createdAt,value
2024-05-09T00:00:15.705Z,23.33
2024-05-09T00:01:11.233Z,23.35
2024-05-09T00:02:11.268Z,23.36
2024-05-09T00:03:12.120Z,23.38
2024-05-09T00:04:11.347Z,23.39
2024-05-09T00:05:11.662Z,23.39
2024-05-09T00:06:11.402Z,23.40
2024-05-09T00:07:11.333Z,23.40
2024-05-09T00:08:11.723Z,23.41
2024-05-09T00:09:11.374Z,23.41
2024-05-09T00:10:18.311Z,23.41
2024-05-09T00:11:11.512Z,23.41
2024-05-09T00:12:11.517Z,23.41
2024-05-09T00:13:11.614Z,23.41
2024-05-09T00:14:11.557Z,23.41
2024-05-09T00:15:11.511Z,23.41
2024-05-09T00:16:11.535Z,23.41
2024-05-09T00:17:11.677Z,23.41
2024-05-09T00:18:11.878Z,23.41
2024-05-09T00:19:11.842Z,23.41
2024-05-09T00:20:17.731Z,23.40
2024-05-09T00:21:11.673Z,23.40
2024-05-09T00:22:11.657Z,23.41
2024-05-09T00:23:12.797Z,23.40
2024-05-09T00:24:11.697Z,23.40
2024-05-09T00:25:11.727Z,23.40
2024-05-09T00:26:11.810Z,23.40
2024-05-09T00:27:13.336Z,23.40
2024-05-09T00:28:12.190Z,23.40
2024-05-09T00:29:12.106Z,23.39
2024-05-09T00:30:17.796Z,23.40
2024-05-09T00:31:12.187Z,23.40
2024-05-09T00:32:12.282Z,23.39
2024-05-09T00:33:12.426Z,23.40
2024-05-09T00:34:12.393Z,23.40
2024-05-09T00:35:12.408Z,23.39
2024-05-09T00:36:12.343Z,23.39
2024-05-09T00:37:12.375Z,23.39
2024-05-09T00:38:12.453Z,23.39
2024-05-09T00:39:12.461Z,23.39
2024-05-09T00:40:18.714Z,23.39
2024-05-09T00:41:12.530Z,23.38
2024-05-09T00:42:12.488Z,23.38
2024-05-09T00:43:13.917Z,23.38
2024-05-09T00:44:12.566Z,23.38
2024-05-09T00:45:12.567Z,23.38
2024-05-09T00:46:12.616Z,23.38
2024-05-09T00:47:12.686Z,23.38
2024-05-09T00:48:15.146Z,23.38
2024-05-09T00:49:12.811Z,23.37
2024-05-09T00:50:15.943Z,23.38
2024-05-09T00:51:12.859Z,23.37
2024-05-09T00:52:12.737Z,23.37
2024-05-09T00:53:12.912Z,23.37
2024-05-09T00:54:12.817Z,23.38
2024-05-09T00:55:12.848Z,23.38
2024-05-09T00:56:12.910Z,23.38
2024-05-09T00:57:12.893Z,23.38
2024-05-09T00:58:12.926Z,23.38
2024-05-09T00:59:13.067Z,23.38
2024-05-09T01:00:22.571Z,23.37
2024-05-09T01:01:13.027Z,23.37
2024-05-09T01:02:13.224Z,23.37
2024-05-09T01:03:14.358Z,23.36
2024-05-09T01:04:13.289Z,23.36
2024-05-09T01:05:13.412Z,23.37
2024-05-09T01:06:13.387Z,23.37
2024-05-09T01:07:13.440Z,23.36
2024-05-09T01:08:13.681Z,23.36
2024-05-09T01:09:13.583Z,23.36
2024-05-09T01:10:20.846Z,23.36
2024-05-09T01:11:13.712Z,23.36
2024-05-09T01:12:14.022Z,23.36
2024-05-09T01:13:13.787Z,23.36
2024-05-09T01:14:13.902Z,23.36
2024-05-09T01:15:13.792Z,23.36
2024-05-09T01:16:13.820Z,23.36
2024-05-09T01:17:13.953Z,23.36
2024-05-09T01:18:14.349Z,23.36
2024-05-09T01:19:14.093Z,23.36
2024-05-09T01:20:20.145Z,23.36
2024-05-09T01:21:14.263Z,23.35
2024-05-09T01:22:13.972Z,23.35
2024-05-09T01:23:15.708Z,23.35
2024-05-09T01:24:13.976Z,23.35
2024-05-09T01:25:13.991Z,23.35
2024-05-09T01:26:14.082Z,23.35
2024-05-09T01:27:14.061Z,23.35
2024-05-09T01:28:14.086Z,23.35
2024-05-09T01:29:14.135Z,23.34
2024-05-09T01:31:13.111Z,23.35
2024-05-09T01:32:14.317Z,23.34
2024-05-09T01:33:14.566Z,23.34
2024-05-09T01:34:14.211Z,23.35
2024-05-09T01:35:14.282Z,23.35
2024-05-09T01:36:14.208Z,23.34
2024-05-09T01:37:14.241Z,23.35
2024-05-09T01:38:14.402Z,23.34
2024-05-09T01:39:14.268Z,23.34
2024-05-09T01:40:18.458Z,23.34
2024-05-09T01:41:14.312Z,23.34
2024-05-09T01:42:14.315Z,23.34
2024-05-09T01:43:14.338Z,23.34
2024-05-09T01:44:14.403Z,23.34
2024-05-09T01:45:14.390Z,23.33
2024-05-09T01:46:14.426Z,23.34
2024-05-09T01:47:14.606Z,23.33
2024-05-09T01:48:14.730Z,23.33
2024-05-09T01:49:14.652Z,23.33
2024-05-09T01:51:13.655Z,23.33
2024-05-09T01:52:14.587Z,23.33
2024-05-09T01:53:15.314Z,23.33
2024-05-09T01:54:14.626Z,23.32
2024-05-09T01:55:14.641Z,23.33
2024-05-09T01:56:14.715Z,23.33
2024-05-09T01:57:14.669Z,23.32
2024-05-09T01:58:14.685Z,23.32
2024-05-09T01:59:14.788Z,23.33
2024-05-09T02:01:13.780Z,23.33
2024-05-09T02:02:14.974Z,23.32
2024-05-09T02:03:17.036Z,23.33
2024-05-09T02:04:14.957Z,23.32
2024-05-09T02:05:14.912Z,23.32
2024-05-09T02:06:14.953Z,23.33
2024-05-09T02:07:14.884Z,23.33
2024-05-09T02:08:15.170Z,23.32
2024-05-09T02:09:14.927Z,23.32
2024-05-09T02:10:20.447Z,23.32
2024-05-09T02:11:15.030Z,23.30
2024-05-09T02:12:15.128Z,23.32
2024-05-09T02:13:15.040Z,23.32
2024-05-09T02:14:15.080Z,23.31
2024-05-09T02:15:15.045Z,23.31
2024-05-09T02:16:15.072Z,23.31
2024-05-09T02:17:15.300Z,23.31
2024-05-09T02:18:15.314Z,23.31
2024-05-09T02:19:15.303Z,23.30
2024-05-09T02:20:22.442Z,23.32
2024-05-09T02:21:15.189Z,23.29
2024-05-09T02:22:15.180Z,23.30
2024-05-09T02:23:15.214Z,23.30
2024-05-09T02:24:15.211Z,23.30
2024-05-09T02:25:15.250Z,23.30
2024-05-09T02:26:15.364Z,23.30
2024-05-09T02:27:15.296Z,23.30
2024-05-09T02:28:15.317Z,23.29
2024-05-09T02:29:15.444Z,23.29
2024-05-09T02:30:22.800Z,23.29
2024-05-09T02:31:15.374Z,23.29
2024-05-09T02:32:15.451Z,23.29
2024-05-09T02:33:15.545Z,23.29
2024-05-09T02:34:15.519Z,23.30
2024-05-09T02:35:15.502Z,23.29
2024-05-09T02:36:15.486Z,23.30
2024-05-09T02:37:15.530Z,23.28
2024-05-09T02:38:15.586Z,23.29
2024-05-09T02:39:15.549Z,23.29
2024-05-09T02:40:21.618Z,23.29
2024-05-09T02:41:15.626Z,23.27
2024-05-09T02:42:15.624Z,23.28
2024-05-09T02:43:15.654Z,23.29
2024-05-09T02:44:15.702Z,23.28
2024-05-09T02:45:15.695Z,23.28
2024-05-09T02:46:15.746Z,23.28
2024-05-09T02:47:15.866Z,23.28
2024-05-09T02:48:15.988Z,23.29
2024-05-09T02:49:15.930Z,23.28
2024-05-09T02:50:23.040Z,23.28
2024-05-09T02:51:15.963Z,23.27
2024-05-09T02:52:15.862Z,23.28
2024-05-09T02:53:15.951Z,23.28
2024-05-09T02:54:15.960Z,23.28
2024-05-09T02:55:15.994Z,23.28
2024-05-09T02:56:16.019Z,23.27
2024-05-09T02:57:16.010Z,23.27
2024-05-09T02:58:16.033Z,23.27
2024-05-09T02:59:16.121Z,23.27
2024-05-09T03:00:22.596Z,23.28
2024-05-09T03:01:16.188Z,23.27
2024-05-09T03:02:16.255Z,23.26
2024-05-09T03:03:16.353Z,23.26
2024-05-09T03:04:16.284Z,23.26
2024-05-09T03:05:16.263Z,23.26
2024-05-09T03:06:16.217Z,23.26
2024-05-09T03:07:17.771Z,23.26
2024-05-09T03:08:16.301Z,23.26
2024-05-09T03:09:16.268Z,23.26
2024-05-09T03:10:22.289Z,23.26
2024-05-09T03:11:16.423Z,23.25
2024-05-09T03:12:16.448Z,23.26
2024-05-09T03:13:16.658Z,23.26
2024-05-09T03:14:16.466Z,23.25
2024-05-09T03:15:16.445Z,23.26
2024-05-09T03:16:16.492Z,23.25
2024-05-09T03:17:16.558Z,23.26
2024-05-09T03:18:16.666Z,23.25
2024-05-09T03:19:16.664Z,23.26
2024-05-09T03:21:15.630Z,23.26
2024-05-09T03:22:16.641Z,23.25
2024-05-09T03:23:16.785Z,23.26
2024-05-09T03:24:16.686Z,23.26
2024-05-09T03:25:16.722Z,23.25
2024-05-09T03:26:16.823Z,23.25
2024-05-09T03:27:16.768Z,23.25
2024-05-09T03:28:16.809Z,23.26
2024-05-09T03:29:16.856Z,23.25
2024-05-09T03:30:29.152Z,23.25
2024-05-09T03:31:16.896Z,23.24
2024-05-09T03:32:16.996Z,23.24
2024-05-09T03:33:18.356Z,23.25
2024-05-09T03:34:16.981Z,23.24
2024-05-09T03:35:16.982Z,23.24
2024-05-09T03:36:17.019Z,23.24
2024-05-09T03:37:17.049Z,23.24
2024-05-09T03:38:17.378Z,23.24
2024-05-09T03:39:17.111Z,23.25
2024-05-09T03:40:20.917Z,23.25
2024-05-09T03:41:17.180Z,23.23
2024-05-09T03:42:17.214Z,23.24
2024-05-09T03:43:17.223Z,23.24
2024-05-09T03:44:17.280Z,23.24
2024-05-09T03:45:17.276Z,23.24
2024-05-09T03:46:17.315Z,23.23
2024-05-09T03:47:17.405Z,23.24
2024-05-09T03:48:17.666Z,23.23
2024-05-09T03:49:17.565Z,23.23
2024-05-09T03:50:22.881Z,23.23
2024-05-09T03:51:17.495Z,23.23
2024-05-09T03:52:17.460Z,23.22
2024-05-09T03:53:17.577Z,23.22
2024-05-09T03:54:17.495Z,23.23
2024-05-09T03:55:17.515Z,23.22
2024-05-09T03:56:17.580Z,23.23
2024-05-09T03:57:17.578Z,23.23
2024-05-09T03:58:17.612Z,23.23
2024-05-09T03:59:17.675Z,23.22
2024-05-09T04:00:25.318Z,23.23
2024-05-09T04:01:17.708Z,23.22
2024-05-09T04:02:17.799Z,23.22
2024-05-09T04:03:18.019Z,23.23
2024-05-09T04:04:17.767Z,23.22
2024-05-09T04:05:17.809Z,23.23
2024-05-09T04:06:17.800Z,23.23
2024-05-09T04:07:17.822Z,23.23
2024-05-09T04:08:17.909Z,23.23
2024-05-09T04:09:17.867Z,23.23
2024-05-09T04:10:27.380Z,23.23
2024-05-09T04:11:18.009Z,23.22
2024-05-09T04:12:18.166Z,23.22
2024-05-09T04:13:17.964Z,23.22
2024-05-09T04:14:18.196Z,23.22
2024-05-09T04:15:18.026Z,23.22
2024-05-09T04:16:18.041Z,23.21
2024-05-09T04:17:18.078Z,23.22
2024-05-09T04:18:18.194Z,23.22
2024-05-09T04:19:18.371Z,23.22
2024-05-09T04:20:28.785Z,23.21
2024-05-09T04:21:18.188Z,23.21
2024-05-09T04:22:18.182Z,23.21
2024-05-09T04:23:18.281Z,23.21
2024-05-09T04:24:18.219Z,23.21
2024-05-09T04:25:18.293Z,23.21
2024-05-09T04:26:18.356Z,23.21
2024-05-09T04:27:18.342Z,23.21
2024-05-09T04:28:18.383Z,23.21
2024-05-09T04:29:18.460Z,23.21
2024-05-09T04:30:25.434Z,23.22
2024-05-09T04:31:18.447Z,23.20
2024-05-09T04:32:18.549Z,23.20
2024-05-09T04:33:18.803Z,23.21
2024-05-09T04:34:18.728Z,23.20
2024-05-09T04:35:18.592Z,23.20
2024-05-09T04:36:18.569Z,23.20
2024-05-09T04:37:18.585Z,23.20
2024-05-09T04:38:18.662Z,23.20
2024-05-09T04:39:18.637Z,23.20
2024-05-09T04:40:27.784Z,23.20
2024-05-09T04:41:18.731Z,23.19
2024-05-09T04:42:18.724Z,23.20
2024-05-09T04:43:18.954Z,23.20
2024-05-09T04:44:18.842Z,23.20
2024-05-09T04:45:18.827Z,23.19
2024-05-09T04:46:19.057Z,23.20
2024-05-09T04:47:18.998Z,23.20
2024-05-09T04:48:19.030Z,23.20
2024-05-09T04:49:18.983Z,23.19
2024-05-09T04:50:29.028Z,23.19
2024-05-09T04:51:31.346Z,23.16
2024-05-09T04:52:33.188Z,23.17
2024-05-09T04:53:32.440Z,23.18
2024-05-09T04:54:36.284Z,23.18
2024-05-09T04:55:32.485Z,23.19
2024-05-09T04:56:32.492Z,23.19
2024-05-09T04:57:32.461Z,23.19
2024-05-09T04:58:32.498Z,23.20
2024-05-09T04:59:32.591Z,23.19
2024-05-09T05:00:36.728Z,23.19
2024-05-09T05:01:32.699Z,23.19
2024-05-09T05:02:32.742Z,23.19
2024-05-09T05:03:32.924Z,23.19
2024-05-09T05:04:32.719Z,23.19
2024-05-09T05:05:32.743Z,23.19
2024-05-09T05:06:32.690Z,23.19
2024-05-09T05:07:32.686Z,23.20
2024-05-09T05:08:32.818Z,23.19
2024-05-09T05:09:32.683Z,23.19
2024-05-09T05:10:35.955Z,23.19
2024-05-09T05:11:32.762Z,23.18
2024-05-09T05:12:32.724Z,23.19
2024-05-09T05:13:32.704Z,23.19
2024-05-09T05:14:32.761Z,23.20
2024-05-09T05:15:32.684Z,23.20
2024-05-09T05:16:32.785Z,23.20
2024-05-09T05:17:32.906Z,23.19
2024-05-09T05:18:32.835Z,23.20
2024-05-09T05:19:33.066Z,23.19
2024-05-09T05:20:34.098Z,23.19
2024-05-09T05:21:33.025Z,23.20
2024-05-09T05:22:33.054Z,23.19
2024-05-09T05:23:33.166Z,23.19
2024-05-09T05:24:33.106Z,23.19
2024-05-09T05:25:33.144Z,23.19
2024-05-09T05:26:33.293Z,23.19
2024-05-09T05:27:33.200Z,23.19
2024-05-09T05:28:33.229Z,23.19
2024-05-09T05:29:33.300Z,23.19
2024-05-09T05:30:34.974Z,23.19
2024-05-09T05:31:33.367Z,23.19
2024-05-09T05:32:33.447Z,23.19
2024-05-09T05:33:33.457Z,23.19
2024-05-09T05:34:33.363Z,23.19
2024-05-09T05:35:33.596Z,23.19
2024-05-09T05:36:33.387Z,23.19
2024-05-09T05:37:33.408Z,23.20
2024-05-09T05:38:33.445Z,23.19
2024-05-09T05:39:33.432Z,23.20
2024-05-09T05:40:36.941Z,23.19
2024-05-09T05:41:33.542Z,23.20
2024-05-09T05:42:33.440Z,23.18
2024-05-09T05:43:33.453Z,23.19
2024-05-09T05:44:33.563Z,23.19
2024-05-09T05:45:33.486Z,23.19
2024-05-09T05:46:33.501Z,23.19
2024-05-09T05:47:33.635Z,23.20
2024-05-09T05:48:33.601Z,23.19
2024-05-09T05:49:33.630Z,23.20
2024-05-09T05:50:36.566Z,23.19
2024-05-09T05:51:33.782Z,23.18
2024-05-09T05:52:33.801Z,23.19
2024-05-09T05:53:33.970Z,23.19
2024-05-09T05:54:33.889Z,23.19
2024-05-09T05:55:33.961Z,23.20
2024-05-09T05:56:34.099Z,23.19
2024-05-09T05:57:34.001Z,23.20
2024-05-09T05:58:34.068Z,23.20
2024-05-09T05:59:34.285Z,23.20
2024-05-09T06:00:38.062Z,23.20
2024-05-09T06:01:34.310Z,23.19
2024-05-09T06:02:34.389Z,23.20
2024-05-09T06:03:34.335Z,23.20
2024-05-09T06:04:34.368Z,23.20
2024-05-09T06:05:35.315Z,23.21
2024-05-09T06:06:34.283Z,23.20
2024-05-09T06:07:34.292Z,23.21
2024-05-09T06:08:34.392Z,23.20
2024-05-09T06:09:34.331Z,23.21
2024-05-09T06:10:38.574Z,23.21
2024-05-09T06:11:34.423Z,23.20
2024-05-09T06:12:34.335Z,23.20
2024-05-09T06:13:34.362Z,23.20
2024-05-09T06:14:34.422Z,23.21
2024-05-09T06:15:34.512Z,23.21
2024-05-09T06:16:34.378Z,23.20
2024-05-09T06:17:34.522Z,23.21
2024-05-09T06:18:34.538Z,23.21
2024-05-09T06:19:34.460Z,23.21
2024-05-09T06:20:37.155Z,23.21
2024-05-09T06:21:34.438Z,23.21
2024-05-09T06:22:34.423Z,23.21
2024-05-09T06:23:34.579Z,23.22
2024-05-09T06:24:34.422Z,23.22
2024-05-09T06:25:34.430Z,23.22
2024-05-09T06:26:34.532Z,23.22
2024-05-09T06:27:34.456Z,23.23
2024-05-09T06:28:34.452Z,23.22
2024-05-09T06:29:34.491Z,23.23
2024-05-09T06:30:38.916Z,23.22
2024-05-09T06:31:34.464Z,23.22
2024-05-09T06:32:34.589Z,23.22
2024-05-09T06:33:34.754Z,23.22
2024-05-09T06:34:34.607Z,23.22
2024-05-09T06:35:34.703Z,23.22
2024-05-09T06:36:34.539Z,23.22
2024-05-09T06:37:34.561Z,23.23
2024-05-09T06:38:34.676Z,23.23
2024-05-09T06:39:34.577Z,23.24
2024-05-09T06:40:38.319Z,23.24
2024-05-09T06:41:34.741Z,23.23
2024-05-09T06:42:34.601Z,23.24
2024-05-09T06:43:34.624Z,23.23
2024-05-09T06:44:34.733Z,23.24
2024-05-09T06:45:34.648Z,23.24
2024-05-09T06:46:34.660Z,23.24
2024-05-09T06:47:34.990Z,23.24
2024-05-09T06:48:34.783Z,23.24
2024-05-09T06:49:34.794Z,23.25
2024-05-09T06:50:37.795Z,23.24
2024-05-09T06:51:34.821Z,23.24
2024-05-09T06:52:34.883Z,23.24
2024-05-09T06:53:35.080Z,23.25
2024-05-09T06:54:34.975Z,23.25
2024-05-09T06:55:35.020Z,23.25
2024-05-09T06:56:35.074Z,23.25
2024-05-09T06:57:35.102Z,23.26
2024-05-09T06:58:35.178Z,23.26
2024-05-09T06:59:35.390Z,23.26
2024-05-09T07:00:39.368Z,23.26
2024-05-09T07:01:35.393Z,23.26
2024-05-09T07:02:35.488Z,23.26
2024-05-09T07:03:35.482Z,23.26
2024-05-09T07:04:35.666Z,23.26
2024-05-09T07:05:35.434Z,23.26
2024-05-09T07:06:35.373Z,23.27
2024-05-09T07:07:35.407Z,23.26
2024-05-09T07:08:35.503Z,23.27
2024-05-09T07:09:35.403Z,23.27
2024-05-09T07:10:36.399Z,23.27
2024-05-09T07:11:35.735Z,23.27
2024-05-09T07:12:35.604Z,23.28
2024-05-09T07:13:35.701Z,23.27
2024-05-09T07:14:38.016Z,23.27
2024-05-09T07:15:35.697Z,23.27
2024-05-09T07:16:35.693Z,23.28
2024-05-09T07:17:35.844Z,23.28
2024-05-09T07:18:36.077Z,23.28
2024-05-09T07:19:35.796Z,23.29
2024-05-09T07:20:35.842Z,23.28
2024-05-09T07:21:35.740Z,23.29
2024-05-09T07:22:35.733Z,23.29
2024-05-09T07:23:35.831Z,23.29
2024-05-09T07:24:35.754Z,23.30
2024-05-09T07:25:35.770Z,23.30
2024-05-09T07:26:35.855Z,23.30
2024-05-09T07:27:35.773Z,23.30
2024-05-09T07:28:35.774Z,23.30
2024-05-09T07:29:38.299Z,23.30
2024-05-09T07:30:35.858Z,23.30
2024-05-09T07:31:35.847Z,23.30
2024-05-09T07:32:35.995Z,23.30
2024-05-09T07:33:35.939Z,23.31
2024-05-09T07:34:36.096Z,23.31
2024-05-09T07:35:36.123Z,23.32
2024-05-09T07:36:35.908Z,23.32
2024-05-09T07:37:35.957Z,23.31
2024-05-09T07:38:36.141Z,23.32
2024-05-09T07:39:35.964Z,23.32
2024-05-09T07:40:37.029Z,23.33
2024-05-09T07:41:36.225Z,23.33
2024-05-09T07:42:35.993Z,23.33
2024-05-09T07:43:35.996Z,23.33
2024-05-09T07:44:36.062Z,23.34
2024-05-09T07:50:34.372Z,23.34
2024-05-09T07:52:23.952Z,23.34
2024-05-09T07:53:33.309Z,23.34
2024-05-09T07:53:42.941Z,23.34
2024-05-09T07:54:36.215Z,23.34
2024-05-09T07:55:36.260Z,23.34
2024-05-09T07:56:36.393Z,23.35
2024-05-09T07:57:36.162Z,23.36
2024-05-09T07:58:36.118Z,23.36
2024-05-09T07:59:37.941Z,23.36
2024-05-09T08:00:36.191Z,23.36
2024-05-09T08:01:36.289Z,23.37
2024-05-09T08:02:36.212Z,23.37
2024-05-09T08:03:36.380Z,23.37
2024-05-09T08:04:36.304Z,23.38
2024-05-09T08:05:36.279Z,23.38
2024-05-09T08:06:36.202Z,23.38
2024-05-09T08:07:36.171Z,23.39
2024-05-09T08:08:36.178Z,23.38
2024-05-09T08:09:38.000Z,23.39
2024-05-09T08:10:36.216Z,23.38
2024-05-09T08:11:36.268Z,23.38
2024-05-09T08:12:36.237Z,23.38
2024-05-09T08:13:36.223Z,23.39
2024-05-09T08:14:36.221Z,23.39
2024-05-09T08:15:36.277Z,23.40
2024-05-09T08:16:36.299Z,23.40
2024-05-09T08:17:36.284Z,23.40
2024-05-09T08:18:36.401Z,23.40
2024-05-09T08:19:36.284Z,23.40
2024-05-09T08:20:36.308Z,23.40
2024-05-09T08:21:36.371Z,23.40
2024-05-09T08:22:36.310Z,23.41
2024-05-09T08:23:36.449Z,23.41
2024-05-09T08:24:36.388Z,23.42
2024-05-09T08:25:36.420Z,23.42
2024-05-09T08:26:36.334Z,23.42
2024-05-09T08:27:36.354Z,23.42
2024-05-09T08:28:36.351Z,23.42
2024-05-09T08:29:36.545Z,23.42
2024-05-09T08:30:37.935Z,23.42
2024-05-09T08:31:36.420Z,23.43
2024-05-09T08:32:36.430Z,23.44
2024-05-09T08:33:36.854Z,23.44
2024-05-09T08:34:36.445Z,23.44
2024-05-09T08:35:36.415Z,23.44
2024-05-09T08:36:36.457Z,23.45
2024-05-09T08:37:38.924Z,23.45
2024-05-09T08:38:36.439Z,23.45
2024-05-09T08:39:36.466Z,23.46
2024-05-09T08:40:37.920Z,23.46
2024-05-09T08:41:36.478Z,23.46
2024-05-09T08:42:36.566Z,23.46
2024-05-09T08:43:38.223Z,23.46
2024-05-09T08:44:36.496Z,23.46
2024-05-09T08:45:36.662Z,23.47
2024-05-09T08:46:36.536Z,23.48
2024-05-09T08:47:36.627Z,23.48
2024-05-09T08:48:36.711Z,23.47
2024-05-09T08:49:37.699Z,23.49
2024-05-09T08:50:39.258Z,23.48
2024-05-09T08:51:36.562Z,23.48
2024-05-09T08:52:36.549Z,23.49
2024-05-09T08:53:36.560Z,23.49
2024-05-09T08:54:36.576Z,23.50
2024-05-09T08:55:39.246Z,23.51
2024-05-09T08:56:36.582Z,23.50
2024-05-09T08:57:36.643Z,23.51
2024-05-09T08:58:36.603Z,23.51
2024-05-09T08:59:36.633Z,23.52
2024-05-09T09:00:37.752Z,23.52
2024-05-09T09:01:38.045Z,23.52
2024-05-09T09:02:36.733Z,23.52
2024-05-09T09:03:37.008Z,23.53
2024-05-09T09:04:36.718Z,23.53
2024-05-09T09:05:37.022Z,23.53
2024-05-09T09:06:36.731Z,23.53
2024-05-09T09:07:36.725Z,23.54
2024-05-09T09:08:36.671Z,23.54
2024-05-09T09:09:36.744Z,23.54
2024-05-09T09:10:36.842Z,23.54
2024-05-09T09:11:36.704Z,23.55
2024-05-09T09:12:36.717Z,23.54
2024-05-09T09:13:36.697Z,23.55
2024-05-09T09:14:36.705Z,23.55
2024-05-09T09:15:36.773Z,23.56
2024-05-09T09:16:36.749Z,23.57
2024-05-09T09:17:36.848Z,23.57
2024-05-09T09:18:36.956Z,23.57
2024-05-09T09:19:36.787Z,23.57
2024-05-09T09:20:37.258Z,23.58
2024-05-09T09:21:36.851Z,23.57
2024-05-09T09:22:36.788Z,23.57
2024-05-09T09:23:36.789Z,23.58
2024-05-09T09:24:36.941Z,23.59
2024-05-09T09:25:36.823Z,23.59
2024-05-09T09:26:36.927Z,23.60
2024-05-09T09:27:37.032Z,23.60
2024-05-09T09:28:37.110Z,23.60
2024-05-09T09:29:37.188Z,23.61
2024-05-09T09:30:38.197Z,23.61
2024-05-09T09:31:37.395Z,23.61
2024-05-09T09:32:37.466Z,23.62
2024-05-09T09:33:37.663Z,23.62
2024-05-09T09:34:37.481Z,23.62
2024-05-09T09:35:37.522Z,23.62
2024-05-09T09:36:37.674Z,23.62
2024-05-09T09:37:37.723Z,23.63
2024-05-09T09:38:37.963Z,23.63
2024-05-09T09:39:37.949Z,23.63
2024-05-09T09:40:42.528Z,23.64
2024-05-09T09:41:38.045Z,23.63
2024-05-09T09:42:38.140Z,23.63
2024-05-09T09:43:38.113Z,23.63
2024-05-09T09:45:37.088Z,23.65
2024-05-09T09:46:38.148Z,23.65
2024-05-09T09:47:38.211Z,23.64
2024-05-09T09:48:38.300Z,23.65
2024-05-09T09:49:38.275Z,23.65
2024-05-09T09:50:38.281Z,23.65
2024-05-09T09:51:38.406Z,23.66
2024-05-09T09:52:38.477Z,23.66
2024-05-09T09:53:38.744Z,23.67
2024-05-09T09:54:38.701Z,23.67
2024-05-09T09:55:38.795Z,23.66
2024-05-09T09:56:38.905Z,23.67
2024-05-09T09:57:39.041Z,23.67
2024-05-09T09:58:39.136Z,23.67
2024-05-09T09:59:39.225Z,23.67
2024-05-09T10:00:39.570Z,23.67
2024-05-09T10:01:39.532Z,23.68
2024-05-09T10:02:39.562Z,23.68
2024-05-09T10:03:39.903Z,23.69
2024-05-09T10:04:39.961Z,23.69
2024-05-09T10:05:42.183Z,23.69
2024-05-09T10:06:39.912Z,23.69
2024-05-09T10:07:39.917Z,23.69
2024-05-09T10:08:39.956Z,23.69
2024-05-09T10:09:40.015Z,23.70
2024-05-09T10:10:40.291Z,23.70
2024-05-09T10:11:45.383Z,23.70
2024-05-09T10:12:40.134Z,23.70
2024-05-09T10:13:40.076Z,23.70
2024-05-09T10:14:40.106Z,23.71
2024-05-09T10:15:40.106Z,23.71
2024-05-09T10:16:40.110Z,23.71
2024-05-09T10:17:40.260Z,23.72
2024-05-09T10:18:40.417Z,23.73
2024-05-09T10:19:40.185Z,23.72
2024-05-09T10:20:40.136Z,23.72
2024-05-09T10:21:40.191Z,23.72
2024-05-09T10:22:40.120Z,23.73
2024-05-09T10:23:40.139Z,23.73
2024-05-09T10:24:40.176Z,23.73
2024-05-09T10:25:40.140Z,23.73
2024-05-09T10:26:40.191Z,23.74
2024-05-09T10:27:40.230Z,23.74
2024-05-09T10:28:40.192Z,23.74
2024-05-09T10:29:40.201Z,23.74
2024-05-09T10:30:43.024Z,23.75
2024-05-09T10:31:40.260Z,23.75
2024-05-09T10:32:40.364Z,23.74
2024-05-09T10:33:40.512Z,23.75
2024-05-09T10:34:40.249Z,23.74
2024-05-09T10:35:40.222Z,23.75
2024-05-09T10:36:40.265Z,23.76
2024-05-09T10:37:40.231Z,23.76
2024-05-09T10:38:40.244Z,23.76
2024-05-09T10:39:40.289Z,23.76
2024-05-09T10:40:40.359Z,23.76
2024-05-09T10:41:40.370Z,23.76
2024-05-09T10:42:40.302Z,23.77
2024-05-09T10:43:40.256Z,23.77
2024-05-09T10:44:40.269Z,23.77
2024-05-09T10:45:40.319Z,23.78
2024-05-09T10:46:40.250Z,23.78
2024-05-09T10:47:40.355Z,23.78
2024-05-09T10:48:40.365Z,23.78
2024-05-09T10:49:40.349Z,23.77
2024-05-09T10:50:40.303Z,23.78
2024-05-09T10:51:40.358Z,23.78
2024-05-09T10:52:40.508Z,23.78
2024-05-09T10:53:40.313Z,23.79
2024-05-09T10:54:40.383Z,23.79
2024-05-09T10:55:40.367Z,23.78
2024-05-09T10:56:40.349Z,23.79
2024-05-09T10:57:40.411Z,23.79
2024-05-09T10:58:40.418Z,23.80
2024-05-09T10:59:40.359Z,23.80
2024-05-09T11:00:40.434Z,23.80
2024-05-09T11:01:40.608Z,23.80
2024-05-09T11:02:40.667Z,23.81
2024-05-09T11:03:40.885Z,23.81
2024-05-09T11:04:40.802Z,23.81
2024-05-09T11:05:41.025Z,23.80
2024-05-09T11:06:41.008Z,23.81
2024-05-09T11:07:41.042Z,23.82
2024-05-09T11:08:41.171Z,23.82
2024-05-09T11:09:41.292Z,23.82
2024-05-09T11:10:41.442Z,23.82
2024-05-09T11:11:41.542Z,23.83
2024-05-09T11:12:41.609Z,23.83
2024-05-09T11:13:41.717Z,23.83
2024-05-09T11:14:41.800Z,23.83
2024-05-09T11:15:41.945Z,23.83
2024-05-09T11:16:42.032Z,23.83
2024-05-09T11:17:42.197Z,23.83
2024-05-09T11:18:42.432Z,23.83
2024-05-09T11:19:42.480Z,23.83
2024-05-09T11:20:42.561Z,23.84
2024-05-09T11:21:42.675Z,23.84
2024-05-09T11:22:42.628Z,23.84
2024-05-09T11:23:42.756Z,23.84
2024-05-09T11:24:42.882Z,23.84
2024-05-09T11:25:42.939Z,23.84
2024-05-09T11:26:43.040Z,23.85
2024-05-09T11:27:43.185Z,23.84
2024-05-09T11:28:43.265Z,23.85
2024-05-09T11:29:43.382Z,23.85
2024-05-09T11:30:43.477Z,23.85
2024-05-09T11:31:43.644Z,23.85
2024-05-09T11:32:43.759Z,23.86
2024-05-09T11:33:43.938Z,23.85
2024-05-09T11:34:43.896Z,23.86
2024-05-09T11:35:43.954Z,23.86
2024-05-09T11:36:44.253Z,23.86
2024-05-09T11:37:44.142Z,23.86
2024-05-09T11:38:44.246Z,23.86
2024-05-09T11:39:44.423Z,23.87
2024-05-09T11:40:44.485Z,23.86
2024-05-09T11:41:44.570Z,23.86
2024-05-09T11:42:44.662Z,23.87
2024-05-09T11:43:44.732Z,23.87
2024-05-09T11:44:44.824Z,23.87
2024-05-09T11:45:44.974Z,23.87
2024-05-09T11:46:45.042Z,23.87
2024-05-09T11:47:45.205Z,23.87
2024-05-09T11:48:45.353Z,23.88
2024-05-09T11:49:45.352Z,23.87
2024-05-09T11:50:45.427Z,23.87
2024-05-09T11:51:45.600Z,23.88
2024-05-09T11:52:45.645Z,23.88
2024-05-09T11:53:45.758Z,23.87
2024-05-09T11:54:45.893Z,23.88
2024-05-09T11:55:45.959Z,23.88
2024-05-09T11:56:46.038Z,23.87
2024-05-09T11:57:46.172Z,23.87
2024-05-09T11:58:46.258Z,23.88
2024-05-09T11:59:46.346Z,23.88
2024-05-09T12:00:47.212Z,23.89
2024-05-09T12:01:46.636Z,23.88
2024-05-09T12:02:46.516Z,23.88
2024-05-09T12:03:46.697Z,23.88
2024-05-09T12:04:46.788Z,23.88
2024-05-09T12:05:46.834Z,23.88
2024-05-09T12:06:46.888Z,23.89
2024-05-09T12:07:46.949Z,23.89
2024-05-09T12:08:47.056Z,23.89
2024-05-09T12:09:47.180Z,23.89
2024-05-09T12:10:47.479Z,23.89
2024-05-09T12:11:47.513Z,23.90
2024-05-09T12:12:47.522Z,23.89
2024-05-09T12:13:47.586Z,23.89
2024-05-09T12:14:47.669Z,23.89
2024-05-09T12:15:47.836Z,23.89
2024-05-09T12:16:48.025Z,23.89
2024-05-09T12:17:50.704Z,23.90
2024-05-09T12:18:48.086Z,23.89
2024-05-09T12:19:47.996Z,23.88
2024-05-09T12:20:47.946Z,23.90
2024-05-09T12:21:47.982Z,23.89
2024-05-09T12:22:47.951Z,23.89
2024-05-09T12:23:47.945Z,23.90
2024-05-09T12:24:47.978Z,23.90
2024-05-09T12:25:47.946Z,23.90
2024-05-09T12:26:47.954Z,23.90
2024-05-09T12:27:47.971Z,23.90
2024-05-09T12:28:47.978Z,23.90
2024-05-09T12:29:47.998Z,23.90
2024-05-09T12:30:48.045Z,23.90
2024-05-09T12:31:48.089Z,23.90
2024-05-09T12:32:48.097Z,23.90
2024-05-09T12:33:48.114Z,23.90
2024-05-09T12:34:48.057Z,23.90
2024-05-09T12:35:50.756Z,23.90
2024-05-09T12:36:48.085Z,23.90
2024-05-09T12:37:48.043Z,23.90
2024-05-09T12:38:48.044Z,23.90
2024-05-09T12:39:48.077Z,23.91
2024-05-09T12:40:48.228Z,23.91
2024-05-09T12:41:48.039Z,23.90
2024-05-09T12:42:48.093Z,23.91
2024-05-09T12:43:48.103Z,23.91
2024-05-09T12:44:48.095Z,23.91
2024-05-09T12:45:48.172Z,23.90
2024-05-09T12:46:48.099Z,23.91
2024-05-09T12:47:48.177Z,23.91
2024-05-09T12:48:48.227Z,23.91
2024-05-09T12:49:48.143Z,23.92
2024-05-09T12:50:48.314Z,23.91
2024-05-09T12:51:48.178Z,23.92
2024-05-09T12:52:48.126Z,23.92
2024-05-09T12:53:48.133Z,23.92
2024-05-09T12:54:48.194Z,23.92
2024-05-09T12:55:54.005Z,23.91
2024-05-09T12:56:48.173Z,23.91
2024-05-09T12:57:48.199Z,23.91
2024-05-09T12:58:48.180Z,23.91
2024-05-09T12:59:48.215Z,23.92
2024-05-09T13:00:48.233Z,23.92
2024-05-09T13:01:48.277Z,23.92
2024-05-09T13:02:48.198Z,23.92