createdAt,value
2023-01-01T00:01:59.999Z,16.30
2023-01-01T00:04:30.049Z,16.30
2023-01-01T00:06:58.252Z,16.30
2023-01-01T00:09:43.884Z,16.30
2023-01-01T00:12:12.348Z,16.30
2023-01-01T00:14:43.037Z,16.30
2023-01-01T00:17:11.639Z,16.30
2023-01-01T00:19:41.503Z,16.30
2023-01-01T00:22:35.197Z,16.30
2023-01-01T00:24:58.022Z,16.30
2023-01-01T00:27:26.396Z,16.30
2023-01-01T00:29:54.713Z,16.30
2023-01-01T00:32:23.402Z,16.30
2023-01-01T00:34:53.251Z,16.30
2023-01-01T00:37:21.535Z,16.30
2023-01-01T00:39:49.800Z,16.30
2023-01-01T00:42:18.134Z,16.30
2023-01-01T00:44:46.485Z,16.30
2023-01-01T00:47:14.862Z,16.30
2023-01-01T00:49:43.100Z,16.20
2023-01-01T00:52:13.028Z,16.30
2023-01-01T00:54:41.302Z,16.30
2023-01-01T00:57:09.584Z,16.30
2023-01-01T00:59:37.940Z,16.30
2023-01-01T01:02:06.379Z,16.30
2023-01-01T01:04:34.800Z,16.20
2023-01-01T01:07:03.100Z,16.20
2023-01-01T01:09:32.797Z,16.20
2023-01-01T01:12:18.124Z,16.20
2023-01-01T01:14:47.796Z,16.20
2023-01-01T01:17:16.173Z,16.20
2023-01-01T01:19:44.475Z,16.20
2023-01-01T01:22:12.739Z,16.20
2023-01-01T01:24:42.474Z,16.20
2023-01-01T01:27:10.722Z,16.20
2023-01-01T01:29:38.971Z,16.20
2023-01-01T01:32:07.679Z,16.20
2023-01-01T01:34:35.971Z,16.20
2023-01-01T01:37:04.220Z,16.20
2023-01-01T01:39:32.547Z,16.20
2023-01-01T01:42:03.883Z,16.20
2023-01-01T01:44:57.514Z,16.20
2023-01-01T01:47:30.840Z,16.20
2023-01-01T01:50:03.794Z,16.20
2023-01-01T01:52:36.542Z,16.20
2023-01-01T01:55:07.083Z,16.20
2023-01-01T01:57:39.020Z,16.20
2023-01-01T02:00:11.531Z,16.20
2023-01-01T02:02:46.628Z,16.20
2023-01-01T02:05:15.337Z,16.20
2023-01-01T02:07:44.261Z,16.20
2023-01-01T02:10:12.515Z,16.20
2023-01-01T02:12:42.178Z,16.20
2023-01-01T02:15:11.385Z,16.20
2023-01-01T02:17:47.679Z,16.20
2023-01-01T02:20:29.326Z,16.20
2023-01-01T02:23:28.237Z,16.20
2023-01-01T02:26:12.237Z,16.20
2023-01-01T02:28:55.977Z,16.20
2023-01-01T02:31:28.044Z,16.20
2023-01-01T02:34:01.977Z,16.20
2023-01-01T02:36:34.806Z,16.20
2023-01-01T02:39:06.446Z,16.20
2023-01-01T02:41:40.386Z,16.20
2023-01-01T02:44:10.319Z,16.20
2023-01-01T02:46:38.885Z,16.20
2023-01-01T02:49:10.656Z,16.20
2023-01-01T02:51:50.185Z,16.20
2023-01-01T02:54:27.207Z,16.10
2023-01-01T02:57:03.412Z,16.20
2023-01-01T02:59:57.278Z,16.20
2023-01-01T03:02:32.272Z,16.10
2023-01-01T03:05:10.843Z,16.20
2023-01-01T03:07:50.635Z,16.20
2023-01-01T03:10:22.163Z,16.10
2023-01-01T03:12:58.835Z,16.20
2023-01-01T03:15:32.003Z,16.10
2023-01-01T03:18:07.395Z,16.10
2023-01-01T03:20:41.613Z,16.10
2023-01-01T03:23:17.733Z,16.10
2023-01-01T03:25:51.299Z,16.10
2023-01-01T03:28:24.860Z,16.10
2023-01-01T03:30:55.839Z,16.10
2023-01-01T03:33:27.601Z,16.10
2023-01-01T03:36:00.589Z,16.10
2023-01-01T03:38:33.656Z,16.10
2023-01-01T03:41:05.465Z,16.10
2023-01-01T03:43:40.882Z,16.10
2023-01-01T03:46:13.967Z,16.10
2023-01-01T03:49:03.175Z,16.10
2023-01-01T03:51:44.641Z,16.10
2023-01-01T03:54:22.859Z,16.10
2023-01-01T03:56:57.081Z,16.10
2023-01-01T03:59:31.234Z,16.10
2023-01-01T04:02:05.204Z,16.10
2023-01-01T04:04:35.303Z,16.10
2023-01-01T04:07:14.591Z,16.10
2023-01-01T04:09:48.361Z,16.10
2023-01-01T04:12:18.247Z,16.10
2023-01-01T04:14:46.578Z,16.10
2023-01-01T04:17:16.601Z,16.10
2023-01-01T04:19:48.777Z,16.10
2023-01-01T04:22:23.762Z,16.10
2023-01-01T04:24:52.239Z,16.10
2023-01-01T04:27:20.539Z,16.10
2023-01-01T04:29:48.965Z,16.10
2023-01-01T04:32:18.777Z,16.10
2023-01-01T04:34:47.026Z,16.10
2023-01-01T04:37:15.357Z,16.10
2023-01-01T04:39:43.877Z,16.10
2023-01-01T04:42:12.146Z,16.10
2023-01-01T04:44:40.376Z,16.10
2023-01-01T04:47:09.289Z,16.10
2023-01-01T04:49:39.140Z,16.10
2023-01-01T04:52:07.471Z,16.10
2023-01-01T04:54:35.826Z,16.10
2023-01-01T04:57:04.135Z,16.10
2023-01-01T04:59:32.866Z,16.10
2023-01-01T05:02:01.385Z,16.10
2023-01-01T05:04:29.865Z,16.10
2023-01-01T05:06:59.623Z,16.10
2023-01-01T05:09:27.863Z,16.10
2023-01-01T05:11:56.972Z,16.10
2023-01-01T05:14:25.252Z,16.10
2023-01-01T05:16:54.755Z,16.10
2023-01-01T05:19:23.111Z,16.10
2023-01-01T05:21:51.465Z,16.10
2023-01-01T05:24:21.142Z,16.10
2023-01-01T05:26:49.675Z,16.10
2023-01-01T05:29:19.783Z,16.10
2023-01-01T05:31:48.214Z,16.10
2023-01-01T05:34:16.660Z,16.10
2023-01-01T05:36:45.033Z,16.10
2023-01-01T05:39:14.187Z,16.10
2023-01-01T05:41:43.913Z,16.10
2023-01-01T05:44:12.397Z,16.10
2023-01-01T05:46:40.880Z,16.00
2023-01-01T05:49:12.500Z,16.10
2023-01-01T05:56:36.767Z,16.10
2023-01-01T05:59:06.575Z,16.00
2023-01-01T06:01:37.613Z,16.00
2023-01-01T06:04:10.051Z,16.00
2023-01-01T06:06:38.453Z,16.00
2023-01-01T06:09:07.093Z,16.00
2023-01-01T06:11:35.445Z,16.00
2023-01-01T06:14:05.393Z,16.00
2023-01-01T06:16:33.725Z,16.00
2023-01-01T06:19:02.056Z,16.00
2023-01-01T06:21:31.361Z,16.00
2023-01-01T06:24:00.955Z,16.00
2023-01-01T06:26:32.088Z,16.00
2023-01-01T06:29:01.096Z,16.00
2023-01-01T06:31:36.838Z,16.00
2023-01-01T06:34:08.695Z,16.00
2023-01-01T06:36:37.018Z,16.00
2023-01-01T06:39:05.664Z,16.00
2023-01-01T06:41:34.009Z,16.00
2023-01-01T06:44:03.085Z,16.00
2023-01-01T06:46:34.173Z,16.00
2023-01-01T06:49:04.799Z,16.00
2023-01-01T06:51:34.896Z,16.00
2023-01-01T06:54:04.028Z,16.10
2023-01-01T06:56:33.077Z,16.00
2023-01-01T06:59:01.841Z,16.00
2023-01-01T07:01:34.028Z,16.00
2023-01-01T07:04:04.052Z,16.00
2023-01-01T07:06:33.877Z,16.00
2023-01-01T07:09:02.182Z,16.00
2023-01-01T07:11:30.780Z,16.00
2023-01-01T07:13:59.088Z,16.00
2023-01-01T07:16:27.746Z,16.00
2023-01-01T07:18:57.745Z,16.10
2023-01-01T07:21:31.293Z,16.00
2023-01-01T07:24:01.113Z,16.00
2023-01-01T07:26:30.993Z,16.00
2023-01-01T07:29:06.739Z,16.10
2023-01-01T07:31:36.940Z,16.10
2023-01-01T07:34:07.225Z,16.10
2023-01-01T07:36:35.875Z,16.10
2023-01-01T07:39:04.355Z,16.10
2023-01-01T07:41:32.648Z,16.10
2023-01-01T07:44:00.943Z,16.10
2023-01-01T07:46:29.383Z,16.10
2023-01-01T07:48:58.153Z,16.10
2023-01-01T07:51:27.869Z,16.10
2023-01-01T07:54:00.658Z,16.10
2023-01-01T07:56:32.450Z,16.00
2023-01-01T07:59:00.739Z,16.10
2023-01-01T08:01:29.105Z,16.10
2023-01-01T08:03:57.545Z,16.10
2023-01-01T08:06:27.278Z,16.10
2023-01-01T08:08:55.643Z,16.10
2023-01-01T08:11:23.936Z,16.10
2023-01-01T08:13:52.611Z,16.10
2023-01-01T08:16:21.040Z,16.20
2023-01-01T08:18:49.488Z,16.20
2023-01-01T08:21:17.789Z,16.20
2023-01-01T08:23:47.458Z,16.20
2023-01-01T08:26:17.508Z,16.20
2023-01-01T08:28:45.970Z,16.20
2023-01-01T08:31:14.322Z,16.20
2023-01-01T08:33:42.641Z,16.20
2023-01-01T08:36:14.182Z,16.20
2023-01-01T08:38:42.474Z,16.20
2023-01-01T08:41:12.157Z,16.20
2023-01-01T08:43:40.504Z,16.20
2023-01-01T08:46:08.884Z,16.20
2023-01-01T08:48:37.224Z,16.20
2023-01-01T08:51:05.962Z,16.20
2023-01-01T08:53:34.266Z,16.20
2023-01-01T08:56:05.102Z,16.30
2023-01-01T08:58:36.449Z,16.30
2023-01-01T09:01:05.336Z,16.30
2023-01-01T09:03:34.159Z,16.30
2023-01-01T09:06:02.857Z,16.30
2023-01-01T09:08:31.313Z,16.30
2023-01-01T09:11:00.824Z,16.30
2023-01-01T09:13:30.175Z,16.30
2023-01-01T09:16:00.039Z,16.30
2023-01-01T09:18:28.368Z,16.30
2023-01-01T09:20:56.686Z,16.40
2023-01-01T09:23:24.986Z,16.30
2023-01-01T09:25:53.261Z,16.40
2023-01-01T09:28:25.684Z,16.40
2023-01-01T09:30:54.501Z,16.40
2023-01-01T09:33:24.236Z,16.40
2023-01-01T09:35:52.514Z,16.40
2023-01-01T09:38:20.842Z,16.50
2023-01-01T09:40:59.453Z,16.50
2023-01-01T09:43:38.040Z,16.50
2023-01-01T09:46:08.289Z,16.50
2023-01-01T09:48:40.648Z,16.50
2023-01-01T09:51:16.328Z,16.50
2023-01-01T09:53:50.237Z,16.50
2023-01-01T09:56:22.522Z,16.50
2023-01-01T09:58:51.150Z,16.60
2023-01-01T10:01:32.018Z,16.60
2023-01-01T10:04:11.214Z,16.60
2023-01-01T10:06:44.036Z,16.60
2023-01-01T10:09:20.704Z,16.70
2023-01-01T10:11:57.157Z,16.70
2023-01-01T10:14:30.626Z,16.70
2023-01-01T10:17:01.819Z,16.70
2023-01-01T10:19:37.861Z,16.80
2023-01-01T10:22:10.422Z,16.70
2023-01-01T10:24:45.320Z,16.70
2023-01-01T10:27:26.886Z,16.70
2023-01-01T10:30:01.321Z,16.80
2023-01-01T10:32:35.398Z,16.80
2023-01-01T10:35:14.418Z,16.80
2023-01-01T10:37:44.185Z,16.80
2023-01-01T10:40:18.078Z,16.80
2023-01-01T10:42:50.251Z,16.80
2023-01-01T10:45:22.236Z,16.80
2023-01-01T10:48:13.487Z,16.80
2023-01-01T10:50:46.249Z,16.80
2023-01-01T10:53:26.741Z,16.80
2023-01-01T10:56:05.197Z,16.90
2023-01-01T10:58:38.491Z,16.90
2023-01-01T11:01:08.918Z,16.90
2023-01-01T11:03:37.700Z,16.90
2023-01-01T11:06:22.176Z,16.90
2023-01-01T11:08:53.121Z,17.00
2023-01-01T11:11:29.413Z,16.90
2023-01-01T11:14:00.281Z,16.90
2023-01-01T11:16:30.142Z,16.90
2023-01-01T11:19:04.989Z,16.90
2023-01-01T11:21:36.185Z,16.90
2023-01-01T11:24:20.834Z,16.90
2023-01-01T11:26:54.531Z,16.90
2023-01-01T11:29:28.008Z,16.90
2023-01-01T11:31:58.025Z,17.00
2023-01-01T11:34:33.739Z,17.00
2023-01-01T11:37:21.064Z,17.00
2023-01-01T11:39:52.554Z,17.00
2023-01-01T11:42:23.446Z,17.00
2023-01-01T11:44:55.714Z,17.10
2023-01-01T11:47:29.751Z,17.00
2023-01-01T11:50:03.250Z,17.00
2023-01-01T11:52:39.360Z,17.00
2023-01-01T11:55:19.640Z,17.00
2023-01-01T11:57:58.422Z,17.00
2023-01-01T12:00:27.265Z,17.10
2023-01-01T12:03:00.930Z,17.10
2023-01-01T12:05:43.398Z,17.10
2023-01-01T12:08:17.570Z,17.10
2023-01-01T12:10:52.370Z,17.10
2023-01-01T12:13:25.664Z,17.10
2023-01-01T12:16:02.187Z,17.10
2023-01-01T12:18:36.444Z,17.10
2023-01-01T12:21:10.683Z,17.20
2023-01-01T12:23:41.347Z,17.10
2023-01-01T12:26:19.095Z,17.20
2023-01-01T12:29:07.549Z,17.20
2023-01-01T12:31:42.247Z,17.20
2023-01-01T12:34:17.961Z,17.30
2023-01-01T12:36:54.810Z,17.30
2023-01-01T12:40:14.994Z,17.30
2023-01-01T12:42:58.046Z,17.40
2023-01-01T12:45:50.869Z,17.40
2023-01-01T12:48:43.793Z,17.40
2023-01-01T12:51:28.151Z,17.50
2023-01-01T12:54:06.541Z,17.50
2023-01-01T12:56:47.241Z,17.50
2023-01-01T12:59:19.151Z,17.50
2023-01-01T13:01:47.935Z,17.50
2023-01-01T13:04:19.014Z,17.50
2023-01-01T13:06:51.599Z,17.60
2023-01-01T13:09:22.090Z,17.50
2023-01-01T13:11:56.138Z,17.50
2023-01-01T13:14:24.647Z,17.50
2023-01-01T13:16:54.820Z,17.50
2023-01-01T13:19:31.741Z,17.50
2023-01-01T13:22:00.489Z,17.60
2023-01-01T13:24:29.348Z,17.60
2023-01-01T13:26:58.991Z,17.60
2023-01-01T13:29:43.541Z,17.60
2023-01-01T13:32:13.731Z,17.60
2023-01-01T13:35:03.721Z,17.60
2023-01-01T13:37:44.282Z,17.60
2023-01-01T13:40:35.047Z,17.60
2023-01-01T13:43:19.348Z,17.60
2023-01-01T13:49:20.048Z,17.70
2023-01-01T13:52:25.483Z,17.60
2023-01-01T13:55:30.224Z,17.70
2023-01-01T13:58:30.772Z,17.70
2023-01-01T14:01:26.818Z,17.70
2023-01-01T14:03:57.151Z,17.70
2023-01-01T14:06:30.844Z,17.70
2023-01-01T14:09:03.644Z,17.70
2023-01-01T14:11:31.903Z,17.70
2023-01-01T14:14:00.220Z,17.70
2023-01-01T14:16:30.549Z,17.60
2023-01-01T14:19:00.821Z,17.70
2023-01-01T14:21:33.187Z,17.60
2023-01-01T14:24:04.356Z,17.60
2023-01-01T14:26:34.757Z,17.60
2023-01-01T14:29:07.594Z,17.60
2023-01-01T14:31:41.522Z,17.60
2023-01-01T14:34:17.522Z,17.60
2023-01-01T14:36:53.845Z,17.60
2023-01-01T14:39:28.153Z,17.60
2023-01-01T14:42:00.601Z,17.60
2023-01-01T14:44:34.256Z,17.50
2023-01-01T14:47:05.879Z,17.60
2023-01-01T14:49:37.645Z,17.60
2023-01-01T14:52:10.088Z,17.50
2023-01-01T14:54:42.155Z,17.50
2023-01-01T14:57:15.718Z,17.50
2023-01-01T14:59:48.727Z,17.50
2023-01-01T15:02:22.097Z,17.50
2023-01-01T15:04:51.107Z,17.50
2023-01-01T15:07:23.247Z,17.50
2023-01-01T15:09:51.797Z,17.40
2023-01-01T15:12:21.061Z,17.50
2023-01-01T15:14:51.319Z,17.50
2023-01-01T15:17:22.628Z,17.40
2023-01-01T15:20:03.390Z,17.40
2023-01-01T15:22:35.231Z,17.40
2023-01-01T15:25:04.756Z,17.40
2023-01-01T15:27:34.927Z,17.40
2023-01-01T15:30:09.824Z,17.40
2023-01-01T15:32:43.291Z,17.40
2023-01-01T15:35:27.670Z,17.40
2023-01-01T15:38:01.849Z,17.40
2023-01-01T15:40:36.328Z,17.30
2023-01-01T15:43:19.957Z,17.30
2023-01-01T15:45:59.998Z,17.30
2023-01-01T15:48:37.868Z,17.30
2023-01-01T15:51:18.589Z,17.30
2023-01-01T15:53:50.939Z,17.30
2023-01-01T15:56:19.938Z,17.30
2023-01-01T15:58:54.114Z,17.30
2023-01-01T16:01:24.817Z,17.20
2023-01-01T16:04:02.991Z,17.20
2023-01-01T16:06:31.810Z,17.20
2023-01-01T16:09:00.110Z,17.20
2023-01-01T16:11:28.506Z,17.20
2023-01-01T16:13:56.724Z,17.20
2023-01-01T16:16:28.727Z,17.10
2023-01-01T16:18:59.123Z,17.10
2023-01-01T16:21:29.800Z,17.10
2023-01-01T16:23:58.290Z,17.10
2023-01-01T16:26:26.977Z,17.10
2023-01-01T16:28:55.274Z,17.10
2023-01-01T16:31:29.104Z,17.10
2023-01-01T16:34:00.744Z,17.10
2023-01-01T16:36:29.434Z,17.10
2023-01-01T16:38:58.124Z,17.10
2023-01-01T16:41:28.804Z,17.10
2023-01-01T16:43:57.479Z,17.10
2023-01-01T16:46:28.005Z,17.10
2023-01-01T16:48:56.458Z,17.10
2023-01-01T16:51:29.757Z,17.10
2023-01-01T16:54:00.883Z,17.10
2023-01-01T16:56:29.760Z,17.10
2023-01-01T16:59:03.287Z,17.10
2023-01-01T17:01:32.643Z,17.10
2023-01-01T17:04:01.198Z,17.10
2023-01-01T17:06:30.904Z,17.00
2023-01-01T17:09:00.865Z,17.00
2023-01-01T17:11:29.206Z,17.00
2023-01-01T17:13:59.975Z,17.00
2023-01-01T17:16:36.258Z,17.00
2023-01-01T17:19:16.290Z,17.00
2023-01-01T17:21:48.003Z,17.00
2023-01-01T17:24:17.545Z,17.00
2023-01-01T17:26:46.814Z,17.00
2023-01-01T17:29:15.557Z,17.00
2023-01-01T17:31:44.251Z,17.00
2023-01-01T17:34:14.724Z,17.00
2023-01-01T17:36:44.780Z,17.00
2023-01-01T17:39:16.166Z,17.00
2023-01-01T17:41:45.514Z,17.00
2023-01-01T17:44:17.523Z,17.00
2023-01-01T17:46:46.671Z,17.00
2023-01-01T17:49:15.290Z,17.00
2023-01-01T17:51:43.842Z,17.00
2023-01-01T17:54:14.241Z,17.00
2023-01-01T17:56:43.105Z,17.00
2023-01-01T17:59:11.780Z,17.00
2023-01-01T18:01:41.030Z,16.90
2023-01-01T18:04:10.978Z,16.90
2023-01-01T18:06:42.869Z,17.00
2023-01-01T18:09:15.256Z,17.00
2023-01-01T18:11:44.625Z,17.00
2023-01-01T18:14:16.336Z,16.90
2023-01-01T18:16:48.016Z,17.00
2023-01-01T18:19:16.684Z,17.00
2023-01-01T18:21:45.128Z,17.00
2023-01-01T18:24:17.036Z,17.00
2023-01-01T18:26:45.489Z,17.00
2023-01-01T18:29:13.926Z,17.00
2023-01-01T18:31:42.618Z,16.90
2023-01-01T18:34:12.100Z,17.00
2023-01-01T18:36:40.779Z,17.00
2023-01-01T18:39:17.913Z,16.90
2023-01-01T18:42:12.766Z,17.00
2023-01-01T18:44:41.429Z,17.00
2023-01-01T18:47:15.773Z,16.90
2023-01-01T18:49:49.092Z,17.00
2023-01-01T18:52:23.161Z,17.00
2023-01-01T18:55:16.889Z,16.90
2023-01-01T18:57:49.528Z,17.00
2023-01-01T19:00:22.863Z,17.00
2023-01-01T19:02:57.791Z,16.90
2023-01-01T19:05:28.153Z,17.00
2023-01-01T19:08:02.587Z,17.00
2023-01-01T19:10:37.930Z,17.00
2023-01-01T19:13:21.137Z,17.00
2023-01-01T19:15:51.081Z,16.90
2023-01-01T19:18:21.815Z,17.00
2023-01-01T19:20:52.321Z,17.00
2023-01-01T19:23:24.528Z,17.00
2023-01-01T19:25:54.613Z,17.00
2023-01-01T19:28:35.101Z,17.00
2023-01-01T19:31:05.421Z,17.00
2023-01-01T19:33:33.785Z,17.00
2023-01-01T19:36:02.163Z,17.00
2023-01-01T19:38:30.477Z,17.00
2023-01-01T19:41:00.141Z,17.00
2023-01-01T19:43:28.518Z,17.00
2023-01-01T19:45:56.820Z,17.00
2023-01-01T19:48:25.141Z,17.00
2023-01-01T19:50:53.464Z,17.00
2023-01-01T19:53:21.826Z,17.00
2023-01-01T19:55:50.447Z,17.00
2023-01-01T19:58:22.238Z,17.00
2023-01-01T20:00:51.029Z,17.00
2023-01-01T20:03:52.065Z,17.00
2023-01-01T20:06:08.609Z,17.00
2023-01-01T20:08:38.976Z,17.00
2023-01-01T20:11:07.907Z,17.00
2023-01-01T20:13:37.657Z,17.00
2023-01-01T20:16:06.412Z,17.00
2023-01-01T20:18:35.210Z,17.00
2023-01-01T20:21:25.915Z,17.00
2023-01-01T20:23:54.889Z,17.00
2023-01-01T20:26:23.861Z,17.00
2023-01-01T20:29:11.033Z,17.00
2023-01-01T20:31:39.430Z,17.00
2023-01-01T20:34:07.715Z,17.00
2023-01-01T20:36:53.472Z,17.00
2023-01-01T20:39:24.625Z,17.00
2023-01-01T20:41:53.135Z,17.00
2023-01-01T20:44:23.053Z,17.00
2023-01-01T20:46:51.415Z,17.00
2023-01-01T20:49:20.389Z,17.00
2023-01-01T20:51:51.283Z,17.00
2023-01-01T20:54:20.150Z,17.00
2023-01-01T20:56:48.613Z,17.00
2023-01-01T20:59:35.738Z,17.00
2023-01-01T21:02:07.386Z,17.00
2023-01-01T21:04:38.924Z,17.00
2023-01-01T21:07:08.640Z,17.00
2023-01-01T21:09:37.246Z,17.00
2023-01-01T21:12:06.592Z,17.00
2023-01-01T21:14:35.151Z,17.00
2023-01-01T21:17:16.100Z,17.00
2023-01-01T21:19:44.440Z,17.00
2023-01-01T21:22:14.496Z,17.00
2023-01-01T21:24:42.852Z,17.00
2023-01-01T21:27:15.499Z,17.00
2023-01-01T21:29:47.000Z,17.00
2023-01-01T21:32:22.231Z,17.00
2023-01-01T21:38:38.451Z,17.00
2023-01-01T21:41:16.573Z,17.00
2023-01-01T21:43:48.054Z,17.00
2023-01-01T21:46:24.391Z,17.00
2023-01-01T21:48:58.911Z,17.00
2023-01-01T21:51:33.081Z,17.00
2023-01-01T21:54:20.389Z,17.00
2023-01-01T21:56:55.799Z,17.00
2023-01-01T21:59:39.003Z,17.00
2023-01-01T22:02:36.535Z,17.00
2023-01-01T22:05:30.763Z,17.00
2023-01-01T22:08:00.496Z,17.00
2023-01-01T22:10:34.380Z,17.00
2023-01-01T22:13:03.099Z,17.00
2023-01-01T22:15:50.163Z,17.00
2023-01-01T22:18:25.454Z,17.00
2023-01-01T22:20:55.438Z,17.00
2023-01-01T22:23:40.497Z,17.00
2023-01-01T22:26:17.936Z,17.00
2023-01-01T22:28:48.765Z,17.00
2023-01-01T22:31:22.355Z,17.00
2023-01-01T22:33:54.066Z,17.00
2023-01-01T22:36:27.287Z,17.00
2023-01-01T22:38:58.832Z,17.00
2023-01-01T22:41:27.357Z,17.00
2023-01-01T22:44:01.824Z,17.00
2023-01-01T22:46:35.065Z,17.00
2023-01-01T22:49:15.352Z,17.00
2023-01-01T22:51:48.453Z,17.00
2023-01-01T22:54:16.869Z,17.00
2023-01-01T22:56:45.094Z,17.00
2023-01-01T22:59:13.422Z,17.00
2023-01-01T23:01:41.885Z,17.00
2023-01-01T23:04:10.745Z,17.00
2023-01-01T23:06:39.510Z,17.00
2023-01-01T23:09:11.618Z,17.00
2023-01-01T23:11:40.827Z,17.00
2023-01-01T23:14:26.669Z,17.00
2023-01-01T23:16:54.930Z,17.00
2023-01-01T23:19:23.598Z,17.00
2023-01-01T23:21:52.035Z,17.00
2023-01-01T23:24:24.404Z,17.00
2023-01-01T23:26:53.545Z,17.00
2023-01-01T23:29:23.260Z,17.00
2023-01-01T23:31:52.376Z,17.00
2023-01-01T23:34:20.812Z,16.90
2023-01-01T23:36:51.245Z,16.90
2023-01-01T23:39:19.633Z,16.90
2023-01-01T23:41:49.697Z,16.90
2023-01-01T23:44:18.051Z,16.90
2023-01-01T23:46:46.732Z,16.90
2023-01-01T23:49:15.420Z,16.90
2023-01-01T23:51:43.757Z,16.90
2023-01-01T23:54:12.061Z,16.90
2023-01-01T23:56:40.406Z,16.90
2023-01-01T23:59:11.925Z,16.90
