createdAt,value
2019-04-01T00:00:55.997Z,43.99
2019-04-01T00:03:26.327Z,43.96
2019-04-01T00:05:56.721Z,43.93
2019-04-01T00:08:27.149Z,43.96
2019-04-01T00:10:57.545Z,43.91
2019-04-01T00:13:27.914Z,43.92
2019-04-01T00:15:58.373Z,43.92
2019-04-01T00:18:28.713Z,43.94
2019-04-01T00:20:59.107Z,43.90
2019-04-01T00:23:29.457Z,43.93
2019-04-01T00:25:59.811Z,43.93
2019-04-01T00:28:30.684Z,43.93
2019-04-01T00:31:01.112Z,43.92
2019-04-01T00:33:31.483Z,43.88
2019-04-01T00:36:01.864Z,43.88
2019-04-01T00:38:32.270Z,43.84
2019-04-01T00:41:03.415Z,43.86
2019-04-01T00:43:58.957Z,43.84
2019-04-01T00:46:30.910Z,43.83
2019-04-01T00:49:01.652Z,43.83
2019-04-01T00:51:31.985Z,43.82
2019-04-01T00:54:02.331Z,43.82
2019-04-01T00:56:32.827Z,43.79
2019-04-01T00:59:03.337Z,43.76
2019-04-01T01:01:33.667Z,43.78
2019-04-01T01:04:04.088Z,43.79
2019-04-01T01:06:34.434Z,43.76
2019-04-01T01:09:06.324Z,43.78
2019-04-01T01:11:36.700Z,43.75
2019-04-01T01:14:07.112Z,43.74
2019-04-01T01:16:37.576Z,43.73
2019-04-01T01:19:07.901Z,43.73
2019-04-01T01:21:38.426Z,43.72
2019-04-01T01:24:08.847Z,43.71
2019-04-01T01:26:39.191Z,43.75
2019-04-01T01:29:09.507Z,43.74
2019-04-01T01:31:39.948Z,43.75
2019-04-01T01:34:10.278Z,43.74
2019-04-01T01:36:40.641Z,43.75
2019-04-01T01:39:11.089Z,43.74
2019-04-01T01:41:41.455Z,43.74
2019-04-01T01:44:12.088Z,43.75
2019-04-01T01:46:42.546Z,43.77
2019-04-01T01:49:12.873Z,43.75
2019-04-01T01:51:43.200Z,43.79
2019-04-01T01:54:13.555Z,43.77
2019-04-01T01:56:43.941Z,43.76
2019-04-01T01:59:16.422Z,43.76
2019-04-01T02:01:46.751Z,43.72
2019-04-01T02:04:17.144Z,43.73
2019-04-01T02:06:47.430Z,43.73
2019-04-01T02:09:18.086Z,43.74
2019-04-01T02:11:48.776Z,43.74
2019-04-01T02:14:19.143Z,43.78
2019-04-01T02:16:49.775Z,43.79
2019-04-01T02:19:20.202Z,43.78
2019-04-01T02:21:50.573Z,43.80
2019-04-01T02:24:20.939Z,43.79
2019-04-01T02:26:51.334Z,43.80
2019-04-01T02:29:21.755Z,43.80
2019-04-01T02:31:52.063Z,43.77
2019-04-01T02:34:22.459Z,43.79
2019-04-01T02:36:52.829Z,43.77
2019-04-01T02:39:23.330Z,43.75
2019-04-01T02:41:53.715Z,43.75
2019-04-01T02:44:24.446Z,43.73
2019-04-01T02:46:54.773Z,43.75
2019-04-01T02:49:26.623Z,43.76
2019-04-01T02:51:57.193Z,43.76
2019-04-01T02:54:27.606Z,43.76
2019-04-01T02:56:58.017Z,43.79
2019-04-01T02:59:28.412Z,43.80
2019-04-01T03:01:58.735Z,43.82
2019-04-01T03:04:29.130Z,43.84
2019-04-01T03:06:59.519Z,43.88
2019-04-01T03:09:29.866Z,43.88
2019-04-01T03:12:00.159Z,43.88
2019-04-01T03:14:30.515Z,43.91
2019-04-01T03:17:01.663Z,43.91
2019-04-01T03:19:32.333Z,43.89
2019-04-01T03:22:02.770Z,43.88
2019-04-01T03:24:33.202Z,43.89
2019-04-01T03:27:03.885Z,43.89
2019-04-01T03:29:34.572Z,43.90
2019-04-01T03:32:06.952Z,43.89
2019-04-01T03:34:37.261Z,43.90
2019-04-01T03:37:07.667Z,43.92
2019-04-01T03:39:38.092Z,43.95
2019-04-01T03:42:08.452Z,43.94
2019-04-01T03:44:38.735Z,43.94
2019-04-01T03:47:09.078Z,43.95
2019-04-01T03:49:39.413Z,43.98
2019-04-01T03:52:10.494Z,43.96
2019-04-01T03:54:41.491Z,43.96
2019-04-01T03:57:11.841Z,43.97
2019-04-01T03:59:42.200Z,43.99
2019-04-01T04:02:12.635Z,43.99
2019-04-01T04:04:43.062Z,44.02
2019-04-01T04:07:13.426Z,44.03
2019-04-01T04:09:43.628Z,44.02
2019-04-01T04:12:13.964Z,44.05
2019-04-01T04:14:44.490Z,44.03
2019-04-01T04:17:15.000Z,44.03
2019-04-01T04:19:45.390Z,44.03
2019-04-01T04:22:15.744Z,44.02
2019-04-01T04:24:46.078Z,44.02
2019-04-01T04:27:16.481Z,44.06
2019-04-01T04:29:46.871Z,44.09
2019-04-01T04:32:17.184Z,44.12
2019-04-01T04:34:47.606Z,44.15
2019-04-01T04:37:18.071Z,44.15
2019-04-01T04:40:06.845Z,44.17
2019-04-01T04:42:37.249Z,44.19
2019-04-01T04:45:07.717Z,44.21
2019-04-01T04:47:38.046Z,44.23
2019-04-01T04:50:08.422Z,44.28
2019-04-01T04:52:38.764Z,44.30
2019-04-01T04:55:10.409Z,44.31
2019-04-01T04:57:42.224Z,44.34
2019-04-01T05:00:12.686Z,44.35
2019-04-01T05:02:43.069Z,44.38
2019-04-01T05:05:13.443Z,44.44
2019-04-01T05:07:43.900Z,44.44
2019-04-01T05:10:14.367Z,44.51
2019-04-01T05:12:44.762Z,44.54
2019-04-01T05:15:15.298Z,44.54
2019-04-01T05:17:45.849Z,44.59
2019-04-01T05:20:16.796Z,44.64
2019-04-01T05:22:48.221Z,44.65
2019-04-01T05:25:18.718Z,44.66
2019-04-01T05:27:52.820Z,44.69
2019-04-01T05:30:23.298Z,44.71
2019-04-01T05:32:55.827Z,44.77
2019-04-01T05:35:26.799Z,44.84
2019-04-01T05:37:57.331Z,44.88
2019-04-01T05:40:28.225Z,44.93
2019-04-01T05:42:58.927Z,45.00
2019-04-01T05:45:29.509Z,45.07
2019-04-01T05:48:00.875Z,45.14
2019-04-01T05:50:38.234Z,45.20
2019-04-01T05:53:08.576Z,45.44
2019-04-01T05:55:39.435Z,45.68
2019-04-01T05:58:11.778Z,46.01
2019-04-01T06:00:46.511Z,46.50
2019-04-01T06:03:16.998Z,46.90
2019-04-01T06:05:47.357Z,47.22
2019-04-01T06:08:18.647Z,47.43
2019-04-01T06:10:50.534Z,47.64
2019-04-01T06:13:22.263Z,47.78
2019-04-01T06:15:52.971Z,47.93
2019-04-01T06:18:24.082Z,47.96
2019-04-01T06:20:54.629Z,48.09
2019-04-01T06:23:27.621Z,48.20
2019-04-01T06:26:01.764Z,48.27
2019-04-01T06:28:32.350Z,48.42
2019-04-01T06:31:03.056Z,48.46
2019-04-01T06:33:33.634Z,48.40
2019-04-01T06:36:04.015Z,48.39
2019-04-01T06:38:34.795Z,48.39
2019-04-01T06:41:05.144Z,48.30
2019-04-01T06:43:35.843Z,48.21
2019-04-01T06:46:06.205Z,48.14
2019-04-01T06:48:36.508Z,48.14
2019-04-01T06:51:06.947Z,48.17
2019-04-01T06:53:37.331Z,48.20
2019-04-01T06:56:07.684Z,48.29
2019-04-01T06:58:38.086Z,48.36
2019-04-01T07:01:08.435Z,48.52
2019-04-01T07:03:38.881Z,48.62
2019-04-01T07:06:09.253Z,48.63
2019-04-01T07:08:39.586Z,48.60
2019-04-01T07:11:09.982Z,48.53
2019-04-01T07:13:40.496Z,48.57
2019-04-01T07:16:15.674Z,48.64
2019-04-01T07:18:42.876Z,48.73
2019-04-01T07:21:13.261Z,48.69
2019-04-01T07:23:43.616Z,48.75
2019-04-01T07:26:13.950Z,48.78
2019-04-01T07:28:44.431Z,48.82
2019-04-01T07:31:14.753Z,48.94
2019-04-01T07:33:45.176Z,49.01
2019-04-01T07:36:15.549Z,49.13
2019-04-01T07:38:45.936Z,49.22
2019-04-01T07:41:16.327Z,49.32
2019-04-01T07:43:46.718Z,49.42
2019-04-01T07:46:17.024Z,49.37
2019-04-01T07:48:51.045Z,49.26
2019-04-01T07:51:25.197Z,49.15
2019-04-01T07:53:55.611Z,49.08
2019-04-01T07:56:25.929Z,49.04
2019-04-01T07:58:56.461Z,49.14
2019-04-01T08:01:28.510Z,49.24
2019-04-01T08:03:58.829Z,49.25
2019-04-01T08:06:29.209Z,49.32
2019-04-01T08:09:01.410Z,49.44
2019-04-01T08:11:31.732Z,49.50
2019-04-01T08:14:02.352Z,49.32
2019-04-01T08:16:32.968Z,49.18
2019-04-01T08:19:03.438Z,49.10
2019-04-01T08:21:33.896Z,49.07
2019-04-01T08:24:04.273Z,49.15
2019-04-01T08:26:34.635Z,49.30
2019-04-01T08:29:05.129Z,49.40
2019-04-01T08:31:35.518Z,49.48
2019-04-01T08:34:05.982Z,49.51
2019-04-01T08:36:36.462Z,49.46
2019-04-01T08:39:11.854Z,49.44
2019-04-01T08:41:42.789Z,49.45
2019-04-01T08:44:13.251Z,49.49
2019-04-01T08:46:43.764Z,49.43
2019-04-01T08:49:16.665Z,49.38
2019-04-01T08:51:47.108Z,49.22
2019-04-01T08:54:17.511Z,49.07
2019-04-01T08:56:48.861Z,49.15
2019-04-01T08:59:19.323Z,49.24
2019-04-01T09:01:49.710Z,49.29
2019-04-01T09:04:20.155Z,49.29
2019-04-01T09:06:51.637Z,49.22
2019-04-01T09:09:23.733Z,49.10
2019-04-01T09:11:55.816Z,49.08
2019-04-01T09:14:27.734Z,49.11
2019-04-01T09:16:58.596Z,49.03
2019-04-01T09:19:28.932Z,48.85
2019-04-01T09:21:59.299Z,48.73
2019-04-01T09:24:29.646Z,48.64
2019-04-01T09:27:00.024Z,48.66
2019-04-01T09:29:31.575Z,48.60
2019-04-01T09:32:01.934Z,48.55
2019-04-01T09:34:32.330Z,48.60
2019-04-01T09:37:02.737Z,48.66
2019-04-01T09:39:33.160Z,48.76
2019-04-01T09:42:03.516Z,48.84
2019-04-01T09:44:36.917Z,48.90
2019-04-01T09:47:06.059Z,48.79
2019-04-01T09:49:36.526Z,48.85
2019-04-01T09:52:07.021Z,48.86
2019-04-01T09:54:39.425Z,48.92
2019-04-01T09:57:17.359Z,48.92
2019-04-01T09:59:51.042Z,49.02
2019-04-01T10:02:31.695Z,49.02
2019-04-01T10:04:55.374Z,48.92
2019-04-01T10:07:28.690Z,48.89
2019-04-01T10:09:59.089Z,48.83
2019-04-01T10:12:29.522Z,48.71
2019-04-01T10:14:59.923Z,48.70
2019-04-01T10:17:30.530Z,48.66
2019-04-01T10:20:01.647Z,48.63
2019-04-01T10:22:32.146Z,48.45
2019-04-01T10:25:02.579Z,48.31
2019-04-01T10:27:32.983Z,48.34
2019-04-01T10:30:03.431Z,48.31
2019-04-01T10:32:33.905Z,48.29
2019-04-01T10:35:04.794Z,48.33
2019-04-01T10:37:35.153Z,48.20
2019-04-01T10:40:06.335Z,48.24
2019-04-01T10:42:36.796Z,48.12
2019-04-01T10:45:10.783Z,48.04
2019-04-01T10:47:41.167Z,47.98
2019-04-01T10:50:11.710Z,47.79
2019-04-01T10:52:44.092Z,47.59
2019-04-01T10:55:14.403Z,47.56
2019-04-01T10:57:44.732Z,47.50
2019-04-01T11:00:15.372Z,47.46
2019-04-01T11:03:06.070Z,47.48
2019-04-01T11:05:36.108Z,47.40
2019-04-01T11:08:06.511Z,47.25
2019-04-01T11:10:36.875Z,47.10
2019-04-01T11:13:07.303Z,47.02
2019-04-01T11:15:37.648Z,46.94
2019-04-01T11:18:08.031Z,46.83
2019-04-01T11:20:38.381Z,46.76
2019-04-01T11:23:08.984Z,46.79
2019-04-01T11:25:39.346Z,46.59
2019-04-01T11:28:09.699Z,46.57
2019-04-01T11:30:43.074Z,46.55
2019-04-01T11:33:31.779Z,46.54
2019-04-01T11:36:02.976Z,46.42
2019-04-01T11:38:33.447Z,46.30
2019-04-01T11:41:03.846Z,46.30
2019-04-01T11:43:35.728Z,46.25
2019-04-01T11:46:06.554Z,46.20
2019-04-01T11:48:37.078Z,46.05
2019-04-01T11:51:10.157Z,45.98
2019-04-01T11:53:39.810Z,46.01
2019-04-01T11:56:10.907Z,45.80
2019-04-01T11:58:46.224Z,45.67
2019-04-01T12:01:23.691Z,45.57
2019-04-01T12:03:49.476Z,45.40
2019-04-01T12:06:21.166Z,45.31
2019-04-01T12:18:11.102Z,44.97
2019-04-01T12:20:21.336Z,44.79
2019-04-01T12:22:52.350Z,44.68
2019-04-01T12:25:24.223Z,44.61
2019-04-01T12:27:54.730Z,44.44
2019-04-01T12:30:25.371Z,44.42
2019-04-01T12:37:11.302Z,44.30
2019-04-01T12:39:57.955Z,44.06
2019-04-01T13:05:39.443Z,43.31
2019-04-01T13:08:25.014Z,43.24
2019-04-01T13:11:13.371Z,43.25
2019-04-01T13:13:44.789Z,43.09
2019-04-01T13:16:52.717Z,43.05
2019-04-01T13:23:22.552Z,42.78
2019-04-01T13:45:16.623Z,42.11
2019-04-01T13:47:47.556Z,42.01
2019-04-01T13:50:18.053Z,42.02
2019-04-01T13:52:48.534Z,41.95
2019-04-01T13:58:39.277Z,41.94
2019-04-01T14:01:11.741Z,41.90
2019-04-01T14:03:44.652Z,41.80
2019-04-01T14:06:20.733Z,41.73
2019-04-01T14:11:24.538Z,41.35
2019-04-01T14:13:55.342Z,41.34
2019-04-01T14:16:28.049Z,41.29
2019-04-01T14:19:04.975Z,41.29
2019-04-01T14:21:46.836Z,41.30
2019-04-01T14:24:12.712Z,41.25
2019-04-01T14:26:45.947Z,41.17
2019-04-01T14:29:16.816Z,41.07
2019-04-01T14:31:47.165Z,40.98
2019-04-01T14:34:23.186Z,40.86
2019-04-01T14:36:50.269Z,40.80
2019-04-01T14:39:20.615Z,40.76
2019-04-01T14:41:57.803Z,40.76
2019-04-01T14:44:28.951Z,40.72
2019-04-01T14:47:11.216Z,40.74
2019-04-01T14:50:03.003Z,40.67
2019-04-01T14:52:51.784Z,40.58
2019-04-01T14:55:42.534Z,40.48
2019-04-01T15:05:37.745Z,40.14
2019-04-01T15:08:10.862Z,39.99
2019-04-01T15:10:43.313Z,39.92
2019-04-01T15:13:13.780Z,39.88
2019-04-01T15:15:49.335Z,39.80
2019-04-01T15:18:23.500Z,39.75
2019-04-01T15:20:58.510Z,39.70
2019-04-01T15:23:29.474Z,39.60
2019-04-01T15:26:03.592Z,39.53
2019-04-01T15:28:34.346Z,39.53
2019-04-01T15:36:36.831Z,39.07
2019-04-01T15:39:12.986Z,38.90
2019-04-01T15:41:43.450Z,38.82
2019-04-01T15:56:43.352Z,38.33
2019-04-01T16:02:40.028Z,38.17
2019-04-01T16:05:14.282Z,38.06
2019-04-01T16:07:48.564Z,38.00
2019-04-01T16:10:21.130Z,37.93
2019-04-01T16:12:51.487Z,37.87
2019-04-01T16:15:21.884Z,37.83
2019-04-01T16:17:54.004Z,37.79
2019-04-01T16:20:26.075Z,37.73
2019-04-01T16:22:56.867Z,37.72
2019-04-01T16:25:29.523Z,37.67
2019-04-01T16:28:00.603Z,37.63
2019-04-01T16:30:34.473Z,37.62
2019-04-01T16:33:05.222Z,37.57
2019-04-01T16:35:35.880Z,37.53
2019-04-01T16:38:27.071Z,37.46
2019-04-01T16:40:57.486Z,37.43
2019-04-01T16:43:28.031Z,37.39
2019-04-01T16:45:58.375Z,37.36
2019-04-01T16:48:30.032Z,37.32
2019-04-01T16:51:00.393Z,37.30
2019-04-01T16:53:39.786Z,37.26
2019-04-01T16:56:13.100Z,37.24
2019-04-01T16:58:45.496Z,37.20
2019-04-01T17:01:23.108Z,37.16
2019-04-01T17:03:53.742Z,37.11
2019-04-01T17:06:30.403Z,37.09
2019-04-01T17:09:00.816Z,37.05
2019-04-01T17:11:32.697Z,36.99
2019-04-01T17:14:03.151Z,36.95
2019-04-01T17:16:33.520Z,36.90
2019-04-01T17:19:04.099Z,36.84
2019-04-01T17:21:52.770Z,36.77
2019-04-01T17:24:23.092Z,36.75
2019-04-01T17:27:03.760Z,36.73
2019-04-01T17:30:06.152Z,36.69
2019-04-01T17:33:39.841Z,36.64
2019-04-01T17:35:25.449Z,36.61
2019-04-01T17:38:56.058Z,36.59
2019-04-01T17:45:14.667Z,36.52
2019-04-01T17:48:00.653Z,36.48
2019-04-01T17:57:55.325Z,36.37
2019-04-01T18:00:33.216Z,36.32
2019-04-01T18:03:41.657Z,36.29
2019-04-01T18:11:02.836Z,36.25
2019-04-01T18:13:36.790Z,36.18
2019-04-01T18:16:11.496Z,36.16
2019-04-01T18:19:39.937Z,36.12
2019-04-01T18:22:15.381Z,36.10
2019-04-01T18:24:45.779Z,36.08
2019-04-01T18:27:27.396Z,36.06
2019-04-01T18:29:57.206Z,36.04
2019-04-01T18:32:27.495Z,36.01
2019-04-01T18:35:04.044Z,36.01
2019-04-01T18:39:18.384Z,35.98
2019-04-01T18:41:44.245Z,35.97
2019-04-01T18:44:14.707Z,35.93
2019-04-01T18:46:45.061Z,35.89
2019-04-01T18:49:17.087Z,35.89
2019-04-01T18:51:48.377Z,35.88
2019-04-01T18:54:18.677Z,35.86
2019-04-01T18:56:49.841Z,35.86
2019-04-01T18:59:20.267Z,35.85
2019-04-01T19:01:51.587Z,35.82
2019-04-01T19:04:22.017Z,35.80
2019-04-01T19:06:52.610Z,35.81
2019-04-01T19:09:23.037Z,35.78
2019-04-01T19:12:04.228Z,35.80
2019-04-01T19:15:02.919Z,35.77
2019-04-01T19:17:11.270Z,35.76
2019-04-01T19:19:42.688Z,35.74
2019-04-01T19:22:32.389Z,35.72
2019-04-01T19:25:03.532Z,35.70
2019-04-01T19:27:34.902Z,35.70
2019-04-01T19:30:06.486Z,35.70
2019-04-01T19:33:43.632Z,35.70
2019-04-01T19:39:41.916Z,35.68
2019-04-01T19:42:23.050Z,35.67
2019-04-01T19:45:58.342Z,35.67
2019-04-01T19:56:08.947Z,35.66
2019-04-01T19:58:39.298Z,35.65
2019-04-01T20:01:09.632Z,35.63
2019-04-01T20:03:40.025Z,35.66
2019-04-01T20:06:11.189Z,35.65
2019-04-01T20:08:41.572Z,35.63
2019-04-01T20:11:12.055Z,35.64
2019-04-01T20:13:42.836Z,35.63
2019-04-01T20:16:17.962Z,35.62
2019-04-01T20:18:48.406Z,35.63
2019-04-01T20:21:20.342Z,35.62
2019-04-01T20:23:54.870Z,35.65
2019-04-01T20:26:25.428Z,35.62
2019-04-01T20:28:55.986Z,35.61
2019-04-01T20:31:31.914Z,35.62
2019-04-01T20:34:04.509Z,35.62
2019-04-01T20:36:35.028Z,35.63
2019-04-01T20:39:07.708Z,35.63
2019-04-01T20:41:38.034Z,35.63
2019-04-01T20:44:08.387Z,35.66
2019-04-01T20:46:39.249Z,35.63
2019-04-01T20:49:11.136Z,35.64
2019-04-01T20:51:41.842Z,35.64
2019-04-01T20:54:12.177Z,35.64
2019-04-01T20:56:42.519Z,35.64
2019-04-01T20:59:12.865Z,35.64
2019-04-01T21:01:43.250Z,35.64
2019-04-01T21:04:13.586Z,35.63
2019-04-01T21:06:43.910Z,35.64
2019-04-01T21:09:16.109Z,35.63
2019-04-01T21:11:47.043Z,35.64
2019-04-01T21:14:18.134Z,35.64
2019-04-01T21:16:48.857Z,35.67
2019-04-01T21:19:19.270Z,35.67
2019-04-01T21:21:51.693Z,35.67
2019-04-01T21:24:22.207Z,35.71
2019-04-01T21:26:52.623Z,35.82
2019-04-01T21:29:23.256Z,35.82
2019-04-01T21:31:53.715Z,35.71
2019-04-01T21:34:24.054Z,35.72
2019-04-01T21:36:54.446Z,35.63
2019-04-01T21:39:25.273Z,35.59
2019-04-01T21:41:55.591Z,35.59
2019-04-01T21:44:27.296Z,35.80
2019-04-01T21:46:57.632Z,35.80
2019-04-01T21:49:29.126Z,35.73
2019-04-01T21:52:01.884Z,35.56
2019-04-01T21:54:31.613Z,35.56
2019-04-01T21:57:02.009Z,35.68
2019-04-01T21:59:32.392Z,35.67
2019-04-01T22:02:02.903Z,35.66
2019-04-01T22:04:33.207Z,35.69
2019-04-01T22:07:03.571Z,35.94
2019-04-01T22:09:34.056Z,35.94
2019-04-01T22:12:05.016Z,35.61
2019-04-01T22:14:35.387Z,35.59
2019-04-01T22:17:05.790Z,35.63
2019-04-01T22:19:36.092Z,35.61
2019-04-01T22:22:06.447Z,35.59
2019-04-01T22:24:36.799Z,35.57
2019-04-01T22:27:07.171Z,35.57
2019-04-01T22:29:37.500Z,35.56
2019-04-01T22:32:07.856Z,35.51
2019-04-01T22:34:38.593Z,35.47
2019-04-01T22:37:08.938Z,35.44
2019-04-01T22:39:39.295Z,35.43
2019-04-01T22:42:09.701Z,35.43
2019-04-01T22:44:40.134Z,35.41
2019-04-01T22:47:10.508Z,35.45
2019-04-01T22:49:41.473Z,35.43
2019-04-01T22:52:12.023Z,35.44
2019-04-01T22:54:42.327Z,35.46
2019-04-01T22:57:12.702Z,35.44
2019-04-01T22:59:43.056Z,35.45
2019-04-01T23:02:13.923Z,35.47
2019-04-01T23:04:44.349Z,35.46
2019-04-01T23:07:14.680Z,35.49
2019-04-01T23:09:44.987Z,35.48
2019-04-01T23:12:15.364Z,35.46
2019-04-01T23:14:46.757Z,35.47
2019-04-01T23:17:17.245Z,35.48
2019-04-01T23:19:47.670Z,35.47
2019-04-01T23:22:17.966Z,35.48
2019-04-01T23:24:52.525Z,35.47
2019-04-01T23:27:24.061Z,35.47
2019-04-01T23:29:54.460Z,35.49
2019-04-01T23:32:24.884Z,35.48
2019-04-01T23:34:55.249Z,35.51
2019-04-01T23:37:25.575Z,35.51
2019-04-01T23:39:55.901Z,35.51
2019-04-01T23:42:28.223Z,35.52
2019-04-01T23:44:58.824Z,35.51
2019-04-01T23:47:30.486Z,35.53
2019-04-01T23:50:00.951Z,35.53
2019-04-01T23:52:31.609Z,35.55
2019-04-01T23:55:01.968Z,35.55
2019-04-01T23:57:32.345Z,35.54
