createdAt,value
2017-11-05T00:00:42.153Z,5.70
2017-11-05T00:03:08.588Z,5.80
2017-11-05T00:05:34.977Z,5.80
2017-11-05T00:08:01.354Z,5.80
2017-11-05T00:10:27.754Z,5.70
2017-11-05T00:12:54.167Z,5.80
2017-11-05T00:15:20.595Z,5.80
2017-11-05T00:17:47.751Z,5.80
2017-11-05T00:20:14.234Z,5.70
2017-11-05T00:22:40.692Z,5.90
2017-11-05T00:25:08.171Z,6.00
2017-11-05T00:27:34.597Z,6.00
2017-11-05T00:30:01.045Z,6.10
2017-11-05T00:32:27.499Z,6.10
2017-11-05T00:34:53.876Z,6.00
2017-11-05T00:37:20.991Z,5.90
2017-11-05T00:39:47.453Z,5.90
2017-11-05T00:42:13.839Z,5.90
2017-11-05T00:44:40.181Z,6.00
2017-11-05T00:47:07.198Z,6.00
2017-11-05T00:49:33.492Z,6.00
2017-11-05T00:52:00.542Z,6.10
2017-11-05T00:54:26.843Z,6.10
2017-11-05T00:56:53.195Z,6.20
2017-11-05T00:59:19.456Z,6.30
2017-11-05T01:01:45.743Z,6.30
2017-11-05T01:04:12.066Z,6.40
2017-11-05T01:06:39.207Z,6.40
2017-11-05T01:09:06.254Z,6.50
2017-11-05T01:11:32.547Z,6.40
2017-11-05T01:13:58.826Z,6.50
2017-11-05T01:16:25.110Z,6.60
2017-11-05T01:18:52.142Z,6.60
2017-11-05T01:21:18.406Z,6.60
2017-11-05T01:23:44.710Z,6.70
2017-11-05T01:26:11.722Z,6.80
2017-11-05T01:28:38.014Z,6.70
2017-11-05T01:31:04.343Z,6.80
2017-11-05T01:33:30.675Z,6.80
2017-11-05T01:35:56.993Z,6.90
2017-11-05T01:38:23.271Z,7.10
2017-11-05T01:40:49.606Z,7.00
2017-11-05T01:43:15.890Z,7.10
2017-11-05T01:45:42.238Z,7.10
2017-11-05T01:48:08.527Z,7.20
2017-11-05T01:50:34.841Z,7.30
2017-11-05T01:53:01.196Z,7.40
2017-11-05T01:55:27.528Z,7.40
2017-11-05T01:57:53.842Z,7.50
2017-11-05T02:00:20.167Z,7.50
2017-11-05T02:02:46.497Z,7.60
2017-11-05T02:05:12.842Z,7.70
2017-11-05T02:07:39.174Z,7.70
2017-11-05T02:10:05.483Z,7.70
2017-11-05T02:12:31.766Z,7.80
2017-11-05T02:14:58.129Z,7.80
2017-11-05T02:17:24.421Z,7.80
2017-11-05T02:19:51.531Z,7.90
2017-11-05T02:22:17.834Z,8.00
2017-11-05T02:24:44.163Z,8.00
2017-11-05T02:27:10.503Z,8.00
2017-11-05T02:29:36.784Z,8.10
2017-11-05T02:32:03.107Z,8.10
2017-11-05T02:34:30.471Z,8.20
2017-11-05T02:36:56.728Z,8.20
2017-11-05T02:39:23.070Z,8.30
2017-11-05T02:41:49.363Z,8.30
2017-11-05T02:44:15.702Z,8.30
2017-11-05T02:46:42.053Z,8.40
2017-11-05T02:49:08.601Z,8.40
2017-11-05T02:51:35.016Z,8.50
2017-11-05T02:54:01.417Z,8.50
2017-11-05T02:56:27.895Z,8.60
2017-11-05T02:58:54.420Z,8.60
2017-11-05T03:01:20.842Z,8.60
2017-11-05T03:03:47.293Z,8.60
2017-11-05T03:06:13.728Z,8.70
2017-11-05T03:08:40.207Z,8.70
2017-11-05T03:11:06.650Z,8.70
2017-11-05T03:13:33.124Z,8.70
2017-11-05T03:15:59.627Z,8.70
2017-11-05T03:18:26.100Z,8.70
2017-11-05T03:20:52.599Z,8.80
2017-11-05T03:23:19.053Z,8.80
2017-11-05T03:25:45.503Z,8.90
2017-11-05T03:28:12.048Z,8.90
2017-11-05T03:30:39.521Z,8.90
2017-11-05T03:33:07.771Z,8.90
2017-11-05T03:35:34.199Z,8.90
2017-11-05T03:38:00.652Z,8.90
2017-11-05T03:40:27.147Z,9.00
2017-11-05T03:42:53.587Z,9.00
2017-11-05T03:45:20.763Z,9.10
2017-11-05T03:47:47.244Z,9.10
2017-11-05T03:50:14.427Z,9.10
2017-11-05T03:52:40.883Z,9.10
2017-11-05T03:55:07.308Z,9.10
2017-11-05T03:57:33.767Z,9.10
2017-11-05T04:00:00.216Z,9.20
2017-11-05T04:02:26.687Z,9.20
2017-11-05T04:04:53.855Z,9.20
2017-11-05T04:07:20.255Z,9.20
2017-11-05T04:09:46.685Z,9.20
2017-11-05T04:12:13.126Z,9.20
2017-11-05T04:14:39.637Z,9.30
2017-11-05T04:17:07.854Z,9.30
2017-11-05T04:19:34.340Z,9.30
2017-11-05T04:22:00.827Z,9.40
2017-11-05T04:24:28.059Z,9.40
2017-11-05T04:26:54.504Z,9.40
2017-11-05T04:29:20.939Z,9.40
2017-11-05T04:31:47.423Z,9.40
2017-11-05T04:34:13.859Z,9.50
2017-11-05T04:36:41.072Z,9.40
2017-11-05T04:39:07.512Z,9.40
2017-11-05T04:41:34.017Z,9.50
2017-11-05T04:44:00.634Z,9.60
2017-11-05T04:46:27.104Z,9.60
2017-11-05T04:48:53.565Z,9.50
2017-11-05T04:51:20.081Z,9.50
2017-11-05T04:53:46.563Z,9.50
2017-11-05T04:56:13.723Z,9.60
2017-11-05T04:58:40.220Z,9.50
2017-11-05T05:01:06.651Z,9.50
2017-11-05T05:03:33.143Z,9.50
2017-11-05T05:05:59.575Z,9.50
2017-11-05T05:08:27.055Z,9.60
2017-11-05T05:10:53.468Z,9.60
2017-11-05T05:13:19.907Z,9.60
2017-11-05T05:15:46.438Z,9.60
2017-11-05T05:18:12.897Z,9.60
2017-11-05T05:20:40.447Z,9.60
2017-11-05T05:23:07.927Z,9.70
2017-11-05T05:25:34.375Z,9.70
2017-11-05T05:28:00.804Z,9.70
2017-11-05T05:30:27.278Z,9.70
2017-11-05T05:32:53.764Z,9.60
2017-11-05T05:35:20.255Z,9.70
2017-11-05T05:37:46.729Z,9.60
2017-11-05T05:40:13.188Z,9.70
2017-11-05T05:42:40.371Z,9.70
2017-11-05T05:45:06.788Z,9.70
2017-11-05T05:47:33.272Z,9.70
2017-11-05T05:49:59.683Z,9.80
2017-11-05T05:52:26.112Z,9.80
2017-11-05T05:54:52.596Z,9.80
2017-11-05T05:57:19.067Z,9.80
2017-11-05T05:59:45.540Z,9.80
2017-11-05T06:02:11.976Z,9.80
2017-11-05T06:04:38.447Z,9.80
2017-11-05T06:07:04.846Z,9.80
2017-11-05T06:09:31.326Z,9.80
2017-11-05T06:11:57.760Z,9.80
2017-11-05T06:14:24.237Z,9.80
2017-11-05T06:16:51.477Z,9.80
2017-11-05T06:19:17.886Z,9.80
2017-11-05T06:21:45.120Z,9.80
2017-11-05T06:24:12.295Z,9.80
2017-11-05T06:26:38.720Z,9.80
2017-11-05T06:29:05.171Z,9.80
2017-11-05T06:31:32.496Z,9.90
2017-11-05T06:33:59.020Z,9.90
2017-11-05T06:36:25.502Z,9.90
2017-11-05T06:38:51.972Z,9.90
2017-11-05T06:41:18.412Z,9.90
2017-11-05T06:43:44.866Z,9.90
2017-11-05T06:46:11.408Z,9.90
2017-11-05T06:48:37.842Z,9.90
2017-11-05T06:51:04.335Z,9.90
2017-11-05T06:53:30.769Z,9.90
2017-11-05T06:55:57.944Z,9.90
2017-11-05T06:58:24.361Z,9.90
2017-11-05T07:00:51.500Z,10.00
2017-11-05T07:03:17.962Z,10.00
2017-11-05T07:05:45.215Z,9.90
2017-11-05T07:08:11.680Z,10.00
2017-11-05T07:10:41.603Z,9.90
2017-11-05T07:13:08.100Z,10.00
2017-11-05T07:15:34.523Z,10.00
2017-11-05T07:18:00.936Z,10.00
2017-11-05T07:20:27.439Z,9.90
2017-11-05T07:22:53.927Z,10.00
2017-11-05T07:25:20.412Z,10.00
2017-11-05T07:27:46.883Z,10.00
2017-11-05T07:30:13.335Z,10.10
2017-11-05T07:32:39.923Z,10.10
2017-11-05T07:35:07.103Z,10.20
2017-11-05T07:37:34.349Z,10.10
2017-11-05T07:40:00.779Z,10.10
2017-11-05T07:42:27.978Z,10.20
2017-11-05T07:44:54.436Z,10.20
2017-11-05T07:47:20.867Z,10.20
2017-11-05T07:49:47.336Z,10.20
2017-11-05T07:52:13.730Z,10.30
2017-11-05T07:54:40.980Z,10.20
2017-11-05T07:57:07.483Z,10.20
2017-11-05T07:59:33.913Z,10.30
2017-11-05T08:02:01.119Z,10.30
2017-11-05T08:04:27.549Z,10.30
2017-11-05T08:06:53.977Z,10.30
2017-11-05T08:09:20.436Z,10.40
2017-11-05T08:11:46.855Z,10.40
2017-11-05T08:14:13.327Z,10.50
2017-11-05T08:16:39.852Z,10.50
2017-11-05T08:19:06.331Z,10.50
2017-11-05T08:21:32.783Z,10.50
2017-11-05T08:23:59.272Z,10.40
2017-11-05T08:26:26.443Z,10.40
2017-11-05T08:28:52.928Z,10.30
2017-11-05T08:31:19.383Z,10.30
2017-11-05T08:33:46.586Z,10.00
2017-11-05T08:36:13.041Z,9.90
2017-11-05T08:38:39.487Z,9.90
2017-11-05T08:41:05.939Z,9.80
2017-11-05T08:43:32.384Z,9.60
2017-11-05T08:45:58.819Z,9.60
2017-11-05T08:48:25.989Z,9.50
2017-11-05T08:50:52.407Z,9.50
2017-11-05T08:53:19.563Z,9.30
2017-11-05T08:55:46.009Z,9.30
2017-11-05T08:58:12.416Z,9.40
2017-11-05T09:00:38.895Z,9.30
2017-11-05T09:03:07.053Z,9.20
2017-11-05T09:05:33.532Z,9.20
2017-11-05T09:07:59.919Z,9.20
2017-11-05T09:10:26.352Z,9.20
2017-11-05T09:12:52.811Z,9.20
2017-11-05T09:15:19.284Z,9.20
2017-11-05T09:17:45.782Z,9.10
2017-11-05T09:20:12.962Z,9.10
2017-11-05T09:22:39.399Z,9.10
2017-11-05T09:25:05.884Z,9.00
2017-11-05T09:27:32.344Z,9.00
2017-11-05T09:29:58.775Z,8.90
2017-11-05T09:32:26.067Z,8.90
2017-11-05T09:34:53.213Z,9.00
2017-11-05T09:37:19.688Z,8.90
2017-11-05T09:39:46.096Z,8.90
2017-11-05T09:42:12.557Z,9.00
2017-11-05T09:44:39.784Z,8.90
2017-11-05T09:47:06.181Z,8.90
2017-11-05T09:49:32.655Z,8.90
2017-11-05T09:51:59.803Z,8.90
2017-11-05T09:54:26.975Z,8.80
2017-11-05T09:56:53.437Z,8.80
2017-11-05T09:59:20.005Z,8.70
2017-11-05T10:01:46.574Z,8.70
2017-11-05T10:04:13.113Z,8.70
2017-11-05T10:06:39.821Z,8.60
2017-11-05T10:09:06.338Z,8.70
2017-11-05T10:11:32.861Z,8.60
2017-11-05T10:13:59.308Z,8.60
2017-11-05T10:16:26.695Z,8.70
2017-11-05T10:18:53.272Z,8.60
2017-11-05T10:21:19.877Z,8.70
2017-11-05T10:23:46.578Z,8.70
2017-11-05T10:26:13.572Z,8.70
2017-11-05T10:28:41.195Z,8.70
2017-11-05T10:31:08.175Z,8.70
2017-11-05T10:33:35.309Z,8.80
2017-11-05T10:36:03.425Z,8.80
2017-11-05T10:38:32.192Z,8.80
2017-11-05T10:40:59.208Z,8.80
2017-11-05T10:43:26.089Z,8.80
2017-11-05T10:45:54.293Z,8.80
2017-11-05T10:48:23.195Z,8.80
2017-11-05T10:50:50.908Z,8.70
2017-11-05T10:53:20.489Z,8.70
2017-11-05T10:55:49.209Z,8.70
2017-11-05T10:58:18.116Z,8.70
2017-11-05T11:00:46.169Z,8.70
2017-11-05T11:03:14.890Z,8.70
2017-11-05T11:05:43.947Z,8.70
2017-11-05T11:08:12.848Z,8.80
2017-11-05T11:10:42.844Z,8.80
2017-11-05T11:13:10.839Z,8.80
2017-11-05T11:15:40.867Z,8.70
2017-11-05T11:18:10.607Z,8.60
2017-11-05T11:20:39.603Z,8.70
2017-11-05T11:23:08.921Z,8.60
2017-11-05T11:25:38.237Z,8.60
2017-11-05T11:28:08.562Z,8.60
2017-11-05T11:30:37.453Z,8.70
2017-11-05T11:33:06.258Z,8.70
2017-11-05T11:35:35.876Z,8.90
2017-11-05T11:38:04.595Z,8.90
2017-11-05T11:40:33.548Z,8.90
2017-11-05T11:43:02.689Z,8.80
2017-11-05T11:45:31.909Z,8.80
2017-11-05T11:48:00.705Z,8.80
2017-11-05T11:50:30.541Z,8.70
2017-11-05T11:52:59.530Z,8.70
2017-11-05T11:55:28.506Z,8.70
2017-11-05T11:57:57.469Z,8.70
2017-11-05T12:00:26.466Z,8.70
2017-11-05T12:02:57.112Z,8.70
2017-11-05T12:05:25.998Z,8.80
2017-11-05T12:07:55.095Z,8.80
2017-11-05T12:10:23.137Z,8.90
2017-11-05T12:12:51.899Z,8.90
2017-11-05T12:15:20.705Z,8.90
2017-11-05T12:17:49.346Z,8.90
2017-11-05T12:20:18.438Z,8.90
2017-11-05T12:22:47.704Z,8.90
2017-11-05T12:25:16.602Z,8.90
2017-11-05T12:27:45.917Z,9.00
2017-11-05T12:30:15.748Z,8.90
2017-11-05T12:32:45.196Z,8.90
2017-11-05T12:35:14.167Z,8.90
2017-11-05T12:37:43.133Z,8.80
2017-11-05T12:40:12.967Z,8.90
2017-11-05T12:42:42.714Z,8.90
2017-11-05T12:45:11.803Z,8.90
2017-11-05T12:47:41.552Z,8.80
2017-11-05T12:50:11.038Z,8.80
2017-11-05T12:52:39.722Z,8.80
2017-11-05T12:55:09.784Z,8.80
2017-11-05T12:57:39.467Z,8.80
2017-11-05T13:00:08.231Z,8.80
2017-11-05T13:02:38.035Z,8.80
2017-11-05T13:05:08.085Z,8.80
2017-11-05T13:07:37.131Z,8.80
2017-11-05T13:10:05.054Z,8.80
2017-11-05T13:12:34.723Z,8.90
2017-11-05T13:15:03.515Z,8.90
2017-11-05T13:17:32.087Z,8.80
2017-11-05T13:20:02.111Z,8.80
2017-11-05T13:22:31.288Z,8.80
2017-11-05T13:25:00.732Z,8.80
2017-11-05T13:27:29.588Z,8.80
2017-11-05T13:29:58.071Z,8.80
2017-11-05T13:32:27.959Z,8.80
2017-11-05T13:34:56.947Z,8.70
2017-11-05T13:37:26.237Z,8.70
2017-11-05T13:39:55.207Z,8.70
2017-11-05T13:42:24.868Z,8.80
2017-11-05T13:44:53.592Z,8.80
2017-11-05T13:47:22.260Z,8.70
2017-11-05T13:49:51.485Z,8.70
2017-11-05T13:52:20.925Z,8.70
2017-11-05T13:54:50.732Z,8.80
2017-11-05T13:57:20.549Z,8.70
2017-11-05T13:59:50.014Z,8.70
2017-11-05T14:02:18.666Z,8.70
2017-11-05T14:04:47.219Z,8.60
2017-11-05T14:07:15.822Z,8.60
2017-11-05T14:09:44.717Z,8.60
2017-11-05T14:12:13.407Z,8.60
2017-11-05T14:14:40.768Z,8.50
2017-11-05T14:17:09.482Z,8.60
2017-11-05T14:19:38.088Z,8.60
2017-11-05T14:22:07.227Z,8.50
2017-11-05T14:24:36.946Z,8.60
2017-11-05T14:27:06.996Z,8.60
2017-11-05T14:29:35.981Z,8.60
2017-11-05T14:32:04.570Z,8.60
2017-11-05T14:34:33.429Z,8.60
2017-11-05T14:37:01.340Z,8.50
2017-11-05T14:39:30.880Z,8.50
2017-11-05T14:42:01.906Z,8.50
2017-11-05T14:44:30.929Z,8.50
2017-11-05T14:47:00.819Z,8.50
2017-11-05T14:49:29.555Z,8.40
2017-11-05T14:51:59.790Z,8.50
2017-11-05T14:54:28.795Z,8.40
2017-11-05T14:56:57.696Z,8.40
2017-11-05T14:59:26.773Z,8.40
2017-11-05T15:01:55.477Z,8.30
2017-11-05T15:04:24.573Z,8.30
2017-11-05T15:06:52.437Z,8.20
2017-11-05T15:09:20.423Z,8.20
2017-11-05T15:11:49.230Z,8.20
2017-11-05T15:14:18.074Z,8.20
2017-11-05T15:16:46.892Z,8.20
2017-11-05T15:19:15.640Z,8.20
2017-11-05T15:21:44.694Z,8.20
2017-11-05T15:24:14.257Z,8.10
2017-11-05T15:26:43.535Z,8.20
2017-11-05T15:29:11.434Z,8.10
2017-11-05T15:31:40.076Z,8.20
2017-11-05T15:34:08.911Z,8.10
2017-11-05T15:36:36.926Z,8.10
2017-11-05T15:39:05.770Z,8.10
2017-11-05T15:41:34.512Z,8.00
2017-11-05T15:44:02.501Z,8.00
2017-11-05T15:46:31.346Z,7.90
2017-11-05T15:48:59.369Z,8.00
2017-11-05T15:51:28.539Z,7.90
2017-11-05T15:53:57.926Z,7.90
2017-11-05T15:56:26.823Z,7.80
2017-11-05T15:58:55.683Z,7.80
2017-11-05T16:01:24.523Z,7.80
2017-11-05T16:03:53.357Z,7.80
2017-11-05T16:06:21.189Z,7.80
2017-11-05T16:08:48.994Z,7.70
2017-11-05T16:11:18.121Z,7.70
2017-11-05T16:13:47.597Z,7.70
2017-11-05T16:16:16.117Z,7.70
2017-11-05T16:18:46.170Z,7.70
2017-11-05T16:21:16.906Z,7.70
2017-11-05T16:23:46.123Z,7.70
2017-11-05T16:26:14.828Z,7.70
2017-11-05T16:28:44.664Z,7.60
2017-11-05T16:31:14.559Z,7.60
2017-11-05T16:33:43.497Z,7.60
2017-11-05T16:36:13.299Z,7.60
2017-11-05T16:38:42.108Z,7.60
2017-11-05T16:41:11.775Z,7.60
2017-11-05T16:43:40.847Z,7.60
2017-11-05T16:46:10.545Z,7.60
2017-11-05T16:48:39.554Z,7.50
2017-11-05T16:51:08.833Z,7.50
2017-11-05T16:53:37.674Z,7.50
2017-11-05T16:56:07.482Z,7.40
2017-11-05T16:58:36.807Z,7.40
2017-11-05T17:01:05.710Z,7.30
2017-11-05T17:03:35.373Z,7.30
2017-11-05T17:06:04.175Z,7.30
2017-11-05T17:08:32.991Z,7.20
2017-11-05T17:11:01.747Z,7.30
2017-11-05T17:13:30.703Z,7.20
2017-11-05T17:16:00.761Z,7.20
2017-11-05T17:18:30.349Z,7.20
2017-11-05T17:20:58.945Z,7.20
2017-11-05T17:23:27.983Z,7.20
2017-11-05T17:25:57.959Z,7.30
2017-11-05T17:28:27.112Z,7.30
2017-11-05T17:30:55.777Z,7.40
2017-11-05T17:33:24.594Z,7.50
2017-11-05T17:35:53.417Z,7.50
2017-11-05T17:38:22.540Z,7.40
2017-11-05T17:40:52.012Z,7.40
2017-11-05T17:43:20.716Z,7.40
2017-11-05T17:45:49.596Z,7.40
2017-11-05T17:48:18.549Z,7.50
2017-11-05T17:50:47.857Z,7.50
2017-11-05T17:53:16.626Z,7.40
2017-11-05T17:55:45.674Z,7.40
2017-11-05T17:58:15.045Z,7.50
2017-11-05T18:00:43.947Z,7.50
2017-11-05T18:03:12.174Z,7.50
2017-11-05T18:05:41.862Z,7.40
2017-11-05T18:08:10.796Z,7.40
2017-11-05T18:10:39.429Z,7.40
2017-11-05T18:13:08.873Z,7.40
2017-11-05T18:15:37.467Z,7.30
2017-11-05T18:18:06.741Z,7.40
2017-11-05T18:20:35.560Z,7.40
2017-11-05T18:23:04.113Z,7.40
2017-11-05T18:25:33.490Z,7.30
2017-11-05T18:28:02.115Z,7.30
2017-11-05T18:30:31.008Z,7.30
2017-11-05T18:33:00.844Z,7.20
2017-11-05T18:35:30.642Z,7.20
2017-11-05T18:37:59.530Z,7.10
2017-11-05T18:40:28.151Z,7.10
2017-11-05T18:42:57.410Z,7.10
2017-11-05T18:45:26.505Z,7.10
2017-11-05T18:47:55.191Z,7.00
2017-11-05T18:50:25.667Z,7.00
2017-11-05T18:52:54.805Z,7.00
2017-11-05T18:55:23.826Z,7.00
2017-11-05T18:57:54.133Z,7.00
2017-11-05T19:00:23.298Z,7.00
2017-11-05T19:02:51.762Z,7.00
2017-11-05T19:05:21.272Z,7.00
2017-11-05T19:07:50.238Z,7.00
2017-11-05T19:10:19.126Z,7.00
2017-11-05T19:12:48.570Z,7.00
2017-11-05T19:15:17.309Z,6.90
2017-11-05T19:17:46.014Z,7.00
2017-11-05T19:20:14.702Z,7.00
2017-11-05T19:22:43.734Z,7.00
2017-11-05T19:25:12.520Z,6.90
2017-11-05T19:27:41.194Z,7.00
2017-11-05T19:30:10.222Z,6.90
2017-11-05T19:32:39.481Z,6.90
2017-11-05T19:35:08.458Z,6.80
2017-11-05T19:37:37.362Z,6.80
2017-11-05T19:40:06.475Z,6.80
2017-11-05T19:42:36.188Z,6.80
2017-11-05T19:45:05.310Z,6.80
2017-11-05T19:47:39.581Z,6.80
2017-11-05T19:50:09.901Z,6.80
2017-11-05T19:52:38.839Z,6.80
2017-11-05T19:55:07.689Z,6.80
2017-11-05T19:57:37.062Z,6.80
2017-11-05T20:00:06.055Z,6.80
2017-11-05T20:02:35.938Z,6.80
2017-11-05T20:05:05.129Z,6.90
2017-11-05T20:07:34.713Z,6.70
2017-11-05T20:10:03.986Z,6.70
2017-11-05T20:12:33.750Z,6.80
2017-11-05T20:15:02.883Z,6.70
2017-11-05T20:17:31.752Z,6.80
2017-11-05T20:20:01.811Z,6.80
2017-11-05T20:22:32.014Z,6.70
2017-11-05T20:25:00.874Z,6.70
2017-11-05T20:27:30.687Z,6.70
2017-11-05T20:29:59.890Z,6.60
2017-11-05T20:32:28.810Z,6.60
2017-11-05T20:34:58.721Z,6.70
2017-11-05T20:37:28.192Z,6.70
2017-11-05T20:39:57.018Z,6.70
2017-11-05T20:42:25.829Z,6.70
2017-11-05T20:44:54.495Z,6.60
2017-11-05T20:47:23.550Z,6.60
2017-11-05T20:49:53.588Z,6.60
2017-11-05T20:52:22.283Z,6.60
2017-11-05T20:54:51.143Z,6.60
2017-11-05T20:57:20.073Z,6.60
2017-11-05T20:59:49.649Z,6.60
2017-11-05T21:02:18.765Z,6.70
2017-11-05T21:04:47.461Z,6.80
2017-11-05T21:07:16.167Z,6.70
2017-11-05T21:09:45.166Z,6.70
2017-11-05T21:12:15.433Z,6.70
2017-11-05T21:14:45.361Z,6.70
2017-11-05T21:17:14.184Z,6.70
2017-11-05T21:19:43.441Z,6.70
2017-11-05T21:22:12.935Z,6.70
2017-11-05T21:24:41.504Z,6.70
2017-11-05T21:27:11.412Z,6.70
2017-11-05T21:29:41.094Z,6.70
2017-11-05T21:32:09.597Z,6.70
2017-11-05T21:34:38.529Z,6.70
2017-11-05T21:37:07.650Z,6.70
2017-11-05T21:39:37.553Z,6.80
2017-11-05T21:42:06.325Z,6.80
2017-11-05T21:44:35.266Z,6.80
2017-11-05T21:47:04.136Z,6.80
2017-11-05T21:49:32.820Z,6.80
2017-11-05T21:52:01.720Z,6.80
2017-11-05T21:54:30.645Z,6.70
2017-11-05T21:56:59.218Z,6.70
2017-11-05T21:59:27.915Z,6.60
2017-11-05T22:01:56.818Z,6.60
2017-11-05T22:04:25.770Z,6.50
2017-11-05T22:06:54.532Z,6.60
2017-11-05T22:09:23.441Z,6.50
2017-11-05T22:11:52.042Z,6.50
2017-11-05T22:14:21.027Z,6.50
2017-11-05T22:16:49.758Z,6.50
2017-11-05T22:19:18.533Z,6.40
2017-11-05T22:21:47.248Z,6.40
2017-11-05T22:24:16.037Z,6.40
2017-11-05T22:26:45.795Z,6.30
2017-11-05T22:29:14.919Z,6.20
2017-11-05T22:31:43.604Z,6.20
2017-11-05T22:34:12.602Z,6.20
2017-11-05T22:36:41.626Z,6.20
2017-11-05T22:39:10.277Z,6.20
2017-11-05T22:41:39.309Z,6.20
2017-11-05T22:44:08.097Z,6.10
2017-11-05T22:46:36.354Z,6.10
2017-11-05T22:49:03.020Z,6.10
2017-11-05T22:51:29.365Z,6.00
2017-11-05T22:53:55.687Z,6.00
2017-11-05T22:56:22.031Z,6.00
2017-11-05T22:58:48.295Z,6.00
2017-11-05T23:01:15.397Z,5.90
2017-11-05T23:03:41.646Z,5.80
2017-11-05T23:06:07.956Z,5.80
2017-11-05T23:08:34.242Z,5.80
2017-11-05T23:11:00.556Z,5.80
2017-11-05T23:13:26.839Z,5.80
2017-11-05T23:15:53.119Z,5.80
2017-11-05T23:18:19.417Z,5.80
2017-11-05T23:20:45.703Z,5.90
2017-11-05T23:23:11.978Z,5.70
2017-11-05T23:25:38.254Z,5.70
2017-11-05T23:28:04.522Z,5.70
2017-11-05T23:30:30.802Z,5.60
2017-11-05T23:32:58.112Z,5.60
2017-11-05T23:35:24.427Z,5.60
2017-11-05T23:37:50.722Z,5.60
2017-11-05T23:40:17.016Z,5.60
2017-11-05T23:42:43.322Z,5.70
2017-11-05T23:45:09.608Z,5.70
2017-11-05T23:47:35.875Z,5.80
2017-11-05T23:50:02.158Z,5.80
2017-11-05T23:52:28.424Z,5.80
2017-11-05T23:54:54.703Z,5.80
2017-11-05T23:57:20.994Z,5.80
2017-11-05T23:59:47.255Z,5.80
