createdAt,value
2017-03-15T00:00:59.308Z,8.88
2017-03-15T00:02:00.565Z,8.9
2017-03-15T00:03:01.796Z,8.9
2017-03-15T00:04:03.043Z,8.88
2017-03-15T00:05:04.286Z,8.9
2017-03-15T00:06:05.527Z,8.86
2017-03-15T00:07:06.768Z,8.88
2017-03-15T00:08:08.021Z,8.9
2017-03-15T00:09:09.397Z,8.84
2017-03-15T00:10:10.530Z,8.81
2017-03-15T00:11:11.763Z,8.84
2017-03-15T00:12:13.035Z,8.84
2017-03-15T00:13:14.339Z,8.83
2017-03-15T00:14:15.578Z,8.79
2017-03-15T00:15:16.907Z,8.86
2017-03-15T00:16:18.145Z,8.81
2017-03-15T00:17:19.390Z,8.87
2017-03-15T00:18:20.642Z,8.88
2017-03-15T00:19:21.890Z,8.84
2017-03-15T00:20:23.146Z,8.87
2017-03-15T00:21:24.376Z,8.79
2017-03-15T00:22:25.636Z,8.84
2017-03-15T00:23:26.862Z,8.87
2017-03-15T00:24:28.140Z,8.87
2017-03-15T00:25:29.449Z,8.84
2017-03-15T00:26:30.692Z,8.93
2017-03-15T00:27:31.955Z,8.9
2017-03-15T00:28:33.251Z,8.88
2017-03-15T00:29:34.520Z,8.93
2017-03-15T00:30:35.763Z,8.9
2017-03-15T00:31:37.006Z,8.96
2017-03-15T00:32:38.352Z,8.94
2017-03-15T00:33:39.665Z,8.94
2017-03-15T00:34:40.940Z,8.94
2017-03-15T00:35:42.339Z,9.01
2017-03-15T00:36:43.596Z,9.02
2017-03-15T00:37:44.818Z,9.06
2017-03-15T00:38:46.057Z,9.09
2017-03-15T00:39:47.407Z,9.05
2017-03-15T00:40:48.630Z,9.01
2017-03-15T00:41:49.891Z,9.05
2017-03-15T00:42:51.124Z,9.13
2017-03-15T00:43:52.374Z,9.15
2017-03-15T00:44:53.629Z,9.16
2017-03-15T00:45:54.885Z,9.18
2017-03-15T00:46:56.167Z,9.21
2017-03-15T00:47:57.379Z,9.21
2017-03-15T00:48:58.627Z,9.25
2017-03-15T00:49:59.877Z,9.3
2017-03-15T00:51:01.128Z,9.25
2017-03-15T00:52:02.386Z,9.23
2017-03-15T00:53:03.640Z,9.32
2017-03-15T00:54:04.889Z,9.31
2017-03-15T00:55:06.234Z,9.34
2017-03-15T00:56:07.509Z,9.42
2017-03-15T00:57:08.716Z,9.42
2017-03-15T00:58:09.963Z,9.46
2017-03-15T00:59:11.195Z,9.45
2017-03-15T01:00:12.462Z,9.45
2017-03-15T01:01:13.726Z,9.52
2017-03-15T01:02:14.979Z,9.49
2017-03-15T01:03:16.280Z,9.48
2017-03-15T01:04:17.540Z,9.45
2017-03-15T01:05:18.821Z,9.4
2017-03-15T01:06:20.062Z,9.45
2017-03-15T01:07:21.288Z,9.38
2017-03-15T01:08:22.548Z,9.32
2017-03-15T01:09:23.900Z,9.38
2017-03-15T01:10:25.177Z,9.23
2017-03-15T01:11:26.425Z,9.25
2017-03-15T01:12:27.687Z,9.24
2017-03-15T01:13:28.904Z,9.27
2017-03-15T01:14:30.149Z,9.31
2017-03-15T01:15:31.395Z,9.28
2017-03-15T01:16:32.647Z,9.27
2017-03-15T01:17:33.891Z,9.27
2017-03-15T01:18:35.142Z,9.28
2017-03-15T01:19:36.398Z,9.4
2017-03-15T01:20:37.638Z,9.39
2017-03-15T01:21:38.890Z,9.34
2017-03-15T01:22:40.194Z,9.48
2017-03-15T01:23:41.443Z,9.43
2017-03-15T01:24:42.674Z,9.49
2017-03-15T01:25:43.977Z,9.53
2017-03-15T01:26:45.223Z,9.53
2017-03-15T01:27:46.450Z,9.6
2017-03-15T01:28:47.717Z,9.63
2017-03-15T01:29:48.947Z,9.6
2017-03-15T01:30:50.186Z,9.66
2017-03-15T01:31:51.431Z,9.64
2017-03-15T01:32:52.688Z,9.6
2017-03-15T01:33:53.915Z,9.73
2017-03-15T01:34:55.183Z,9.67
2017-03-15T01:35:56.479Z,9.76
2017-03-15T01:36:57.823Z,9.73
2017-03-15T01:37:58.995Z,9.67
2017-03-15T01:39:00.240Z,9.68
2017-03-15T01:40:01.482Z,9.73
2017-03-15T01:41:02.748Z,9.81
2017-03-15T01:42:04.166Z,9.85
2017-03-15T01:43:05.417Z,9.82
2017-03-15T01:44:06.768Z,9.88
2017-03-15T01:45:08.017Z,9.85
2017-03-15T01:46:09.258Z,9.94
2017-03-15T01:47:10.505Z,9.79
2017-03-15T01:48:11.763Z,9.82
2017-03-15T01:49:13.058Z,9.85
2017-03-15T01:50:14.313Z,9.91
2017-03-15T01:51:15.550Z,9.94
2017-03-15T01:52:16.819Z,9.82
2017-03-15T01:53:18.053Z,9.83
2017-03-15T01:54:19.320Z,9.86
2017-03-15T01:55:20.567Z,9.86
2017-03-15T01:56:21.788Z,9.89
2017-03-15T01:57:23.029Z,9.89
2017-03-15T01:58:24.366Z,9.91
2017-03-15T01:59:25.604Z,9.83
2017-03-15T02:00:26.842Z,9.89
2017-03-15T02:01:28.105Z,9.89
2017-03-15T02:02:29.340Z,9.86
2017-03-15T02:03:30.592Z,9.85
2017-03-15T02:04:31.822Z,9.94
2017-03-15T02:05:33.079Z,9.88
2017-03-15T02:06:34.327Z,9.91
2017-03-15T02:07:35.583Z,9.93
2017-03-15T02:08:36.913Z,9.89
2017-03-15T02:09:38.135Z,9.82
2017-03-15T02:10:39.373Z,9.94
2017-03-15T02:11:40.645Z,9.83
2017-03-15T02:12:41.990Z,9.89
2017-03-15T02:13:43.257Z,9.86
2017-03-15T02:14:44.494Z,9.89
2017-03-15T02:15:45.741Z,9.97
2017-03-15T02:16:47.007Z,9.96
2017-03-15T02:17:48.257Z,10.01
2017-03-15T02:18:49.507Z,10
2017-03-15T02:19:50.816Z,9.93
2017-03-15T02:20:52.078Z,9.91
2017-03-15T02:21:53.333Z,10
2017-03-15T02:22:54.588Z,9.93
2017-03-15T02:23:55.901Z,9.86
2017-03-15T02:24:57.126Z,9.86
2017-03-15T02:25:58.398Z,9.93
2017-03-15T02:26:59.631Z,9.81
2017-03-15T02:28:00.958Z,9.93
2017-03-15T02:29:02.187Z,10
2017-03-15T02:30:03.446Z,9.91
2017-03-15T02:31:04.790Z,10.03
2017-03-15T02:32:06.111Z,9.93
2017-03-15T02:33:07.293Z,9.89
2017-03-15T02:34:08.632Z,9.99
2017-03-15T02:35:09.905Z,9.99
2017-03-15T02:36:11.142Z,9.97
2017-03-15T02:37:12.465Z,9.96
2017-03-15T02:38:13.713Z,9.86
2017-03-15T02:39:14.965Z,9.91
2017-03-15T02:40:16.204Z,9.85
2017-03-15T02:41:17.461Z,9.93
2017-03-15T02:42:18.696Z,9.91
2017-03-15T02:43:19.945Z,9.91
2017-03-15T02:44:21.204Z,9.93
2017-03-15T02:45:22.484Z,9.79
2017-03-15T02:46:23.731Z,9.85
2017-03-15T02:47:24.973Z,9.85
2017-03-15T02:48:26.223Z,9.85
2017-03-15T02:49:27.465Z,9.82
2017-03-15T02:50:28.712Z,9.81
2017-03-15T02:51:29.967Z,9.79
2017-03-15T02:52:31.188Z,9.83
2017-03-15T02:53:32.446Z,9.81
2017-03-15T02:54:33.667Z,9.83
2017-03-15T02:55:34.926Z,9.83
2017-03-15T02:56:36.175Z,9.79
2017-03-15T02:57:37.577Z,9.76
2017-03-15T02:58:38.815Z,9.81
2017-03-15T02:59:40.164Z,9.82
2017-03-15T03:00:41.407Z,9.75
2017-03-15T03:01:42.649Z,9.73
2017-03-15T03:02:43.924Z,9.73
2017-03-15T03:03:45.160Z,9.7
2017-03-15T03:04:46.401Z,9.73
2017-03-15T03:05:47.667Z,9.73
2017-03-15T03:06:48.907Z,9.75
2017-03-15T03:07:50.203Z,9.7
2017-03-15T03:08:51.444Z,9.68
2017-03-15T03:09:52.704Z,9.66
2017-03-15T03:10:54.037Z,9.7
2017-03-15T03:11:55.255Z,9.66
2017-03-15T03:12:56.583Z,9.64
2017-03-15T03:13:57.820Z,9.66
2017-03-15T03:14:59.082Z,9.61
2017-03-15T03:16:00.327Z,9.49
2017-03-15T03:17:01.569Z,9.49
2017-03-15T03:18:02.826Z,9.48
2017-03-15T03:19:04.088Z,9.42
2017-03-15T03:20:05.313Z,9.38
2017-03-15T03:21:06.552Z,9.38
2017-03-15T03:22:07.804Z,9.24
2017-03-15T03:23:09.077Z,9.27
2017-03-15T03:24:10.326Z,9.24
2017-03-15T03:25:11.675Z,9.27
2017-03-15T03:26:12.878Z,9.24
2017-03-15T03:27:14.147Z,9.21
2017-03-15T03:28:15.407Z,9.21
2017-03-15T03:29:16.742Z,9.18
2017-03-15T03:30:17.968Z,9.2
2017-03-15T03:31:19.213Z,9.18
2017-03-15T03:32:20.544Z,9.16
2017-03-15T03:33:21.759Z,9.09
2017-03-15T03:34:23.001Z,9.21
2017-03-15T03:35:24.333Z,9.12
2017-03-15T03:36:25.618Z,9.15
2017-03-15T03:37:26.833Z,9.1
2017-03-15T03:38:28.069Z,9.2
2017-03-15T03:39:29.304Z,9.25
2017-03-15T03:40:30.544Z,9.31
2017-03-15T03:41:31.801Z,9.32
2017-03-15T03:42:33.044Z,9.27
2017-03-15T03:43:34.457Z,9.28
2017-03-15T03:44:35.757Z,9.27
2017-03-15T03:45:37.008Z,9.24
2017-03-15T03:46:38.244Z,9.3
2017-03-15T03:47:39.492Z,9.31
2017-03-15T03:48:40.735Z,9.28
2017-03-15T03:49:41.970Z,9.27
2017-03-15T03:50:43.207Z,9.28
2017-03-15T03:51:44.466Z,9.25
2017-03-15T03:52:45.711Z,9.24
2017-03-15T03:53:47.058Z,9.25
2017-03-15T03:54:48.296Z,9.27
2017-03-15T03:55:49.593Z,9.2
2017-03-15T03:56:50.785Z,9.24
2017-03-15T03:57:52.027Z,9.15
2017-03-15T03:58:53.296Z,9.13
2017-03-15T03:59:54.602Z,9.24
2017-03-15T04:00:56.029Z,9.2
2017-03-15T04:01:57.263Z,9.12
2017-03-15T04:02:58.509Z,9.09
2017-03-15T04:03:59.768Z,9.21
2017-03-15T04:05:00.999Z,9.09
2017-03-15T04:06:02.363Z,9.18
2017-03-15T04:07:03.581Z,9.16
2017-03-15T04:08:04.829Z,9.15
2017-03-15T04:09:06.065Z,9.13
2017-03-15T04:10:07.325Z,9.13
2017-03-15T04:11:08.631Z,9.01
2017-03-15T04:12:09.883Z,9.04
2017-03-15T04:13:11.221Z,9.05
2017-03-15T04:14:12.467Z,8.94
2017-03-15T04:15:13.717Z,8.94
2017-03-15T04:16:14.967Z,8.93
2017-03-15T04:17:16.260Z,8.94
2017-03-15T04:18:17.485Z,8.91
2017-03-15T04:19:18.730Z,8.97
2017-03-15T04:20:20.025Z,8.93
2017-03-15T04:21:21.274Z,8.87
2017-03-15T04:22:22.561Z,8.93
2017-03-15T04:23:23.802Z,8.84
2017-03-15T04:24:25.053Z,8.86
2017-03-15T04:25:26.340Z,8.75
2017-03-15T04:26:27.776Z,8.63
2017-03-15T04:27:29.009Z,8.76
2017-03-15T04:28:30.263Z,8.66
2017-03-15T04:29:31.509Z,8.72
2017-03-15T04:30:32.745Z,8.66
2017-03-15T04:31:34.054Z,8.71
2017-03-15T04:32:35.303Z,8.58
2017-03-15T04:33:36.557Z,8.58
2017-03-15T04:34:37.782Z,8.58
2017-03-15T04:35:39.018Z,8.54
2017-03-15T04:36:40.280Z,8.54
2017-03-15T04:37:41.595Z,8.57
2017-03-15T04:38:42.821Z,8.57
2017-03-15T04:39:44.063Z,8.53
2017-03-15T04:40:45.297Z,8.57
2017-03-15T04:41:46.549Z,8.51
2017-03-15T04:42:47.807Z,8.47
2017-03-15T04:43:49.052Z,8.48
2017-03-15T04:44:50.341Z,8.44
2017-03-15T04:45:51.603Z,8.44
2017-03-15T04:46:52.852Z,8.37
2017-03-15T04:47:54.097Z,8.42
2017-03-15T04:48:55.373Z,8.33
2017-03-15T04:49:56.626Z,8.32
2017-03-15T04:50:57.866Z,8.35
2017-03-15T04:51:59.231Z,8.35
2017-03-15T04:53:00.472Z,8.39
2017-03-15T04:54:01.722Z,8.4
2017-03-15T04:55:02.961Z,8.42
2017-03-15T04:56:04.229Z,8.44
2017-03-15T04:57:05.470Z,8.4
2017-03-15T04:58:06.731Z,8.44
2017-03-15T04:59:07.962Z,8.36
2017-03-15T05:00:09.197Z,8.36
2017-03-15T05:01:10.441Z,8.48
2017-03-15T05:02:11.682Z,8.42
2017-03-15T05:03:12.927Z,8.48
2017-03-15T05:04:14.178Z,8.45
2017-03-15T05:05:15.413Z,8.5
2017-03-15T05:06:16.671Z,8.48
2017-03-15T05:07:17.912Z,8.5
2017-03-15T05:08:19.154Z,8.53
2017-03-15T05:09:20.400Z,8.53
2017-03-15T05:10:21.642Z,8.48
2017-03-15T05:11:22.886Z,8.58
2017-03-15T05:12:24.133Z,8.48
2017-03-15T05:13:25.366Z,8.51
2017-03-15T05:14:26.636Z,8.5
2017-03-15T05:15:27.856Z,8.58
2017-03-15T05:16:29.097Z,8.58
2017-03-15T05:17:30.361Z,8.54
2017-03-15T05:18:31.618Z,8.65
2017-03-15T05:19:32.850Z,8.57
2017-03-15T05:20:34.104Z,8.71
2017-03-15T05:21:35.346Z,8.68
2017-03-15T05:22:36.597Z,8.68
2017-03-15T05:23:37.863Z,8.68
2017-03-15T05:24:39.100Z,8.68
2017-03-15T05:25:40.355Z,8.75
2017-03-15T05:26:41.644Z,8.72
2017-03-15T05:27:42.866Z,8.71
2017-03-15T05:28:44.085Z,8.68
2017-03-15T05:29:45.365Z,8.75
2017-03-15T05:30:46.601Z,8.63
2017-03-15T05:31:47.839Z,8.76
2017-03-15T05:32:49.074Z,8.81
2017-03-15T05:33:50.314Z,8.72
2017-03-15T05:34:51.552Z,8.81
2017-03-15T05:35:52.817Z,8.81
2017-03-15T05:36:54.088Z,8.86
2017-03-15T05:37:55.375Z,8.86
2017-03-15T05:38:56.622Z,8.83
2017-03-15T05:39:57.844Z,8.86
2017-03-15T05:40:59.084Z,8.84
2017-03-15T05:42:00.336Z,8.81
2017-03-15T05:43:01.599Z,8.91
2017-03-15T05:44:02.824Z,8.87
2017-03-15T05:45:04.118Z,8.81
2017-03-15T05:46:05.506Z,8.88
2017-03-15T05:47:06.631Z,8.83
2017-03-15T05:48:07.871Z,8.87
2017-03-15T05:49:09.147Z,8.86
2017-03-15T05:50:10.461Z,8.87
2017-03-15T05:51:11.692Z,8.86
2017-03-15T05:52:12.942Z,8.83
2017-03-15T05:53:14.192Z,8.93
2017-03-15T05:54:15.443Z,8.94
2017-03-15T05:55:16.729Z,8.97
2017-03-15T05:56:17.958Z,8.91
2017-03-15T05:57:19.207Z,8.96
2017-03-15T05:58:20.449Z,8.97
2017-03-15T05:59:21.893Z,8.93
2017-03-15T06:00:23.126Z,9.01
2017-03-15T06:01:24.387Z,8.93
2017-03-15T06:02:25.664Z,8.97
2017-03-15T06:03:26.935Z,9.02
2017-03-15T06:04:28.190Z,9.09
2017-03-15T06:05:29.410Z,9.09
2017-03-15T06:06:30.665Z,9.09
2017-03-15T06:07:31.917Z,9.06
2017-03-15T06:08:33.182Z,9.04
2017-03-15T06:09:34.429Z,9.04
2017-03-15T06:10:35.662Z,9.13
2017-03-15T06:11:36.881Z,9.12
2017-03-15T06:12:38.163Z,9.13
2017-03-15T06:13:39.374Z,9.16
2017-03-15T06:14:40.634Z,9.21
2017-03-15T06:15:41.878Z,9.27
2017-03-15T06:16:43.126Z,9.24
2017-03-15T06:17:44.361Z,9.23
2017-03-15T06:18:45.608Z,9.38
2017-03-15T06:19:46.857Z,9.42
2017-03-15T06:20:48.118Z,9.4
2017-03-15T06:21:49.337Z,9.43
2017-03-15T06:22:50.608Z,9.46
2017-03-15T06:23:51.860Z,9.43
2017-03-15T06:24:53.106Z,9.52
2017-03-15T06:25:54.314Z,9.53
2017-03-15T06:26:55.766Z,9.61
2017-03-15T06:27:57.003Z,9.6
2017-03-15T06:28:58.285Z,9.63
2017-03-15T06:29:59.516Z,9.58
2017-03-15T06:31:00.802Z,9.61
2017-03-15T06:32:02.063Z,9.66
2017-03-15T06:33:03.288Z,9.7
2017-03-15T06:34:04.560Z,9.7
2017-03-15T06:35:05.808Z,9.78
2017-03-15T06:36:07.074Z,9.75
2017-03-15T06:37:08.345Z,9.76
2017-03-15T06:38:09.552Z,9.76
2017-03-15T06:39:10.803Z,9.88
2017-03-15T06:40:12.110Z,9.79
2017-03-15T06:41:13.300Z,9.86
2017-03-15T06:42:14.547Z,9.88
2017-03-15T06:43:15.845Z,9.83
2017-03-15T06:44:17.088Z,9.86
2017-03-15T06:45:18.611Z,9.93
2017-03-15T06:46:19.886Z,9.97
2017-03-15T06:47:21.176Z,10.01
2017-03-15T06:48:22.477Z,10.06
2017-03-15T06:49:23.711Z,10.04
2017-03-15T06:50:24.953Z,10.1
2017-03-15T06:51:26.249Z,10.19
2017-03-15T06:52:27.480Z,10.14
2017-03-15T06:53:28.734Z,10.33
2017-03-15T06:54:30.007Z,10.39
2017-03-15T06:55:31.229Z,10.32
2017-03-15T06:56:32.482Z,10.42
2017-03-15T06:57:33.733Z,10.4
2017-03-15T06:58:34.969Z,10.43
2017-03-15T06:59:36.263Z,10.46
2017-03-15T07:00:37.486Z,10.44
2017-03-15T07:01:38.781Z,10.55
2017-03-15T07:02:40.008Z,10.71
2017-03-15T07:03:41.253Z,10.84
2017-03-15T07:04:42.485Z,11.02
2017-03-15T07:05:43.740Z,11.11
2017-03-15T07:06:45.024Z,11.25
2017-03-15T07:07:46.241Z,11.43
2017-03-15T07:08:47.491Z,11.56
2017-03-15T07:09:48.720Z,11.64
2017-03-15T07:10:49.959Z,11.64
2017-03-15T07:11:51.206Z,11.72
2017-03-15T07:12:52.447Z,12.01
2017-03-15T07:13:53.706Z,12.08
2017-03-15T07:14:54.921Z,12.33
2017-03-15T07:15:56.160Z,12.48
2017-03-15T07:16:57.397Z,12.54
2017-03-15T07:17:58.642Z,12.74
2017-03-15T07:18:59.899Z,12.75
2017-03-15T07:20:01.153Z,12.64
2017-03-15T07:21:02.439Z,12.78
2017-03-15T07:22:03.756Z,12.7
2017-03-15T07:23:04.988Z,12.77
2017-03-15T07:24:06.230Z,12.85
2017-03-15T07:25:07.505Z,12.87
2017-03-15T07:26:08.744Z,12.82
2017-03-15T07:27:10.051Z,12.95
2017-03-15T07:28:11.294Z,12.89
2017-03-15T07:29:12.537Z,12.88
2017-03-15T07:30:13.780Z,12.87
2017-03-15T07:31:15.060Z,12.89
2017-03-15T07:32:16.377Z,12.82
2017-03-15T07:33:17.602Z,12.87
2017-03-15T07:34:18.848Z,12.85
2017-03-15T07:35:20.099Z,12.87
2017-03-15T07:36:21.334Z,12.7
2017-03-15T07:37:22.590Z,12.67
2017-03-15T07:38:23.847Z,12.7
2017-03-15T07:39:25.121Z,12.67
2017-03-15T07:40:26.374Z,12.74
2017-03-15T07:41:27.672Z,12.78
2017-03-15T07:42:28.906Z,12.75
2017-03-15T07:43:30.152Z,12.81
2017-03-15T07:44:31.431Z,12.84
2017-03-15T07:45:32.777Z,12.82
2017-03-15T07:46:34.026Z,12.87
2017-03-15T07:47:35.265Z,12.89
2017-03-15T07:48:36.639Z,12.96
2017-03-15T07:49:37.899Z,12.81
2017-03-15T07:50:39.155Z,12.75
2017-03-15T07:51:40.437Z,12.69
2017-03-15T07:52:41.708Z,12.89
2017-03-15T07:53:42.928Z,12.77
2017-03-15T07:54:44.169Z,12.85
2017-03-15T07:55:45.449Z,12.92
2017-03-15T07:56:46.693Z,13.04
2017-03-15T07:57:47.972Z,13.17
2017-03-15T07:58:49.199Z,13.46
2017-03-15T07:59:50.458Z,13.92
2017-03-15T08:00:51.690Z,14.16
2017-03-15T08:01:52.975Z,14.43
2017-03-15T08:02:54.272Z,14.68
2017-03-15T08:03:55.516Z,14.9
2017-03-15T08:04:56.825Z,15.08
2017-03-15T08:05:58.068Z,15.38
2017-03-15T08:06:59.306Z,15.7
2017-03-15T08:08:00.558Z,15.97
2017-03-15T08:09:01.803Z,16.18
2017-03-15T08:10:03.049Z,16.53
2017-03-15T08:11:04.383Z,16.8
2017-03-15T08:12:05.680Z,16.9
2017-03-15T08:13:06.945Z,17.1
2017-03-15T08:14:08.447Z,17.07
2017-03-15T08:15:09.713Z,17.1
2017-03-15T08:16:10.955Z,17.28
2017-03-15T08:17:12.208Z,17.26
2017-03-15T08:18:13.493Z,17.23
2017-03-15T08:19:14.726Z,17.5
2017-03-15T08:20:16.039Z,17.67
2017-03-15T08:21:17.305Z,17.82
2017-03-15T08:22:18.554Z,18.1
2017-03-15T08:23:19.802Z,18.25
2017-03-15T08:24:21.050Z,18.25
2017-03-15T08:25:22.307Z,18.29
2017-03-15T08:26:23.561Z,18.44
2017-03-15T08:27:24.827Z,18.33
2017-03-15T08:28:26.105Z,18.36
2017-03-15T08:29:27.336Z,18.33
2017-03-15T08:30:28.594Z,18.13
2017-03-15T08:31:29.860Z,17.97
2017-03-15T08:32:31.107Z,18.02
2017-03-15T08:33:32.354Z,17.94
2017-03-15T08:34:33.600Z,17.95
2017-03-15T08:35:34.879Z,17.92
2017-03-15T08:36:36.129Z,17.76
2017-03-15T08:37:37.375Z,17.63
2017-03-15T08:38:38.701Z,17.22
2017-03-15T08:39:39.984Z,17.25
2017-03-15T08:40:41.245Z,17.43
2017-03-15T08:41:42.593Z,17.29
2017-03-15T08:42:43.866Z,17.38
2017-03-15T08:43:45.112Z,17.44
2017-03-15T08:44:46.343Z,17.5
2017-03-15T08:45:47.589Z,17.59
2017-03-15T08:46:48.896Z,17.64
2017-03-15T08:47:50.173Z,17.55
2017-03-15T08:48:51.397Z,17.54
2017-03-15T08:49:52.654Z,17.64
2017-03-15T08:50:53.899Z,17.59
2017-03-15T08:51:55.142Z,17.73
2017-03-15T08:52:56.422Z,17.87
2017-03-15T08:53:57.653Z,17.79
2017-03-15T08:54:58.906Z,17.73
2017-03-15T08:56:00.155Z,17.82
2017-03-15T08:57:01.420Z,17.78
2017-03-15T08:58:02.651Z,17.76
2017-03-15T08:59:03.906Z,17.7
2017-03-15T09:00:05.238Z,17.63
2017-03-15T09:01:06.521Z,17.62
2017-03-15T09:02:07.777Z,17.69
2017-03-15T09:03:09.018Z,17.64
2017-03-15T09:04:10.264Z,17.73
2017-03-15T09:05:11.505Z,17.84
2017-03-15T09:06:12.758Z,17.91
2017-03-15T09:07:14.012Z,17.89
2017-03-15T09:08:15.363Z,17.92
2017-03-15T09:09:16.680Z,17.91
2017-03-15T09:10:17.911Z,17.94
2017-03-15T09:11:19.175Z,17.91
2017-03-15T09:12:20.437Z,18.06
2017-03-15T09:13:21.686Z,18.18
2017-03-15T09:14:22.934Z,18.13
2017-03-15T09:15:24.203Z,18.17
2017-03-15T09:16:25.472Z,18.46
2017-03-15T09:17:26.762Z,18.67
2017-03-15T09:18:28.149Z,18.64
2017-03-15T09:19:29.414Z,18.64
2017-03-15T09:20:30.681Z,18.55
2017-03-15T09:21:31.901Z,18.67
2017-03-15T09:22:33.148Z,18.76
2017-03-15T09:23:34.418Z,18.87
2017-03-15T09:24:35.682Z,18.86
2017-03-15T09:25:36.938Z,18.76
2017-03-15T09:26:38.247Z,18.7
2017-03-15T09:27:39.484Z,18.68
2017-03-15T09:28:40.776Z,18.7
2017-03-15T09:29:42.043Z,18.84
2017-03-15T09:30:43.272Z,18.72
2017-03-15T09:31:44.576Z,18.65
2017-03-15T09:32:45.822Z,18.62
2017-03-15T09:33:47.114Z,18.72
2017-03-15T09:34:48.328Z,18.91
2017-03-15T09:35:49.581Z,18.87
2017-03-15T09:36:50.845Z,18.83
2017-03-15T09:37:52.133Z,18.83
2017-03-15T09:38:53.424Z,18.86
2017-03-15T09:39:54.672Z,18.82
2017-03-15T09:40:55.922Z,18.95
2017-03-15T09:41:57.185Z,19.02
2017-03-15T09:42:58.430Z,19.11
2017-03-15T09:43:59.761Z,19.15
2017-03-15T09:45:01.041Z,19.23
2017-03-15T09:46:02.264Z,19.43
2017-03-15T09:47:03.506Z,19.57
2017-03-15T09:48:04.855Z,19.63
2017-03-15T09:49:06.137Z,19.86
2017-03-15T09:50:07.485Z,19.93
2017-03-15T09:51:08.767Z,20.12
2017-03-15T09:52:10.015Z,20.25
2017-03-15T09:53:11.279Z,20.56
2017-03-15T09:54:12.531Z,20.64
2017-03-15T09:55:13.779Z,20.56
2017-03-15T09:56:15.055Z,20.69
2017-03-15T09:57:16.288Z,20.62
2017-03-15T09:58:17.520Z,20.74
2017-03-15T09:59:18.763Z,20.35
2017-03-15T10:00:20.043Z,20.2
2017-03-15T10:01:21.286Z,20.24
2017-03-15T10:02:22.606Z,20.24
2017-03-15T10:03:23.864Z,20.25
2017-03-15T10:04:25.105Z,20.16
2017-03-15T10:05:26.361Z,19.95
2017-03-15T10:06:27.632Z,19.91
2017-03-15T10:07:29.070Z,20.03
2017-03-15T10:08:30.344Z,20.21
2017-03-15T10:09:31.595Z,20.15
2017-03-15T10:10:32.838Z,20.15
2017-03-15T10:11:34.107Z,20.08
2017-03-15T10:12:35.355Z,20.15
2017-03-15T10:13:36.629Z,20.16
2017-03-15T10:14:37.941Z,20.27
2017-03-15T10:15:39.197Z,20.5
2017-03-15T10:16:40.451Z,20.76
2017-03-15T10:17:41.721Z,20.86
2017-03-15T10:18:43.016Z,21.14
2017-03-15T10:19:44.349Z,21.2
2017-03-15T10:20:45.602Z,21.44
2017-03-15T10:21:46.857Z,21.66
2017-03-15T10:22:48.145Z,21.76
2017-03-15T10:23:49.380Z,21.88
2017-03-15T10:24:50.647Z,21.97
2017-03-15T10:25:51.895Z,22.25
2017-03-15T10:26:53.158Z,22.35
2017-03-15T10:27:54.430Z,22.69
2017-03-15T10:28:55.708Z,23.12
2017-03-15T10:29:56.993Z,23.53
2017-03-15T10:30:58.261Z,23.6
2017-03-15T10:31:59.493Z,23.9
2017-03-15T10:33:00.746Z,24.23
2017-03-15T10:34:02.039Z,24.2
2017-03-15T10:35:03.286Z,24.23
2017-03-15T10:36:04.558Z,24.44
2017-03-15T10:37:05.796Z,24.37
2017-03-15T10:38:07.097Z,24.39
2017-03-15T10:39:08.507Z,24.26
2017-03-15T10:40:09.645Z,24.47
2017-03-15T10:41:10.918Z,24.24
2017-03-15T10:42:12.163Z,24.57
2017-03-15T10:43:13.429Z,24.85
2017-03-15T10:44:14.683Z,24.92
2017-03-15T10:45:15.918Z,24.69
2017-03-15T10:46:17.207Z,24.32
2017-03-15T10:47:18.536Z,24.1
2017-03-15T10:48:19.789Z,24
2017-03-15T10:49:21.047Z,23.68
2017-03-15T10:50:22.347Z,23.15
2017-03-15T10:51:23.610Z,22.56
2017-03-15T10:52:24.964Z,22.47
2017-03-15T10:53:26.259Z,22.5
2017-03-15T10:54:27.493Z,22.28
2017-03-15T10:55:28.735Z,22.04
2017-03-15T10:56:30.010Z,22.02
2017-03-15T10:57:31.301Z,21.72
2017-03-15T10:58:32.556Z,21.44
2017-03-15T10:59:33.841Z,21.26
2017-03-15T11:00:35.080Z,21.11
2017-03-15T11:01:36.330Z,20.68
2017-03-15T11:02:37.586Z,20.33
2017-03-15T11:03:38.865Z,20.06
2017-03-15T11:04:40.146Z,19.93
2017-03-15T11:05:41.383Z,19.6
2017-03-15T11:06:42.654Z,19.55
2017-03-15T11:07:43.940Z,19.29
2017-03-15T11:08:45.187Z,19.08
2017-03-15T11:09:46.447Z,18.92
2017-03-15T11:10:47.700Z,18.73
2017-03-15T11:11:48.973Z,18.74
2017-03-15T11:12:50.211Z,18.57
2017-03-15T11:13:51.467Z,18.37
2017-03-15T11:14:52.763Z,18.29
2017-03-15T11:15:54.023Z,18.15
2017-03-15T11:16:55.359Z,18.06
2017-03-15T11:17:56.671Z,18.07
2017-03-15T11:18:57.941Z,18.04
2017-03-15T11:19:59.170Z,17.99
2017-03-15T11:21:00.422Z,17.76
2017-03-15T11:22:01.689Z,17.57
2017-03-15T11:23:03.057Z,17.47
2017-03-15T11:24:04.307Z,17.32
2017-03-15T11:25:05.548Z,17.4
2017-03-15T11:26:06.905Z,17.36
2017-03-15T11:27:08.175Z,17.36
2017-03-15T11:28:09.436Z,17.33
2017-03-15T11:29:10.677Z,17.22
2017-03-15T11:30:11.932Z,17.17
2017-03-15T11:31:13.178Z,17.04
2017-03-15T11:32:14.440Z,17.03
2017-03-15T11:33:15.673Z,17.07
2017-03-15T11:34:16.927Z,16.96
2017-03-15T11:35:18.200Z,16.85
2017-03-15T11:36:19.446Z,16.75
2017-03-15T11:37:20.687Z,16.73
2017-03-15T11:38:21.957Z,16.53
2017-03-15T11:39:23.245Z,16.42
2017-03-15T11:40:24.514Z,16.38
2017-03-15T11:41:25.791Z,16.42
2017-03-15T11:42:27.010Z,16.12
2017-03-15T11:43:28.321Z,16.12
2017-03-15T11:44:29.571Z,16.14
2017-03-15T11:45:30.825Z,16
2017-03-15T11:46:32.179Z,15.99
2017-03-15T11:47:33.418Z,15.92
2017-03-15T11:48:34.668Z,15.93
2017-03-15T11:49:35.914Z,15.92
2017-03-15T11:50:37.165Z,15.94
2017-03-15T11:51:38.425Z,15.94
2017-03-15T11:52:39.666Z,15.94
2017-03-15T11:53:40.922Z,15.89
2017-03-15T11:54:42.199Z,15.84
2017-03-15T11:55:43.419Z,15.82
2017-03-15T11:56:44.668Z,15.86
2017-03-15T11:57:45.930Z,15.82
2017-03-15T11:58:47.185Z,15.79
2017-03-15T11:59:48.472Z,15.76
2017-03-15T12:00:49.725Z,15.72
2017-03-15T12:01:50.992Z,15.72
2017-03-15T12:02:52.228Z,15.85
2017-03-15T12:03:53.476Z,15.84
2017-03-15T12:04:54.724Z,15.75
2017-03-15T12:05:55.969Z,15.52
2017-03-15T12:06:57.222Z,15.48
2017-03-15T12:07:58.471Z,15.39
2017-03-15T12:08:59.733Z,15.43
2017-03-15T12:10:00.962Z,15.27
2017-03-15T12:11:02.206Z,15.36
2017-03-15T12:12:03.463Z,15.36
2017-03-15T12:13:04.699Z,15.26
2017-03-15T12:14:05.938Z,15.39
2017-03-15T12:15:07.205Z,15.3
2017-03-15T12:16:08.447Z,15.28
2017-03-15T12:17:09.683Z,15.36
2017-03-15T12:18:10.934Z,15.17
2017-03-15T12:19:12.230Z,15.06
2017-03-15T12:20:13.471Z,15.05
2017-03-15T12:21:14.726Z,15.05
2017-03-15T12:22:15.977Z,15.06
2017-03-15T12:23:17.227Z,15.05
2017-03-15T12:24:18.597Z,15.09
2017-03-15T12:25:19.845Z,14.93
2017-03-15T12:26:21.107Z,15.02
2017-03-15T12:27:22.338Z,14.98
2017-03-15T12:28:23.613Z,15.01
2017-03-15T12:29:24.823Z,14.93
2017-03-15T12:30:26.090Z,14.94
2017-03-15T12:31:27.330Z,14.9
2017-03-15T12:32:28.660Z,14.91
2017-03-15T12:33:29.870Z,14.84
2017-03-15T12:34:31.223Z,14.83
2017-03-15T12:35:32.476Z,14.88
2017-03-15T12:36:33.716Z,14.9
2017-03-15T12:37:34.964Z,14.84
2017-03-15T12:38:36.267Z,14.83
2017-03-15T12:39:37.513Z,14.74
2017-03-15T12:40:38.752Z,14.65
2017-03-15T12:41:39.996Z,14.6
2017-03-15T12:42:41.238Z,14.57
2017-03-15T12:43:42.488Z,14.67
2017-03-15T12:44:43.765Z,14.64
2017-03-15T12:45:45.032Z,14.62
2017-03-15T12:46:46.271Z,14.69
2017-03-15T12:47:47.518Z,14.74
2017-03-15T12:48:48.759Z,14.74
2017-03-15T12:49:50.004Z,14.71
2017-03-15T12:50:51.265Z,14.74
2017-03-15T12:51:52.525Z,14.65
2017-03-15T12:52:53.789Z,14.61
2017-03-15T12:53:55.040Z,14.64
2017-03-15T12:54:56.281Z,14.57
2017-03-15T12:55:57.598Z,14.57
2017-03-15T12:56:58.829Z,14.57
2017-03-15T12:58:00.092Z,14.6
2017-03-15T12:59:01.384Z,14.56
2017-03-15T13:00:02.619Z,14.54
2017-03-15T13:01:03.857Z,14.56
2017-03-15T13:02:05.104Z,14.49
2017-03-15T13:03:06.377Z,14.52
2017-03-15T13:04:07.654Z,14.5
2017-03-15T13:05:08.901Z,14.56
2017-03-15T13:06:10.166Z,14.56
2017-03-15T13:07:11.399Z,14.69
2017-03-15T13:08:12.673Z,14.64
2017-03-15T13:09:13.948Z,14.62
2017-03-15T13:10:15.194Z,14.54
2017-03-15T13:11:16.471Z,14.53
2017-03-15T13:12:17.699Z,14.53
2017-03-15T13:13:18.958Z,14.57
2017-03-15T13:14:20.202Z,14.64
2017-03-15T13:15:21.441Z,14.62
2017-03-15T13:16:22.683Z,14.72
2017-03-15T13:17:24.022Z,14.8
2017-03-15T13:18:25.231Z,14.86
2017-03-15T13:19:26.540Z,14.95
2017-03-15T13:20:27.763Z,15.05
2017-03-15T13:21:29.010Z,15.05
2017-03-15T13:22:30.267Z,14.9
2017-03-15T13:23:31.560Z,14.84
2017-03-15T13:24:32.791Z,14.83