createdAt,value
2023-05-12T00:01:18.503Z,23.23
2023-05-12T00:03:46.496Z,43.40
2023-05-12T00:06:14.399Z,39.30
2023-05-12T00:08:43.622Z,44.50
2023-05-12T00:11:11.594Z,34.28
2023-05-12T00:13:39.331Z,29.52
2023-05-12T00:16:07.699Z,28.55
2023-05-12T00:18:35.942Z,23.23
2023-05-12T00:21:03.619Z,18.02
2023-05-12T00:23:31.774Z,18.75
2023-05-12T00:26:00.804Z,24.77
2023-05-12T00:28:28.528Z,21.65
2023-05-12T00:31:00.860Z,19.73
2023-05-12T00:33:28.592Z,17.92
2023-05-12T00:35:56.187Z,21.45
2023-05-12T00:38:25.198Z,21.90
2023-05-12T00:40:52.811Z,16.65
2023-05-12T00:43:21.847Z,15.18
2023-05-12T00:45:49.742Z,17.85
2023-05-12T00:48:18.301Z,17.92
2023-05-12T00:50:45.937Z,18.10
2023-05-12T00:53:13.865Z,17.85
2023-05-12T00:55:42.130Z,19.90
2023-05-12T00:58:09.939Z,17.85
2023-05-12T01:00:39.188Z,16.65
2023-05-12T01:03:07.154Z,17.02
2023-05-12T01:05:42.905Z,17.50
2023-05-12T01:08:11.785Z,17.17
2023-05-12T01:10:44.717Z,16.15
2023-05-12T01:13:12.641Z,16.15
2023-05-12T01:15:47.528Z,14.77
2023-05-12T01:18:19.549Z,18.15
2023-05-12T01:20:48.182Z,16.27
2023-05-12T01:23:19.553Z,14.55
2023-05-12T01:25:50.343Z,13.35
2023-05-12T01:28:20.609Z,19.10
2023-05-12T01:30:49.124Z,15.60
2023-05-12T01:33:17.218Z,18.30
2023-05-12T01:35:45.058Z,15.95
2023-05-12T01:38:13.804Z,16.05
2023-05-12T01:40:44.611Z,13.93
2023-05-12T01:43:12.504Z,18.05
2023-05-12T01:45:41.487Z,17.00
2023-05-12T01:48:09.198Z,15.77
2023-05-12T01:50:37.269Z,15.75
2023-05-12T01:53:04.877Z,14.27
2023-05-12T01:55:32.642Z,17.38
2023-05-12T01:58:00.415Z,14.18
2023-05-12T02:00:27.985Z,16.60
2023-05-12T02:02:57.360Z,14.95
2023-05-12T02:05:25.400Z,18.42
2023-05-12T02:07:53.005Z,17.27
2023-05-12T02:10:20.933Z,17.38
2023-05-12T02:12:48.925Z,17.40
2023-05-12T02:15:16.526Z,17.08
2023-05-12T02:17:44.372Z,19.80
2023-05-12T02:20:13.650Z,19.20
2023-05-12T02:22:41.643Z,21.70
2023-05-12T02:25:09.886Z,27.77
2023-05-12T02:27:37.930Z,24.60
2023-05-12T02:30:07.041Z,23.65
2023-05-12T02:32:35.353Z,24.67
2023-05-12T02:35:03.278Z,23.67
2023-05-12T02:37:32.683Z,27.40
2023-05-12T02:40:00.350Z,25.85
2023-05-12T02:42:28.204Z,27.60
2023-05-12T02:44:55.785Z,26.83
2023-05-12T02:47:23.496Z,28.52
2023-05-12T02:49:51.217Z,31.15
2023-05-12T02:52:18.755Z,35.30
2023-05-12T02:54:47.821Z,34.78
2023-05-12T02:57:15.478Z,37.70
2023-05-12T02:59:43.048Z,30.80
2023-05-12T03:02:10.895Z,30.45
2023-05-12T03:04:38.664Z,28.95
2023-05-12T03:07:06.504Z,30.45
2023-05-12T03:09:34.287Z,43.17
2023-05-12T03:12:03.671Z,37.40
2023-05-12T03:14:31.332Z,37.80
2023-05-12T03:16:59.041Z,38.45
2023-05-12T03:19:26.961Z,33.92
2023-05-12T03:21:56.426Z,29.20
2023-05-12T03:24:24.272Z,33.47
2023-05-12T03:26:52.388Z,45.28
2023-05-12T03:29:21.461Z,36.30
2023-05-12T03:31:49.750Z,39.85
2023-05-12T03:34:20.399Z,47.53
2023-05-12T03:36:48.112Z,36.05
2023-05-12T03:39:15.939Z,32.30
2023-05-12T03:41:45.251Z,36.35
2023-05-12T03:44:12.834Z,34.03
2023-05-12T03:46:42.243Z,35.45
2023-05-12T03:49:10.056Z,32.03
2023-05-12T03:51:37.655Z,27.55
2023-05-12T03:54:05.594Z,28.48
2023-05-12T03:56:33.335Z,24.40
2023-05-12T03:59:00.895Z,25.77
2023-05-12T04:01:28.637Z,20.27
2023-05-12T04:03:57.974Z,18.02
2023-05-12T04:06:25.580Z,16.08
2023-05-12T04:08:53.321Z,14.90
2023-05-12T04:11:20.954Z,15.25
2023-05-12T04:13:48.545Z,10.63
2023-05-12T04:16:16.254Z,12.23
2023-05-12T04:18:43.974Z,13.45
2023-05-12T04:21:13.153Z,10.75
2023-05-12T04:23:41.170Z,12.13
2023-05-12T04:26:08.762Z,10.68
2023-05-12T04:28:36.557Z,12.18
2023-05-12T04:31:04.669Z,11.88
2023-05-12T04:33:32.586Z,12.40
2023-05-12T04:36:00.343Z,9.57
2023-05-12T04:38:29.703Z,10.93
2023-05-12T04:41:00.660Z,10.60
2023-05-12T04:46:00.666Z,14.00
2023-05-12T04:48:28.524Z,10.40
2023-05-12T04:50:59.215Z,11.23
2023-05-12T04:53:26.970Z,10.82
2023-05-12T04:55:55.988Z,10.40
2023-05-12T04:58:23.788Z,10.90
2023-05-12T05:00:51.723Z,7.82
2023-05-12T05:03:19.550Z,12.25
2023-05-12T05:05:47.433Z,12.75
2023-05-12T05:08:15.144Z,10.73
2023-05-12T05:10:42.814Z,9.68
2023-05-12T05:13:11.951Z,9.60
2023-05-12T05:15:39.767Z,12.90
2023-05-12T05:18:07.451Z,8.55
2023-05-12T05:20:35.308Z,10.90
2023-05-12T05:23:03.200Z,9.18
2023-05-12T05:25:30.829Z,9.50
2023-05-12T05:27:58.887Z,12.20
2023-05-12T05:30:27.934Z,9.07
2023-05-12T05:32:55.689Z,13.38
2023-05-12T05:35:23.541Z,14.68
2023-05-12T05:37:51.268Z,15.60
2023-05-12T05:40:19.005Z,15.05
2023-05-12T05:42:46.843Z,12.00
2023-05-12T05:45:14.590Z,12.80
2023-05-12T05:47:43.838Z,8.73
2023-05-12T05:50:12.112Z,13.00
2023-05-12T05:52:40.252Z,9.52
2023-05-12T05:55:08.130Z,9.10
2023-05-12T05:57:36.528Z,12.40
2023-05-12T06:00:04.691Z,9.95
2023-05-12T06:02:32.654Z,9.50
2023-05-12T06:05:01.992Z,8.32
2023-05-12T06:07:29.988Z,13.20
2023-05-12T06:09:57.561Z,9.13
2023-05-12T06:12:26.099Z,7.70
2023-05-12T06:14:53.809Z,11.55
2023-05-12T06:17:21.613Z,9.73
2023-05-12T06:19:49.431Z,12.07
2023-05-12T06:22:18.593Z,13.55
2023-05-12T06:24:46.183Z,10.07
2023-05-12T06:27:13.917Z,16.23
2023-05-12T06:29:42.520Z,13.07
2023-05-12T06:32:10.197Z,9.85
2023-05-12T06:34:37.967Z,10.23
2023-05-12T06:37:06.118Z,8.98
2023-05-12T06:39:35.078Z,10.35
2023-05-12T06:42:03.032Z,12.23
2023-05-12T06:44:30.673Z,11.32
2023-05-12T06:46:58.322Z,16.00
2023-05-12T06:49:26.087Z,11.13
2023-05-12T06:51:53.795Z,10.82
2023-05-12T06:54:21.358Z,9.38
2023-05-12T06:56:50.499Z,11.02
2023-05-12T06:59:20.189Z,11.52
2023-05-12T07:01:48.882Z,13.35
2023-05-12T07:04:16.760Z,11.60
2023-05-12T07:06:44.568Z,13.02
2023-05-12T07:09:12.186Z,11.48
2023-05-12T07:11:40.208Z,10.30
2023-05-12T07:14:09.328Z,11.00
2023-05-12T07:16:37.190Z,6.85
2023-05-12T07:19:05.075Z,9.00
2023-05-12T07:21:33.194Z,6.13
2023-05-12T07:24:00.757Z,9.05
2023-05-12T07:26:28.572Z,5.20
2023-05-12T07:28:56.232Z,5.65
2023-05-12T07:31:25.237Z,7.28
2023-05-12T07:33:52.991Z,6.22
2023-05-12T07:36:22.093Z,5.53
2023-05-12T07:38:49.853Z,8.93
2023-05-12T07:41:17.532Z,9.20
2023-05-12T07:43:45.560Z,5.97
2023-05-12T07:46:13.305Z,7.88
2023-05-12T07:48:42.505Z,6.75
2023-05-12T07:51:10.476Z,7.80
2023-05-12T07:53:38.139Z,5.57
2023-05-12T07:56:06.083Z,7.78
2023-05-12T07:58:33.855Z,11.57
2023-05-12T08:01:01.433Z,6.45
2023-05-12T08:03:29.369Z,9.05
2023-05-12T08:05:58.498Z,6.10
2023-05-12T08:08:26.155Z,7.43
2023-05-12T08:10:53.961Z,8.32
2023-05-12T08:13:21.677Z,5.78
2023-05-12T08:15:49.958Z,5.40
2023-05-12T08:18:17.772Z,9.60
2023-05-12T08:20:45.963Z,8.57
2023-05-12T08:23:16.460Z,3.78
2023-05-12T08:25:44.331Z,5.20
2023-05-12T08:28:12.401Z,9.85
2023-05-12T08:30:40.067Z,6.03
2023-05-12T08:33:08.052Z,4.53
2023-05-12T08:35:36.615Z,4.70
2023-05-12T08:38:04.493Z,4.20
2023-05-12T08:40:38.224Z,6.72
2023-05-12T08:43:13.328Z,5.47
2023-05-12T08:45:41.446Z,6.05
2023-05-12T08:48:10.237Z,6.40
2023-05-12T08:50:41.449Z,7.78
2023-05-12T08:53:11.101Z,7.03
2023-05-12T08:55:46.085Z,3.92
2023-05-12T08:58:20.123Z,5.57
2023-05-12T09:00:53.441Z,4.85
2023-05-12T09:03:23.519Z,7.55
2023-05-12T09:05:53.170Z,9.00
2023-05-12T09:08:21.588Z,7.60
2023-05-12T09:10:50.875Z,7.07
2023-05-12T09:13:26.730Z,5.70
2023-05-12T09:15:55.549Z,5.25
2023-05-12T09:18:25.633Z,5.65
2023-05-12T09:20:53.807Z,8.70
2023-05-12T09:23:22.207Z,6.72
2023-05-12T09:26:00.803Z,6.85
2023-05-12T09:28:35.667Z,7.25
2023-05-12T09:31:14.738Z,7.32
2023-05-12T09:33:42.642Z,7.30
2023-05-12T09:36:16.784Z,6.15
2023-05-12T09:38:44.475Z,7.93
2023-05-12T09:41:13.475Z,7.63
2023-05-12T09:43:45.566Z,7.75
2023-05-12T09:46:13.466Z,8.20
2023-05-12T09:48:41.098Z,5.80
2023-05-12T09:51:10.715Z,6.10
2023-05-12T09:53:42.268Z,6.35
2023-05-12T09:56:09.849Z,9.55
2023-05-12T09:58:42.828Z,8.35
2023-05-12T10:01:22.849Z,6.15
2023-05-12T10:03:53.040Z,5.55
2023-05-12T10:06:26.518Z,8.90
2023-05-12T10:09:02.678Z,7.03
2023-05-12T10:11:32.734Z,9.27
2023-05-12T10:14:02.132Z,6.35
2023-05-12T10:16:30.512Z,6.85
2023-05-12T10:18:59.104Z,7.70
2023-05-12T10:21:27.061Z,7.13
2023-05-12T10:23:54.968Z,6.28
2023-05-12T10:26:22.811Z,6.85
2023-05-12T10:28:51.762Z,8.77
2023-05-12T10:31:21.429Z,6.40
2023-05-12T10:33:57.173Z,6.90
2023-05-12T10:36:25.225Z,10.20
2023-05-12T10:38:53.246Z,9.55
2023-05-12T10:41:30.008Z,6.00
2023-05-12T10:43:57.694Z,11.20
2023-05-12T10:46:27.592Z,9.20
2023-05-12T10:48:56.855Z,12.07
2023-05-12T10:51:25.716Z,7.63
2023-05-12T10:53:56.484Z,8.43
2023-05-12T10:56:27.146Z,9.45
2023-05-12T10:59:15.112Z,5.85
2023-05-12T11:01:57.770Z,9.30
2023-05-12T11:04:37.598Z,5.15
2023-05-12T11:07:07.774Z,9.27
2023-05-12T11:09:41.734Z,7.72
2023-05-12T11:12:16.110Z,8.93
2023-05-12T11:14:45.719Z,10.10
2023-05-12T11:17:15.476Z,10.30
2023-05-12T11:19:46.581Z,5.78
2023-05-12T11:22:16.540Z,7.40
2023-05-12T11:24:44.166Z,11.80
2023-05-12T11:27:14.510Z,5.72
2023-05-12T11:29:42.559Z,10.63
2023-05-12T11:32:10.875Z,6.82
2023-05-12T11:34:40.375Z,5.65
2023-05-12T11:37:08.066Z,9.32
2023-05-12T11:39:36.487Z,7.40
2023-05-12T11:42:12.723Z,8.52
2023-05-12T11:44:47.404Z,7.85
2023-05-12T11:47:16.203Z,8.65
2023-05-12T11:49:49.682Z,6.78
2023-05-12T11:52:18.774Z,9.50
2023-05-12T11:54:50.070Z,9.50
2023-05-12T11:57:25.802Z,7.93
2023-05-12T11:59:57.522Z,8.90
2023-05-12T12:02:25.194Z,7.40
2023-05-12T12:04:54.756Z,7.40
2023-05-12T12:07:32.655Z,8.93
2023-05-12T12:10:11.493Z,6.53
2023-05-12T12:12:40.635Z,12.23
2023-05-12T12:15:09.516Z,7.30
2023-05-12T12:17:37.710Z,9.80
2023-05-12T12:20:10.178Z,10.57
2023-05-12T12:22:38.003Z,7.15
2023-05-12T12:25:07.059Z,9.75
2023-05-12T12:27:35.261Z,7.28
2023-05-12T12:30:03.056Z,6.32
2023-05-12T12:32:31.719Z,7.53
2023-05-12T12:34:59.283Z,5.75
2023-05-12T12:37:28.514Z,9.60
2023-05-12T12:39:56.279Z,5.30
2023-05-12T12:42:23.936Z,7.95
2023-05-12T12:44:51.696Z,8.73
2023-05-12T12:47:19.375Z,6.97
2023-05-12T12:49:47.013Z,7.40
2023-05-12T12:52:14.939Z,5.88
2023-05-12T12:54:44.011Z,9.63
2023-05-12T12:57:11.676Z,8.15
2023-05-12T12:59:39.524Z,7.22
2023-05-12T13:02:07.812Z,9.25
2023-05-12T13:04:35.482Z,7.00
2023-05-12T13:07:03.542Z,6.82
2023-05-12T13:09:31.337Z,8.18
2023-05-12T13:12:00.387Z,9.00
2023-05-12T13:14:28.112Z,5.32
2023-05-12T13:16:55.888Z,8.07
2023-05-12T13:19:23.631Z,8.10
2023-05-12T13:21:51.416Z,10.43
2023-05-12T13:24:19.465Z,8.63
2023-05-12T13:26:47.036Z,6.63
2023-05-12T13:29:16.220Z,6.90
2023-05-12T13:31:43.973Z,9.00
2023-05-12T13:34:11.526Z,8.57
2023-05-12T13:36:39.358Z,8.02
2023-05-12T13:39:07.176Z,9.18
2023-05-12T13:41:34.793Z,6.22
2023-05-12T13:44:02.575Z,8.70
2023-05-12T13:46:32.333Z,8.77
2023-05-12T13:48:59.996Z,9.02
2023-05-12T13:51:27.866Z,9.00
2023-05-12T13:53:55.589Z,8.18
2023-05-12T13:56:23.228Z,8.10
2023-05-12T13:58:51.111Z,6.28
2023-05-12T14:01:18.770Z,9.57
2023-05-12T14:03:47.822Z,10.65
2023-05-12T14:06:15.585Z,9.25
2023-05-12T14:08:43.718Z,7.53
2023-05-12T14:11:11.341Z,13.07
2023-05-12T14:13:39.247Z,9.75
2023-05-12T14:16:07.622Z,10.93
2023-05-12T14:18:35.274Z,10.10
2023-05-12T14:21:04.831Z,9.98
2023-05-12T14:23:32.586Z,10.25
2023-05-12T14:26:00.299Z,11.77
2023-05-12T14:28:28.064Z,11.63
2023-05-12T14:30:56.062Z,5.22
2023-05-12T14:33:23.608Z,8.10
2023-05-12T14:36:03.121Z,6.32
2023-05-12T14:38:36.563Z,7.80
2023-05-12T14:41:04.330Z,7.60
2023-05-12T14:43:32.520Z,8.00
2023-05-12T14:46:00.458Z,8.65
2023-05-12T14:48:28.325Z,7.07
2023-05-12T14:50:56.762Z,6.50
2023-05-12T14:53:24.799Z,6.57
2023-05-12T14:55:53.884Z,8.40
2023-05-12T14:58:21.715Z,8.50
2023-05-12T15:00:50.858Z,15.93
2023-05-12T15:03:19.562Z,26.73
2023-05-12T15:06:05.056Z,8.75
2023-05-12T15:08:34.652Z,7.43
2023-05-12T15:11:03.865Z,7.68
2023-05-12T15:13:31.661Z,9.35
2023-05-12T15:15:59.662Z,6.78
2023-05-12T15:18:27.432Z,10.43
2023-05-12T15:20:55.093Z,8.32
2023-05-12T15:23:23.860Z,7.68
2023-05-12T15:25:51.475Z,30.52
2023-05-12T15:28:20.933Z,22.52
2023-05-12T15:30:55.058Z,11.18
2023-05-12T15:33:23.215Z,10.32
2023-05-12T15:35:51.054Z,9.27
2023-05-12T15:38:18.841Z,9.00
2023-05-12T15:40:46.431Z,15.60
2023-05-12T15:43:14.257Z,11.30
2023-05-12T15:45:45.961Z,10.65
2023-05-12T15:48:16.816Z,11.20
2023-05-12T15:50:48.024Z,47.88
2023-05-12T15:53:15.825Z,21.45
2023-05-12T15:55:43.380Z,14.60
2023-05-12T15:58:11.492Z,14.20
2023-05-12T16:00:39.228Z,17.40
2023-05-12T16:03:08.295Z,18.42
2023-05-12T16:05:36.072Z,25.70
2023-05-12T16:08:03.831Z,11.80
2023-05-12T16:10:31.519Z,19.02
2023-05-12T16:12:59.222Z,12.65
2023-05-12T16:15:26.919Z,15.77
2023-05-12T16:17:54.796Z,14.82
2023-05-12T16:20:23.988Z,17.35
2023-05-12T16:22:51.960Z,25.33
2023-05-12T16:25:19.700Z,17.35
2023-05-12T16:27:47.715Z,20.23
2023-05-12T16:30:19.795Z,24.65
2023-05-12T16:32:48.233Z,25.58
2023-05-12T16:35:16.061Z,21.02
2023-05-12T16:37:48.344Z,18.52
2023-05-12T16:40:16.299Z,22.60
2023-05-12T16:42:43.958Z,17.67
2023-05-12T16:45:12.086Z,15.18
2023-05-12T16:47:40.211Z,16.33
2023-05-12T16:50:09.454Z,18.00
2023-05-12T16:52:37.603Z,19.25
2023-05-12T16:55:07.988Z,28.98
2023-05-12T16:57:35.806Z,13.80
2023-05-12T17:00:03.755Z,18.13
2023-05-12T17:02:34.903Z,21.42
2023-05-12T17:05:02.586Z,14.68
2023-05-12T17:07:30.469Z,22.50
2023-05-12T17:09:58.371Z,13.55
2023-05-12T17:12:27.746Z,20.75
2023-05-12T17:15:06.231Z,16.58
2023-05-12T17:17:36.008Z,24.05
2023-05-12T17:20:04.453Z,17.88
2023-05-12T17:22:32.295Z,17.75
2023-05-12T17:25:00.067Z,15.13
2023-05-12T17:27:29.372Z,12.30
2023-05-12T17:29:57.075Z,14.15
2023-05-12T17:32:25.253Z,11.95
2023-05-12T17:34:53.029Z,14.15
2023-05-12T17:37:20.675Z,14.57
2023-05-12T17:39:48.547Z,12.57
2023-05-12T17:42:16.295Z,25.45
2023-05-12T17:44:45.299Z,18.15
2023-05-12T17:47:14.050Z,16.75
2023-05-12T17:49:42.335Z,16.40
2023-05-12T17:52:10.052Z,11.63
2023-05-12T17:54:37.711Z,17.92
2023-05-12T17:57:06.165Z,19.55
2023-05-12T17:59:33.728Z,20.60
2023-05-12T18:02:03.394Z,27.48
2023-05-12T18:04:31.716Z,32.72
2023-05-12T18:06:59.346Z,39.72
2023-05-12T18:09:27.074Z,40.30
2023-05-12T18:11:54.837Z,35.28
2023-05-12T18:14:22.461Z,36.03
2023-05-12T18:16:50.205Z,38.80
2023-05-12T18:19:19.629Z,35.78
2023-05-12T18:21:47.225Z,50.60
2023-05-12T18:24:14.931Z,53.55
2023-05-12T18:26:42.710Z,62.00
2023-05-12T18:29:10.393Z,41.92
2023-05-12T18:31:40.140Z,30.85
2023-05-12T18:34:10.951Z,29.17
2023-05-12T18:36:40.054Z,47.45
2023-05-12T18:39:07.720Z,36.15
2023-05-12T18:41:35.574Z,26.10
2023-05-12T18:44:03.388Z,24.63
2023-05-12T18:46:31.318Z,17.80
2023-05-12T18:49:02.458Z,15.90
2023-05-12T18:51:33.556Z,14.75
2023-05-12T18:54:02.708Z,19.00
2023-05-12T18:56:30.691Z,14.90
2023-05-12T18:58:58.232Z,16.35
2023-05-12T19:01:26.071Z,21.55
2023-05-12T19:03:53.843Z,21.52
2023-05-12T19:06:24.354Z,25.50
2023-05-12T19:08:52.315Z,25.20
2023-05-12T19:11:24.444Z,23.38
2023-05-12T19:13:55.163Z,28.55
2023-05-12T19:16:23.494Z,24.08
2023-05-12T19:18:51.513Z,21.52
2023-05-12T19:21:19.722Z,23.25
2023-05-12T19:23:48.061Z,24.20
2023-05-12T19:26:15.764Z,28.50
2023-05-12T19:28:44.968Z,28.85
2023-05-12T19:31:13.148Z,24.63
2023-05-12T19:33:40.960Z,29.45
2023-05-12T19:36:09.917Z,33.72
2023-05-12T19:38:37.879Z,29.33
2023-05-12T19:41:05.560Z,31.40
2023-05-12T19:43:36.814Z,22.75
2023-05-12T19:46:06.525Z,21.23
2023-05-12T19:48:34.485Z,27.10
2023-05-12T19:51:02.394Z,21.58
2023-05-12T19:53:30.277Z,35.00
2023-05-12T19:55:58.282Z,20.88
2023-05-12T19:58:26.341Z,21.27
2023-05-12T20:00:57.942Z,22.23
2023-05-12T20:03:27.567Z,19.10
2023-05-12T20:05:55.356Z,18.10
2023-05-12T20:08:25.983Z,16.30
2023-05-12T20:10:54.142Z,25.83
2023-05-12T20:13:24.521Z,18.92
2023-05-12T20:15:52.487Z,16.70
2023-05-12T20:18:20.792Z,15.65
2023-05-12T20:20:50.686Z,19.95
2023-05-12T20:23:18.648Z,14.23
2023-05-12T20:25:48.633Z,17.80
2023-05-12T20:28:16.252Z,18.90
2023-05-12T20:30:45.362Z,15.13
2023-05-12T20:33:13.650Z,15.48
2023-05-12T20:35:41.406Z,13.25
2023-05-12T20:38:10.399Z,16.10
2023-05-12T20:40:43.373Z,16.30
2023-05-12T20:43:11.247Z,17.02
2023-05-12T20:45:38.861Z,14.50
2023-05-12T20:48:06.877Z,18.35
2023-05-12T20:50:34.744Z,14.90
2023-05-12T20:53:02.304Z,16.55
2023-05-12T20:55:32.914Z,17.30
2023-05-12T20:58:00.559Z,12.47
2023-05-12T21:00:28.159Z,16.27
2023-05-12T21:02:56.221Z,21.35
2023-05-12T21:05:24.170Z,20.70
2023-05-12T21:07:52.344Z,19.80
2023-05-12T21:10:20.669Z,17.15
2023-05-12T21:12:50.000Z,16.90
2023-05-12T21:15:17.584Z,19.85
2023-05-12T21:17:45.360Z,17.35
2023-05-12T21:20:13.062Z,16.83
2023-05-12T21:22:40.812Z,14.98
2023-05-12T21:25:09.538Z,17.35
2023-05-12T21:27:38.287Z,16.00
2023-05-12T21:30:08.780Z,16.90
2023-05-12T21:32:37.552Z,16.60
2023-05-12T21:35:06.269Z,20.73
2023-05-12T21:37:34.068Z,14.50
2023-05-12T21:40:02.099Z,15.65
2023-05-12T21:42:30.139Z,12.80
2023-05-12T21:44:57.696Z,14.88
2023-05-12T21:47:26.925Z,15.25
2023-05-12T21:49:55.058Z,15.30
2023-05-12T21:52:23.158Z,19.83
2023-05-12T21:54:51.141Z,18.73
2023-05-12T21:57:19.023Z,15.65
2023-05-12T21:59:46.712Z,17.67
2023-05-12T22:02:14.495Z,15.75
2023-05-12T22:04:43.604Z,23.52
2023-05-12T22:07:11.197Z,21.08
2023-05-12T22:09:38.887Z,26.48
2023-05-12T22:12:07.668Z,37.67
2023-05-12T22:14:35.495Z,36.60
2023-05-12T22:17:03.210Z,39.97
2023-05-12T22:19:31.237Z,31.02
2023-05-12T22:22:00.579Z,30.50
2023-05-12T22:24:28.381Z,55.83
2023-05-12T22:26:55.972Z,79.28
2023-05-12T22:29:23.602Z,50.78
2023-05-12T22:31:51.353Z,32.97
2023-05-12T22:34:19.020Z,31.60
2023-05-12T22:36:47.402Z,18.75
2023-05-12T22:39:16.842Z,18.40
2023-05-12T22:41:44.518Z,46.50
2023-05-12T22:44:12.049Z,29.70
2023-05-12T22:46:39.768Z,64.07
2023-05-12T22:49:07.511Z,156.55
2023-05-12T22:51:35.100Z,163.63
2023-05-12T22:54:02.812Z,156.27
2023-05-12T22:56:32.198Z,56.45
2023-05-12T22:58:59.753Z,37.13
2023-05-12T23:01:27.551Z,18.98
2023-05-12T23:03:55.440Z,17.13
2023-05-12T23:06:23.042Z,13.45
2023-05-12T23:08:51.221Z,13.43
2023-05-12T23:11:18.958Z,13.85
2023-05-12T23:13:47.992Z,12.43
2023-05-12T23:16:15.933Z,11.80
2023-05-12T23:18:44.039Z,13.38
2023-05-12T23:21:11.650Z,20.02
2023-05-12T23:23:39.455Z,52.00
2023-05-12T23:26:07.508Z,12.75
2023-05-12T23:28:35.544Z,16.05
2023-05-12T23:31:04.899Z,25.75
2023-05-12T23:33:32.720Z,33.90
2023-05-12T23:36:00.350Z,19.27
2023-05-12T23:38:28.069Z,22.63
2023-05-12T23:40:56.647Z,12.10
2023-05-12T23:43:24.243Z,15.30
2023-05-12T23:45:52.091Z,13.75
2023-05-12T23:48:21.319Z,12.77
2023-05-12T23:50:49.179Z,12.65
2023-05-12T23:53:16.945Z,12.98
2023-05-12T23:55:44.814Z,10.77
2023-05-12T23:58:12.353Z,13.57
