createdAt,value
2019-03-03T00:00:22.741Z,15.37
2019-03-03T00:02:51.409Z,17.30
2019-03-03T00:05:19.953Z,17.60
2019-03-03T00:07:48.534Z,13.97
2019-03-03T00:10:17.214Z,14.70
2019-03-03T00:12:45.793Z,16.40
2019-03-03T00:15:14.482Z,15.23
2019-03-03T00:17:43.081Z,17.53
2019-03-03T00:20:15.449Z,14.03
2019-03-03T00:22:43.768Z,17.00
2019-03-03T00:25:13.578Z,14.47
2019-03-03T00:27:42.117Z,12.97
2019-03-03T00:30:13.440Z,12.63
2019-03-03T00:32:42.019Z,17.60
2019-03-03T00:35:10.649Z,12.13
2019-03-03T00:37:57.081Z,21.90
2019-03-03T00:40:43.179Z,15.57
2019-03-03T00:43:19.246Z,10.67
2019-03-03T00:46:01.404Z,16.13
2019-03-03T00:48:48.066Z,13.00
2019-03-03T00:51:33.057Z,14.67
2019-03-03T00:54:03.350Z,15.13
2019-03-03T00:56:33.537Z,11.03
2019-03-03T00:59:09.508Z,13.10
2019-03-03T01:01:39.705Z,12.50
2019-03-03T01:04:12.841Z,13.73
2019-03-03T01:06:52.378Z,13.73
2019-03-03T01:09:45.569Z,17.17
2019-03-03T01:12:18.750Z,13.93
2019-03-03T01:14:48.969Z,14.40
2019-03-03T01:17:28.433Z,12.33
2019-03-03T01:19:58.317Z,11.37
2019-03-03T01:22:31.218Z,11.40
2019-03-03T01:24:59.794Z,10.77
2019-03-03T01:27:28.415Z,14.50
2019-03-03T01:29:57.060Z,9.07
2019-03-03T01:32:25.625Z,10.23
2019-03-03T01:34:54.298Z,10.43
2019-03-03T01:37:22.833Z,8.60
2019-03-03T01:39:51.413Z,12.80
2019-03-03T01:42:19.980Z,10.53
2019-03-03T01:44:48.538Z,11.13
2019-03-03T01:47:17.077Z,19.70
2019-03-03T01:49:45.654Z,5.37
2019-03-03T01:52:14.197Z,11.13
2019-03-03T01:54:42.834Z,7.33
2019-03-03T01:57:11.427Z,8.10
2019-03-03T01:59:40.036Z,13.93
2019-03-03T02:02:08.677Z,8.33
2019-03-03T02:04:37.230Z,15.63
2019-03-03T02:07:05.897Z,10.30
2019-03-03T02:09:34.529Z,9.97
2019-03-03T02:12:03.186Z,8.87
2019-03-03T02:14:31.729Z,9.50
2019-03-03T02:17:00.305Z,10.70
2019-03-03T02:19:29.113Z,11.17
2019-03-03T02:21:57.685Z,7.73
2019-03-03T02:24:26.334Z,10.37
2019-03-03T02:26:54.969Z,7.03
2019-03-03T02:29:23.513Z,7.47
2019-03-03T02:31:52.118Z,10.07
2019-03-03T02:34:20.654Z,8.57
2019-03-03T02:36:49.702Z,5.00
2019-03-03T02:39:18.478Z,5.93
2019-03-03T02:41:47.115Z,8.13
2019-03-03T02:44:15.326Z,7.43
2019-03-03T02:46:43.898Z,9.97
2019-03-03T02:49:12.515Z,5.70
2019-03-03T02:51:41.150Z,4.60
2019-03-03T02:54:09.693Z,7.40
2019-03-03T02:56:38.330Z,10.23
2019-03-03T02:59:06.545Z,6.33
2019-03-03T03:01:36.758Z,6.07
2019-03-03T03:04:05.634Z,5.13
2019-03-03T03:06:38.642Z,6.17
2019-03-03T03:09:14.570Z,4.87
2019-03-03T03:11:47.621Z,5.17
2019-03-03T03:14:34.316Z,5.83
2019-03-03T03:17:20.738Z,12.30
2019-03-03T03:20:02.712Z,8.37
2019-03-03T03:22:38.682Z,5.43
2019-03-03T03:25:09.233Z,4.77
2019-03-03T03:27:41.907Z,7.83
2019-03-03T03:30:12.158Z,8.83
2019-03-03T03:32:42.370Z,6.50
2019-03-03T03:35:27.374Z,6.87
2019-03-03T03:38:03.641Z,6.60
2019-03-03T03:40:36.982Z,3.37
2019-03-03T03:43:09.869Z,7.20
2019-03-03T03:45:42.729Z,7.57
2019-03-03T03:48:18.638Z,6.27
2019-03-03T03:50:48.490Z,7.57
2019-03-03T03:53:24.230Z,5.97
2019-03-03T03:56:03.681Z,5.97
2019-03-03T03:58:34.226Z,6.93
2019-03-03T04:01:10.273Z,4.77
2019-03-03T04:03:58.895Z,6.10
2019-03-03T04:06:44.454Z,5.67
2019-03-03T04:09:22.498Z,5.17
2019-03-03T04:11:52.685Z,5.33
2019-03-03T04:14:28.683Z,6.80
2019-03-03T04:16:58.536Z,6.73
2019-03-03T04:19:45.114Z,5.23
2019-03-03T04:22:18.373Z,10.33
2019-03-03T04:24:48.265Z,4.23
2019-03-03T04:27:34.802Z,5.77
2019-03-03T04:30:22.190Z,7.17
2019-03-03T04:32:52.344Z,4.47
2019-03-03T04:35:25.276Z,3.93
2019-03-03T04:37:55.453Z,7.17
2019-03-03T04:40:25.669Z,4.90
2019-03-03T04:42:58.586Z,5.47
2019-03-03T04:45:28.801Z,6.03
2019-03-03T04:47:58.990Z,3.27
2019-03-03T04:50:29.197Z,5.57
2019-03-03T04:53:08.073Z,4.93
2019-03-03T04:55:50.037Z,5.77
2019-03-03T04:58:32.181Z,6.93
2019-03-03T05:01:04.874Z,4.97
2019-03-03T05:03:35.056Z,5.43
2019-03-03T05:06:05.406Z,5.33
2019-03-03T05:08:35.594Z,3.70
2019-03-03T05:11:11.813Z,5.63
2019-03-03T05:13:41.992Z,4.30
2019-03-03T05:16:15.313Z,5.07
2019-03-03T05:18:45.496Z,4.83
2019-03-03T05:21:14.146Z,4.63
2019-03-03T05:23:42.676Z,6.33
2019-03-03T05:26:11.249Z,4.57
2019-03-03T05:28:39.862Z,6.43
2019-03-03T05:31:08.435Z,6.30
2019-03-03T05:33:36.969Z,7.63
2019-03-03T05:36:05.614Z,7.87
2019-03-03T05:38:34.221Z,6.33
2019-03-03T05:41:02.790Z,4.57
2019-03-03T05:43:31.332Z,7.83
2019-03-03T05:45:59.900Z,8.47
2019-03-03T05:48:28.514Z,10.33
2019-03-03T05:50:57.121Z,6.40
2019-03-03T05:53:25.690Z,6.50
2019-03-03T05:55:54.305Z,8.50
2019-03-03T05:58:22.873Z,7.97
2019-03-03T06:00:51.418Z,8.30
2019-03-03T06:03:19.990Z,7.67
2019-03-03T06:05:48.525Z,6.57
2019-03-03T06:08:16.773Z,8.37
2019-03-03T06:10:45.309Z,6.73
2019-03-03T06:13:13.945Z,7.90
2019-03-03T06:15:42.493Z,7.37
2019-03-03T06:18:11.070Z,8.43
2019-03-03T06:20:39.634Z,8.43
2019-03-03T06:23:08.179Z,5.97
2019-03-03T06:25:36.394Z,17.27
2019-03-03T06:28:05.035Z,5.90
2019-03-03T06:30:33.578Z,5.10
2019-03-03T06:33:02.144Z,6.70
2019-03-03T06:35:30.682Z,7.37
2019-03-03T06:37:59.252Z,6.63
2019-03-03T06:40:27.793Z,9.43
2019-03-03T06:42:56.361Z,4.93
2019-03-03T06:45:24.969Z,5.63
2019-03-03T06:47:53.538Z,9.10
2019-03-03T06:50:22.082Z,4.90
2019-03-03T06:52:50.648Z,5.93
2019-03-03T06:55:19.190Z,7.90
2019-03-03T06:57:47.433Z,6.60
2019-03-03T07:00:17.323Z,6.10
2019-03-03T07:02:45.958Z,7.53
2019-03-03T07:05:14.568Z,9.63
2019-03-03T07:07:43.117Z,4.20
2019-03-03T07:10:13.425Z,6.33
2019-03-03T07:12:41.966Z,4.40
2019-03-03T07:15:13.081Z,4.70
2019-03-03T07:17:41.617Z,3.53
2019-03-03T07:20:11.397Z,3.40
2019-03-03T07:22:40.005Z,3.30
2019-03-03T07:25:15.097Z,5.30
2019-03-03T07:27:43.637Z,4.10
2019-03-03T07:30:16.373Z,6.07
2019-03-03T07:32:46.630Z,6.90
2019-03-03T07:35:15.203Z,5.17
2019-03-03T07:37:43.736Z,3.77
2019-03-03T07:40:12.377Z,4.77
2019-03-03T07:42:40.920Z,4.30
2019-03-03T07:45:14.704Z,5.33
2019-03-03T07:47:43.316Z,5.87
2019-03-03T07:50:12.232Z,3.40
2019-03-03T07:52:40.766Z,3.70
2019-03-03T07:55:10.486Z,6.77
2019-03-03T07:57:39.153Z,6.83
2019-03-03T08:00:11.862Z,6.97
2019-03-03T08:02:40.474Z,4.33
2019-03-03T08:05:09.992Z,3.63
2019-03-03T08:07:38.661Z,5.27
2019-03-03T08:10:15.076Z,7.07
2019-03-03T08:12:43.689Z,3.43
2019-03-03T08:15:17.154Z,5.07
2019-03-03T08:17:45.833Z,11.47
2019-03-03T08:20:15.252Z,3.97
2019-03-03T08:22:43.861Z,3.50
2019-03-03T08:25:13.273Z,3.20
2019-03-03T08:27:41.485Z,7.00
2019-03-03T08:30:12.499Z,3.50
2019-03-03T08:32:41.042Z,5.20
2019-03-03T08:35:20.802Z,7.10
2019-03-03T08:37:49.017Z,4.57
2019-03-03T08:40:17.655Z,4.70
2019-03-03T08:42:59.869Z,3.60
2019-03-03T08:45:41.705Z,6.97
2019-03-03T08:48:20.721Z,7.73
2019-03-03T08:50:53.589Z,3.93
2019-03-03T08:53:23.772Z,8.13
2019-03-03T08:55:54.001Z,4.97
2019-03-03T08:58:26.709Z,3.83
2019-03-03T09:01:05.881Z,3.30
2019-03-03T09:03:42.057Z,4.23
2019-03-03T09:06:15.028Z,3.43
2019-03-03T09:08:45.223Z,4.03
2019-03-03T09:11:27.791Z,4.83
2019-03-03T09:13:57.977Z,6.47
2019-03-03T09:16:44.418Z,5.93
2019-03-03T09:19:23.658Z,3.27
2019-03-03T09:21:53.913Z,8.23
2019-03-03T09:24:29.754Z,5.17
2019-03-03T09:27:02.569Z,7.03
2019-03-03T09:29:49.025Z,6.10
2019-03-03T09:32:19.244Z,3.10
2019-03-03T09:34:49.433Z,4.00
2019-03-03T09:37:19.322Z,5.10
2019-03-03T09:40:09.524Z,6.80
2019-03-03T09:42:46.372Z,5.50
2019-03-03T09:45:19.359Z,3.87
2019-03-03T09:48:04.548Z,4.93
2019-03-03T09:50:37.733Z,3.23
2019-03-03T09:53:13.954Z,3.97
2019-03-03T09:55:49.965Z,7.63
2019-03-03T09:58:35.277Z,5.33
2019-03-03T10:01:05.738Z,4.77
2019-03-03T10:03:41.819Z,4.47
2019-03-03T10:06:30.625Z,6.80
2019-03-03T10:09:19.295Z,3.60
2019-03-03T10:11:52.485Z,3.33
2019-03-03T10:14:22.677Z,4.80
2019-03-03T10:16:55.665Z,7.33
2019-03-03T10:19:34.554Z,3.73
2019-03-03T10:22:10.734Z,4.93
2019-03-03T10:24:40.982Z,6.23
2019-03-03T10:27:11.169Z,3.10
2019-03-03T10:29:57.749Z,5.20
2019-03-03T10:32:36.978Z,6.47
2019-03-03T10:35:18.465Z,4.83
2019-03-03T10:37:48.752Z,3.83
2019-03-03T10:40:19.010Z,5.63
2019-03-03T10:42:52.294Z,6.73
2019-03-03T10:45:22.484Z,10.30
2019-03-03T10:47:55.717Z,4.83
2019-03-03T10:50:28.630Z,4.73
2019-03-03T10:53:01.568Z,3.60
2019-03-03T10:55:53.785Z,4.07
2019-03-03T10:58:35.617Z,3.17
2019-03-03T11:01:06.381Z,2.63
2019-03-03T11:03:36.670Z,7.33
2019-03-03T11:06:07.104Z,5.00
2019-03-03T11:08:53.905Z,6.67
2019-03-03T11:11:32.921Z,5.10
2019-03-03T11:14:14.967Z,7.47
2019-03-03T11:16:44.821Z,7.63
2019-03-03T11:19:20.692Z,7.57
2019-03-03T11:21:56.385Z,9.07
2019-03-03T11:24:26.604Z,3.97
2019-03-03T11:27:05.763Z,4.87
2019-03-03T11:29:51.359Z,6.57
2019-03-03T11:32:21.545Z,4.27
2019-03-03T11:34:57.494Z,6.90
2019-03-03T11:37:36.529Z,4.53
2019-03-03T11:40:09.826Z,3.10
2019-03-03T11:42:40.085Z,8.50
2019-03-03T11:45:11.841Z,6.53
2019-03-03T11:47:47.814Z,6.97
2019-03-03T11:50:20.878Z,3.00
2019-03-03T11:52:51.072Z,6.00
2019-03-03T11:55:33.558Z,13.57
2019-03-03T11:58:03.750Z,9.60
2019-03-03T12:00:33.973Z,3.43
2019-03-03T12:03:10.155Z,7.83
2019-03-03T12:05:43.170Z,2.83
2019-03-03T12:08:13.430Z,5.40
2019-03-03T12:10:49.535Z,5.80
2019-03-03T12:13:22.585Z,7.70
2019-03-03T12:15:58.733Z,7.73
2019-03-03T12:18:45.425Z,6.53
2019-03-03T12:21:24.174Z,7.27
2019-03-03T12:23:54.366Z,10.47
2019-03-03T12:26:33.240Z,9.67
2019-03-03T12:29:05.905Z,3.20
2019-03-03T12:31:38.781Z,12.50
2019-03-03T12:34:25.400Z,3.90
2019-03-03T12:37:06.989Z,5.83
2019-03-03T12:39:49.222Z,6.80
2019-03-03T12:42:22.477Z,2.70
2019-03-03T12:45:01.261Z,2.67
2019-03-03T12:47:49.558Z,4.83
2019-03-03T12:50:25.803Z,3.27
2019-03-03T12:53:04.777Z,6.53
2019-03-03T12:55:47.080Z,5.80
2019-03-03T12:58:32.334Z,9.10
2019-03-03T13:01:17.586Z,4.73
2019-03-03T13:03:53.468Z,8.50
2019-03-03T13:06:30.400Z,9.50
2019-03-03T13:09:09.750Z,5.60
2019-03-03T13:11:45.942Z,7.43
2019-03-03T13:14:15.802Z,5.03
2019-03-03T13:16:51.490Z,4.87
2019-03-03T13:19:24.415Z,7.20
2019-03-03T13:21:54.706Z,8.23
2019-03-03T13:24:33.913Z,3.20
2019-03-03T13:27:04.134Z,14.33
2019-03-03T13:29:43.569Z,3.90
2019-03-03T13:32:26.016Z,6.43
2019-03-03T13:34:56.206Z,3.20
2019-03-03T13:37:26.089Z,4.23
2019-03-03T13:40:04.997Z,2.90
2019-03-03T13:42:44.479Z,5.87
2019-03-03T13:45:13.760Z,8.93
2019-03-03T13:47:42.473Z,5.50
2019-03-03T13:50:14.468Z,4.60
2019-03-03T13:52:43.210Z,3.73
2019-03-03T13:55:12.889Z,6.77
2019-03-03T13:57:41.637Z,5.03
2019-03-03T14:00:13.301Z,6.50
2019-03-03T14:02:41.878Z,3.80
2019-03-03T14:05:10.862Z,5.10
2019-03-03T14:07:39.577Z,8.43
2019-03-03T14:10:09.965Z,8.53
2019-03-03T14:12:38.682Z,6.87
2019-03-03T14:15:15.922Z,6.60
2019-03-03T14:17:44.566Z,3.93
2019-03-03T14:20:21.413Z,4.80
2019-03-03T14:22:50.622Z,2.83
2019-03-03T14:25:19.245Z,2.33
2019-03-03T14:27:47.891Z,5.23
2019-03-03T14:30:19.345Z,6.10
2019-03-03T14:32:48.058Z,4.83
2019-03-03T14:35:17.088Z,5.60
2019-03-03T14:37:45.402Z,3.57
2019-03-03T14:40:22.001Z,6.87
2019-03-03T14:42:50.723Z,3.30
2019-03-03T14:45:20.005Z,10.70
2019-03-03T14:47:48.316Z,4.43
2019-03-03T14:50:19.077Z,7.47
2019-03-03T14:52:49.701Z,5.63
2019-03-03T14:55:19.693Z,4.53
2019-03-03T14:57:48.010Z,8.03
2019-03-03T15:00:20.101Z,7.00
2019-03-03T15:02:48.649Z,7.93
2019-03-03T15:05:17.213Z,5.93
2019-03-03T15:07:45.892Z,10.30
2019-03-03T15:10:14.653Z,3.90
2019-03-03T15:12:43.212Z,4.07
2019-03-03T15:15:14.929Z,7.57
2019-03-03T15:17:43.482Z,8.13
2019-03-03T15:20:12.201Z,4.70
2019-03-03T15:22:40.753Z,5.37
2019-03-03T15:25:11.373Z,4.43
2019-03-03T15:27:40.062Z,5.33
2019-03-03T15:30:15.102Z,6.50
2019-03-03T15:32:43.716Z,3.80
2019-03-03T15:35:12.441Z,7.93
2019-03-03T15:37:41.124Z,6.20
2019-03-03T15:40:12.339Z,9.70
2019-03-03T15:42:41.333Z,8.53
2019-03-03T15:45:12.918Z,8.17
2019-03-03T15:47:41.204Z,8.80
2019-03-03T15:50:10.921Z,7.35
2019-03-03T15:52:39.537Z,7.03
2019-03-03T15:55:13.669Z,5.37
2019-03-03T15:57:42.353Z,4.67
2019-03-03T16:00:12.138Z,6.50
2019-03-03T16:02:40.690Z,5.30
2019-03-03T16:05:10.809Z,6.37
2019-03-03T16:07:40.502Z,5.50
2019-03-03T16:10:11.918Z,6.90
2019-03-03T16:12:40.476Z,8.43
2019-03-03T16:15:11.485Z,7.43
2019-03-03T16:17:40.174Z,4.20
2019-03-03T16:20:14.542Z,4.40
2019-03-03T16:22:43.226Z,7.13
2019-03-03T16:25:14.622Z,6.00
2019-03-03T16:27:43.229Z,9.63
2019-03-03T16:30:18.058Z,5.50
2019-03-03T16:32:46.544Z,9.90
2019-03-03T16:35:15.690Z,6.00
2019-03-03T16:37:44.373Z,7.40
2019-03-03T16:40:15.192Z,11.97
2019-03-03T16:42:43.805Z,5.77
2019-03-03T16:45:14.525Z,10.20
2019-03-03T16:47:43.138Z,9.40
2019-03-03T16:50:14.230Z,11.13
2019-03-03T16:52:42.886Z,5.87
2019-03-03T16:55:13.805Z,6.90
2019-03-03T16:57:42.430Z,4.83
2019-03-03T17:00:28.096Z,8.97
2019-03-03T17:02:56.783Z,5.40
2019-03-03T17:05:29.560Z,6.90
2019-03-03T17:07:58.189Z,8.87
2019-03-03T17:10:26.381Z,9.83
2019-03-03T17:12:54.957Z,6.03
2019-03-03T17:15:27.892Z,6.77
2019-03-03T17:17:56.472Z,6.40
2019-03-03T17:20:25.018Z,7.03
2019-03-03T17:22:53.596Z,16.20
2019-03-03T17:25:39.867Z,5.47
2019-03-03T17:28:08.447Z,15.50
2019-03-03T17:30:37.115Z,26.57
2019-03-03T17:33:07.238Z,43.63
2019-03-03T17:35:37.433Z,34.07
2019-03-03T17:38:06.017Z,27.60
2019-03-03T17:40:34.569Z,19.73
2019-03-03T17:43:03.170Z,58.23
2019-03-03T17:45:32.121Z,20.40
2019-03-03T17:51:23.438Z,30.57
2019-03-03T17:59:50.609Z,33.90
2019-03-03T18:02:19.257Z,25.47
2019-03-03T18:04:47.882Z,24.87
2019-03-03T18:07:16.458Z,18.60
2019-03-03T18:09:45.077Z,17.03
2019-03-03T18:12:13.660Z,9.80
2019-03-03T18:14:42.205Z,10.20
2019-03-03T18:17:10.782Z,11.97
2019-03-03T18:19:39.337Z,18.10
2019-03-03T18:22:07.922Z,13.00
2019-03-03T18:24:36.541Z,17.83
2019-03-03T18:27:05.394Z,16.53
2019-03-03T18:29:33.945Z,17.53
2019-03-03T18:32:02.525Z,17.97
2019-03-03T18:34:31.141Z,21.13
2019-03-03T18:36:59.729Z,10.63
2019-03-03T18:39:28.281Z,15.10
2019-03-03T18:41:56.826Z,20.10
2019-03-03T18:44:25.474Z,10.43
2019-03-03T18:46:54.026Z,15.30
2019-03-03T18:49:22.608Z,26.43
2019-03-03T18:51:51.230Z,12.63
2019-03-03T18:54:19.877Z,9.17
2019-03-03T18:56:48.426Z,13.80
2019-03-03T18:59:17.001Z,11.13
2019-03-03T19:01:45.549Z,11.03
2019-03-03T19:04:14.197Z,15.57
2019-03-03T19:06:42.747Z,28.13
2019-03-03T19:09:13.135Z,18.60
2019-03-03T19:11:41.349Z,12.50
2019-03-03T19:14:09.922Z,10.93
2019-03-03T19:16:38.469Z,11.47
2019-03-03T19:19:07.113Z,19.33
2019-03-03T19:21:35.661Z,14.37
2019-03-03T19:24:04.301Z,16.23
2019-03-03T19:26:32.850Z,15.27
2019-03-03T19:29:01.421Z,15.10
2019-03-03T19:31:29.645Z,13.37
2019-03-03T19:33:58.863Z,20.60
2019-03-03T19:36:27.473Z,13.27
2019-03-03T19:38:56.120Z,15.43
2019-03-03T19:41:24.662Z,14.60
2019-03-03T19:43:53.310Z,15.17
2019-03-03T19:46:21.926Z,16.90
2019-03-03T19:48:50.577Z,16.00
2019-03-03T19:51:19.120Z,18.73
2019-03-03T19:53:47.766Z,10.57
2019-03-03T19:56:16.389Z,13.33
2019-03-03T19:58:44.955Z,15.23
2019-03-03T20:01:13.660Z,15.17
2019-03-03T20:03:42.215Z,15.27
2019-03-03T20:06:10.830Z,12.67
2019-03-03T20:08:39.477Z,19.97
2019-03-03T20:11:08.165Z,17.63
2019-03-03T20:13:36.807Z,19.30
2019-03-03T20:16:05.426Z,15.43
2019-03-03T20:18:33.966Z,14.93
2019-03-03T20:21:02.541Z,16.23
2019-03-03T20:23:31.089Z,18.53
2019-03-03T20:25:59.741Z,16.00
2019-03-03T20:28:28.358Z,15.10
2019-03-03T20:30:57.016Z,21.57
2019-03-03T20:33:25.551Z,18.13
2019-03-03T20:35:54.125Z,12.67
2019-03-03T20:38:22.669Z,14.27
2019-03-03T20:40:51.248Z,10.30
2019-03-03T20:43:19.872Z,11.37
2019-03-03T20:45:48.438Z,13.17
2019-03-03T20:48:18.689Z,14.17
2019-03-03T20:50:47.261Z,13.30
2019-03-03T20:53:15.875Z,9.57
2019-03-03T20:55:44.453Z,20.23
2019-03-03T20:58:13.001Z,13.97
2019-03-03T21:00:41.648Z,15.03
2019-03-03T21:03:10.191Z,12.57
2019-03-03T21:05:38.765Z,16.90
2019-03-03T21:08:07.377Z,14.67
2019-03-03T21:10:36.018Z,18.57
2019-03-03T21:13:04.632Z,11.97
2019-03-03T21:15:33.287Z,14.53
2019-03-03T21:18:01.570Z,16.13
2019-03-03T21:20:31.865Z,17.33
2019-03-03T21:23:00.410Z,15.20
2019-03-03T21:25:28.985Z,14.10
2019-03-03T21:27:57.602Z,20.80
2019-03-03T21:30:29.671Z,18.07
2019-03-03T21:32:58.209Z,14.97
2019-03-03T21:35:26.794Z,13.07
2019-03-03T21:37:55.397Z,15.20
2019-03-03T21:40:27.568Z,15.63
2019-03-03T21:42:56.184Z,12.53
2019-03-03T21:45:26.964Z,13.77
2019-03-03T21:47:56.353Z,10.97
2019-03-03T21:50:25.171Z,11.63
2019-03-03T21:52:53.786Z,11.67
2019-03-03T21:55:22.503Z,11.37
2019-03-03T21:57:51.071Z,14.70
2019-03-03T22:00:39.566Z,9.83
2019-03-03T22:03:08.178Z,9.33
2019-03-03T22:05:36.823Z,12.37
2019-03-03T22:08:05.366Z,9.10
2019-03-03T22:10:33.981Z,10.80
2019-03-03T22:13:03.773Z,16.43
2019-03-03T22:15:33.540Z,30.77
2019-03-03T22:18:01.785Z,20.27
2019-03-03T22:20:30.009Z,22.47
2019-03-03T22:22:58.721Z,27.20
2019-03-03T22:25:27.271Z,19.40
2019-03-03T22:27:55.848Z,23.63
2019-03-03T22:30:24.465Z,23.50
2019-03-03T22:32:53.113Z,38.20
2019-03-03T22:37:55.057Z,26.00
2019-03-03T22:40:24.947Z,25.90
2019-03-03T22:42:53.599Z,20.33
2019-03-03T22:45:22.581Z,25.50
2019-03-03T22:47:51.624Z,17.13
2019-03-03T22:50:20.313Z,16.90
2019-03-03T22:52:48.893Z,14.77
2019-03-03T22:55:21.548Z,10.70
2019-03-03T22:57:49.856Z,19.67
2019-03-03T23:00:28.969Z,14.20
2019-03-03T23:02:57.685Z,14.77
2019-03-03T23:14:48.255Z,11.87
2019-03-03T23:17:36.389Z,15.03
2019-03-03T23:20:22.032Z,13.10
2019-03-03T23:26:17.106Z,15.03
2019-03-03T23:42:54.277Z,10.87
2019-03-03T23:45:33.809Z,13.27
2019-03-03T23:51:00.206Z,9.53
2019-03-03T23:53:28.784Z,10.00
2019-03-03T23:55:57.333Z,6.80
2019-03-03T23:58:25.918Z,4.57
