createdAt,value
2022-12-01T00:01:27.167Z,15.37
2022-12-01T00:03:55.196Z,14.07
2022-12-01T00:06:23.111Z,16.47
2022-12-01T00:09:12.951Z,15.30
2022-12-01T00:11:43.126Z,14.43
2022-12-01T00:14:10.933Z,14.73
2022-12-01T00:16:41.031Z,16.37
2022-12-01T00:19:09.168Z,15.57
2022-12-01T00:21:36.957Z,17.07
2022-12-01T00:24:05.185Z,16.00
2022-12-01T00:26:32.945Z,14.83
2022-12-01T00:29:00.846Z,16.60
2022-12-01T00:31:29.062Z,17.70
2022-12-01T00:33:58.133Z,16.33
2022-12-01T00:36:25.941Z,15.40
2022-12-01T00:38:54.548Z,16.53
2022-12-01T00:41:22.725Z,18.83
2022-12-01T00:43:51.174Z,16.93
2022-12-01T00:46:19.151Z,17.53
2022-12-01T00:48:46.948Z,17.10
2022-12-01T00:51:16.134Z,17.77
2022-12-01T00:53:43.837Z,16.53
2022-12-01T00:56:11.589Z,18.67
2022-12-01T00:58:39.527Z,21.40
2022-12-01T01:01:07.362Z,20.47
2022-12-01T01:03:35.351Z,19.87
2022-12-01T01:06:07.586Z,22.47
2022-12-01T01:08:37.223Z,23.13
2022-12-01T01:11:06.569Z,22.87
2022-12-01T01:13:35.226Z,23.83
2022-12-01T01:16:05.188Z,26.60
2022-12-01T01:18:33.407Z,28.17
2022-12-01T01:21:04.201Z,30.00
2022-12-01T01:23:32.015Z,30.07
2022-12-01T01:26:04.673Z,29.23
2022-12-01T01:28:32.868Z,29.27
2022-12-01T01:31:00.646Z,27.90
2022-12-01T01:33:28.413Z,30.30
2022-12-01T01:35:59.977Z,28.47
2022-12-01T01:38:27.712Z,32.20
2022-12-01T01:40:55.918Z,32.27
2022-12-01T01:46:18.949Z,31.10
2022-12-01T01:48:50.781Z,32.93
2022-12-01T01:51:23.379Z,35.90
2022-12-01T01:53:56.649Z,29.57
2022-12-01T01:56:24.913Z,34.10
2022-12-01T01:58:54.068Z,31.83
2022-12-01T02:01:23.176Z,30.60
2022-12-01T02:03:54.867Z,33.63
2022-12-01T02:06:24.716Z,33.00
2022-12-01T02:08:52.604Z,30.60
2022-12-01T02:11:52.713Z,29.90
2022-12-01T02:14:38.600Z,30.20
2022-12-01T02:17:18.418Z,30.27
2022-12-01T02:20:19.317Z,27.60
2022-12-01T02:23:02.820Z,27.17
2022-12-01T02:25:41.338Z,30.07
2022-12-01T02:28:30.345Z,27.43
2022-12-01T02:31:04.156Z,27.63
2022-12-01T02:33:39.774Z,29.80
2022-12-01T02:36:17.076Z,28.57
2022-12-01T02:38:51.692Z,30.53
2022-12-01T02:41:23.589Z,28.57
2022-12-01T02:43:58.085Z,26.90
2022-12-01T02:46:33.594Z,27.33
2022-12-01T02:49:04.572Z,25.90
2022-12-01T02:51:35.203Z,27.60
2022-12-01T02:54:04.324Z,28.73
2022-12-01T02:56:32.077Z,27.37
2022-12-01T02:58:59.844Z,27.77
2022-12-01T03:01:42.563Z,29.30
2022-12-01T03:04:28.589Z,29.93
2022-12-01T03:07:05.001Z,26.70
2022-12-01T03:09:43.547Z,31.30
2022-12-01T03:12:30.505Z,32.87
2022-12-01T03:15:06.876Z,34.27
2022-12-01T03:17:41.572Z,32.50
2022-12-01T03:20:16.022Z,30.47
2022-12-01T03:22:50.972Z,31.53
2022-12-01T03:25:20.952Z,30.70
2022-12-01T03:28:20.081Z,32.93
2022-12-01T03:30:46.312Z,33.33
2022-12-01T03:33:21.014Z,38.43
2022-12-01T03:35:53.274Z,36.53
2022-12-01T03:38:25.382Z,35.87
2022-12-01T03:40:59.049Z,38.47
2022-12-01T03:43:31.319Z,42.13
2022-12-01T03:46:05.801Z,40.77
2022-12-01T03:48:35.350Z,39.57
2022-12-01T03:51:13.943Z,38.30
2022-12-01T03:53:51.831Z,37.53
2022-12-01T03:56:22.446Z,38.60
2022-12-01T03:58:55.205Z,36.17
2022-12-01T04:01:23.397Z,38.77
2022-12-01T04:03:52.502Z,42.23
2022-12-01T04:06:20.225Z,39.27
2022-12-01T04:08:47.945Z,46.23
2022-12-01T04:11:33.302Z,41.03
2022-12-01T04:14:01.264Z,40.63
2022-12-01T04:16:29.196Z,42.77
2022-12-01T04:18:58.338Z,43.30
2022-12-01T04:21:26.078Z,42.50
2022-12-01T04:24:02.530Z,45.33
2022-12-01T04:26:32.128Z,42.10
2022-12-01T04:29:00.271Z,39.60
2022-12-01T04:31:28.034Z,38.90
2022-12-01T04:33:55.991Z,39.63
2022-12-01T04:36:25.298Z,36.97
2022-12-01T04:38:53.482Z,36.67
2022-12-01T04:41:21.388Z,39.73
2022-12-01T04:43:49.192Z,36.97
2022-12-01T04:46:17.056Z,39.70
2022-12-01T04:48:44.837Z,38.43
2022-12-01T04:51:12.689Z,38.90
2022-12-01T04:53:41.845Z,43.77
2022-12-01T04:56:09.629Z,47.50
2022-12-01T04:58:38.588Z,44.33
2022-12-01T05:01:08.720Z,44.30
2022-12-01T05:03:38.149Z,40.80
2022-12-01T05:06:07.516Z,45.40
2022-12-01T05:08:35.361Z,37.43
2022-12-01T05:11:06.397Z,44.20
2022-12-01T05:13:34.971Z,38.77
2022-12-01T05:16:07.082Z,42.53
2022-12-01T05:18:35.289Z,35.27
2022-12-01T05:21:04.121Z,37.90
2022-12-01T05:23:33.421Z,34.73
2022-12-01T05:26:01.991Z,35.30
2022-12-01T05:28:31.334Z,33.67
2022-12-01T05:30:59.256Z,29.40
2022-12-01T05:33:29.576Z,30.67
2022-12-01T05:35:57.588Z,25.30
2022-12-01T05:38:25.327Z,28.60
2022-12-01T05:40:54.430Z,26.73
2022-12-01T05:43:28.585Z,27.23
2022-12-01T05:45:59.211Z,29.20
2022-12-01T05:48:27.252Z,29.80
2022-12-01T05:50:55.401Z,27.13
2022-12-01T05:53:23.185Z,30.37
2022-12-01T05:55:53.268Z,29.63
2022-12-01T05:58:21.344Z,31.40
2022-12-01T06:00:49.143Z,31.10
2022-12-01T06:03:18.248Z,33.90
2022-12-01T06:05:46.103Z,34.47
2022-12-01T06:08:13.894Z,29.67
2022-12-01T06:10:41.663Z,34.83
2022-12-01T06:13:09.506Z,32.30
2022-12-01T06:15:37.441Z,33.53
2022-12-01T06:18:05.450Z,36.23
2022-12-01T06:20:34.595Z,36.10
2022-12-01T06:23:02.638Z,35.70
2022-12-01T06:25:30.713Z,42.17
2022-12-01T06:27:59.714Z,37.60
2022-12-01T06:30:28.026Z,38.90
2022-12-01T06:32:55.933Z,37.33
2022-12-01T06:35:23.840Z,38.77
2022-12-01T06:37:54.005Z,40.73
2022-12-01T06:40:22.141Z,41.10
2022-12-01T06:42:49.927Z,39.03
2022-12-01T06:45:17.944Z,42.30
2022-12-01T06:47:48.123Z,42.70
2022-12-01T06:50:16.162Z,38.30
2022-12-01T06:52:44.007Z,38.33
2022-12-01T06:55:13.471Z,37.80
2022-12-01T06:57:43.266Z,38.47
2022-12-01T07:00:13.074Z,37.70
2022-12-01T07:02:41.289Z,36.67
2022-12-01T07:05:11.139Z,37.57
2022-12-01T07:07:44.459Z,35.63
2022-12-01T07:10:14.627Z,38.57
2022-12-01T07:12:42.400Z,39.57
2022-12-01T07:15:10.970Z,37.83
2022-12-01T07:17:38.742Z,36.87
2022-12-01T07:20:10.333Z,34.50
2022-12-01T07:22:40.185Z,35.13
2022-12-01T07:25:08.951Z,35.10
2022-12-01T07:27:38.385Z,33.77
2022-12-01T07:30:07.834Z,37.13
2022-12-01T07:32:35.835Z,35.60
2022-12-01T07:35:03.630Z,36.10
2022-12-01T07:37:31.405Z,33.77
2022-12-01T07:39:59.277Z,32.77
2022-12-01T07:42:27.083Z,30.20
2022-12-01T07:44:56.197Z,33.27
2022-12-01T07:47:23.898Z,32.10
2022-12-01T07:49:51.855Z,31.23
2022-12-01T07:52:19.980Z,32.67
2022-12-01T07:54:47.761Z,33.43
2022-12-01T07:57:15.585Z,28.47
2022-12-01T07:59:43.296Z,33.37
2022-12-01T08:02:12.698Z,30.60
2022-12-01T08:04:40.576Z,29.90
2022-12-01T08:07:08.315Z,31.77
2022-12-01T08:09:36.329Z,30.47
2022-12-01T08:12:04.250Z,29.83
2022-12-01T08:14:32.031Z,30.30
2022-12-01T08:16:59.786Z,33.00
2022-12-01T08:19:29.315Z,30.43
2022-12-01T08:21:57.043Z,27.00
2022-12-01T08:24:25.588Z,31.83
2022-12-01T08:26:53.425Z,31.83
2022-12-01T08:29:21.273Z,27.73
2022-12-01T08:31:49.107Z,28.17
2022-12-01T08:34:16.903Z,26.17
2022-12-01T08:36:46.001Z,27.90
2022-12-01T08:39:14.002Z,27.67
2022-12-01T08:41:41.794Z,28.13
2022-12-01T08:44:11.004Z,27.30
2022-12-01T08:46:38.960Z,24.97
2022-12-01T08:49:07.979Z,26.10
2022-12-01T08:51:36.296Z,26.60
2022-12-01T08:54:05.659Z,25.57
2022-12-01T08:56:35.819Z,25.70
2022-12-01T08:59:03.777Z,25.83
2022-12-01T09:01:32.931Z,26.80
2022-12-01T09:04:09.295Z,23.93
2022-12-01T09:06:41.493Z,24.23
2022-12-01T09:09:12.196Z,25.97
2022-12-01T09:11:40.918Z,22.33
2022-12-01T09:14:08.668Z,22.30
2022-12-01T09:16:37.513Z,24.83
2022-12-01T09:19:05.707Z,25.03
2022-12-01T09:21:35.084Z,25.27
2022-12-01T09:24:03.206Z,23.00
2022-12-01T09:26:33.343Z,24.93
2022-12-01T09:29:04.801Z,25.47
2022-12-01T09:31:32.632Z,25.17
2022-12-01T09:34:02.339Z,23.90
2022-12-01T09:36:30.715Z,23.83
2022-12-01T09:38:59.042Z,24.50
2022-12-01T09:41:31.159Z,21.83
2022-12-01T09:44:05.752Z,24.80
2022-12-01T09:46:41.301Z,24.50
2022-12-01T09:49:16.999Z,21.43
2022-12-01T09:51:45.056Z,24.13
2022-12-01T09:54:15.491Z,22.37
2022-12-01T09:56:47.395Z,23.77
2022-12-01T09:59:22.592Z,22.53
2022-12-01T10:01:55.854Z,21.57
2022-12-01T10:04:29.627Z,19.20
2022-12-01T10:07:01.272Z,18.67
2022-12-01T10:09:39.041Z,20.50
2022-12-01T10:12:14.653Z,21.70
2022-12-01T10:14:51.364Z,20.10
2022-12-01T10:17:30.449Z,19.57
2022-12-01T10:20:05.015Z,22.40
2022-12-01T10:23:00.578Z,20.37
2022-12-01T10:25:31.223Z,22.93
2022-12-01T10:28:26.647Z,20.20
2022-12-01T10:31:05.014Z,20.87
2022-12-01T10:33:36.861Z,21.10
2022-12-01T10:36:04.946Z,18.57
2022-12-01T10:38:36.075Z,23.13
2022-12-01T10:41:08.081Z,18.67
2022-12-01T10:43:40.433Z,21.73
2022-12-01T10:46:25.243Z,23.47
2022-12-01T10:48:55.400Z,21.70
2022-12-01T10:51:23.798Z,23.13
2022-12-01T10:53:58.684Z,25.37
2022-12-01T10:56:26.627Z,21.87
2022-12-01T10:58:56.801Z,23.10
2022-12-01T11:01:28.201Z,24.03
2022-12-01T11:03:58.857Z,24.87
2022-12-01T11:06:29.525Z,23.07
2022-12-01T11:09:00.263Z,24.37
2022-12-01T11:11:32.344Z,19.80
2022-12-01T11:14:03.178Z,18.23
2022-12-01T11:16:39.585Z,17.53
2022-12-01T11:19:30.400Z,17.10
2022-12-01T11:21:59.728Z,18.07
2022-12-01T11:24:42.924Z,13.60
2022-12-01T11:27:20.696Z,15.00
2022-12-01T11:29:51.921Z,14.50
2022-12-01T11:32:23.848Z,15.47
2022-12-01T11:34:55.731Z,14.70
2022-12-01T11:37:26.579Z,15.30
2022-12-01T11:39:54.930Z,13.00
2022-12-01T11:42:26.784Z,16.00
2022-12-01T11:44:58.060Z,16.63
2022-12-01T11:47:29.126Z,15.97
2022-12-01T11:49:59.387Z,16.10
2022-12-01T11:52:31.227Z,18.60
2022-12-01T11:55:09.529Z,17.40
2022-12-01T11:57:40.564Z,20.97
2022-12-01T12:00:15.184Z,22.07
2022-12-01T12:02:54.413Z,23.20
2022-12-01T12:05:43.301Z,24.10
2022-12-01T12:08:22.114Z,28.63
2022-12-01T12:10:57.146Z,31.33
2022-12-01T12:13:42.190Z,26.37
2022-12-01T12:16:19.324Z,30.63
2022-12-01T12:19:11.979Z,33.23
2022-12-01T12:21:48.069Z,36.47
2022-12-01T12:24:33.180Z,37.60
2022-12-01T12:27:09.965Z,32.50
2022-12-01T12:29:50.216Z,30.83
2022-12-01T12:32:34.102Z,37.20
2022-12-01T12:35:16.300Z,30.57
2022-12-01T12:38:09.846Z,32.87
2022-12-01T12:40:43.470Z,30.67
2022-12-01T12:43:23.263Z,32.80
2022-12-01T12:46:09.876Z,32.67
2022-12-01T12:49:19.279Z,31.27
2022-12-01T12:51:53.890Z,36.03
2022-12-01T12:54:28.496Z,33.07
2022-12-01T12:57:00.157Z,34.17
2022-12-01T12:59:34.964Z,31.90
2022-12-01T13:02:09.940Z,30.07
2022-12-01T13:04:43.721Z,28.40
2022-12-01T13:07:24.782Z,39.83
2022-12-01T13:10:00.454Z,29.70
2022-12-01T13:12:31.257Z,32.03
2022-12-01T13:15:04.502Z,33.93
2022-12-01T13:17:36.474Z,33.40
2022-12-01T13:20:05.562Z,28.93
2022-12-01T13:22:36.199Z,31.77
2022-12-01T13:25:05.300Z,33.20
2022-12-01T13:27:35.536Z,30.87
2022-12-01T13:30:04.152Z,30.77
2022-12-01T13:32:35.253Z,34.43
2022-12-01T13:35:07.084Z,34.17
2022-12-01T13:37:39.067Z,31.07
2022-12-01T13:40:17.514Z,29.30
2022-12-01T13:42:56.475Z,32.37
2022-12-01T13:45:24.528Z,31.07
2022-12-01T13:47:54.582Z,31.13
2022-12-01T13:51:03.013Z,30.67
2022-12-01T13:53:35.355Z,29.83
2022-12-01T13:56:22.863Z,31.67
2022-12-01T13:58:52.775Z,36.43
2022-12-01T14:01:46.600Z,33.47
2022-12-01T14:04:34.679Z,33.37
2022-12-01T14:07:36.436Z,33.73
2022-12-01T14:10:27.909Z,34.90
2022-12-01T14:13:00.545Z,33.27
2022-12-01T14:15:35.890Z,32.27
2022-12-01T14:18:22.266Z,30.90
2022-12-01T14:20:50.926Z,31.27
2022-12-01T14:23:25.310Z,33.57
2022-12-01T14:26:04.901Z,32.40
2022-12-01T14:29:11.261Z,31.73
2022-12-01T14:32:21.420Z,32.20
2022-12-01T14:35:06.035Z,32.73
2022-12-01T14:37:41.874Z,33.03
2022-12-01T14:40:16.678Z,34.73
2022-12-01T14:43:07.326Z,30.37
2022-12-01T14:45:41.664Z,28.33
2022-12-01T14:48:14.997Z,30.77
2022-12-01T14:50:49.081Z,30.27
2022-12-01T14:53:24.189Z,29.07
2022-12-01T14:55:56.516Z,33.17
2022-12-01T14:58:29.469Z,28.53
2022-12-01T15:01:05.938Z,28.90
2022-12-01T15:03:38.341Z,27.13
2022-12-01T15:06:07.244Z,28.47
2022-12-01T15:08:43.624Z,32.00
2022-12-01T15:11:23.555Z,28.10
2022-12-01T15:13:54.384Z,27.53
2022-12-01T15:16:24.636Z,30.93
2022-12-01T15:18:53.092Z,29.20
2022-12-01T15:21:23.197Z,28.30
2022-12-01T15:23:56.762Z,27.50
2022-12-01T15:26:27.176Z,33.00
2022-12-01T15:29:19.083Z,31.60
2022-12-01T15:31:49.256Z,31.07
2022-12-01T15:34:19.992Z,35.27
2022-12-01T15:36:48.765Z,33.00
2022-12-01T15:39:18.088Z,31.97
2022-12-01T15:41:48.000Z,32.20
2022-12-01T15:44:22.847Z,32.00
2022-12-01T15:46:50.709Z,33.57
2022-12-01T15:49:20.552Z,32.27
2022-12-01T15:51:49.977Z,28.90
2022-12-01T15:54:21.581Z,27.83
2022-12-01T15:56:53.248Z,27.27
2022-12-01T15:59:30.923Z,30.67
2022-12-01T16:01:59.547Z,28.97
2022-12-01T16:04:32.197Z,31.17
2022-12-01T16:07:02.975Z,31.40
2022-12-01T16:09:34.542Z,31.63
2022-12-01T16:12:22.007Z,27.73
2022-12-01T16:14:54.636Z,31.30
2022-12-01T16:17:23.209Z,30.23
2022-12-01T16:20:23.881Z,32.93
2022-12-01T16:22:56.672Z,33.60
2022-12-01T16:25:31.098Z,34.37
2022-12-01T16:27:59.185Z,34.33
2022-12-01T16:30:31.520Z,36.53
2022-12-01T16:33:04.443Z,34.73
2022-12-01T16:35:34.440Z,34.67
2022-12-01T16:38:11.732Z,33.40
2022-12-01T16:40:44.141Z,35.23
2022-12-01T16:43:15.633Z,34.70
2022-12-01T16:45:45.763Z,34.87
2022-12-01T16:48:13.770Z,34.77
2022-12-01T16:50:41.571Z,32.93
2022-12-01T16:53:11.326Z,34.80
2022-12-01T16:55:42.985Z,39.63
2022-12-01T16:58:10.864Z,41.57
2022-12-01T17:00:38.931Z,46.97
2022-12-01T17:03:08.500Z,44.80
2022-12-01T17:05:36.274Z,46.13
2022-12-01T17:08:12.803Z,46.43
2022-12-01T17:10:40.924Z,41.83
2022-12-01T17:13:08.777Z,49.43
2022-12-01T17:15:36.667Z,44.13
2022-12-01T17:18:04.670Z,45.93
2022-12-01T17:20:33.843Z,44.23
2022-12-01T17:23:01.688Z,43.43
2022-12-01T17:25:29.481Z,45.20
2022-12-01T17:27:57.266Z,44.83
2022-12-01T17:30:25.550Z,44.60
2022-12-01T17:32:53.289Z,44.80
2022-12-01T17:35:21.106Z,42.63
2022-12-01T17:37:50.255Z,49.63
2022-12-01T17:40:20.383Z,49.23
2022-12-01T17:42:51.049Z,45.00
2022-12-01T17:45:20.056Z,43.20
2022-12-01T17:47:47.999Z,44.47
2022-12-01T17:50:18.451Z,48.27
2022-12-01T17:52:46.697Z,44.17
2022-12-01T17:55:16.033Z,49.73
2022-12-01T17:57:43.863Z,49.70
2022-12-01T18:00:13.245Z,47.60
2022-12-01T18:02:41.050Z,50.57
2022-12-01T18:05:14.780Z,52.73
2022-12-01T18:07:42.920Z,52.67
2022-12-01T18:10:11.262Z,49.30
2022-12-01T18:12:40.411Z,50.07
2022-12-01T18:15:15.517Z,49.70
2022-12-01T18:17:43.386Z,51.70
2022-12-01T18:20:17.123Z,53.43
2022-12-01T18:22:46.238Z,49.73
2022-12-01T18:25:17.293Z,53.43
2022-12-01T18:27:48.946Z,53.13
2022-12-01T18:30:16.903Z,53.63
2022-12-01T18:32:45.021Z,54.00
2022-12-01T18:35:12.872Z,49.13
2022-12-01T18:37:40.865Z,48.33
2022-12-01T18:40:12.859Z,42.93
2022-12-01T18:42:41.110Z,41.60
2022-12-01T18:45:12.753Z,40.63
2022-12-01T18:47:44.998Z,44.47
2022-12-01T18:50:13.281Z,43.73
2022-12-01T18:52:41.217Z,41.30
2022-12-01T18:55:09.786Z,40.53
2022-12-01T18:57:42.992Z,42.60
2022-12-01T19:00:13.937Z,36.83
2022-12-01T19:02:45.393Z,42.27
2022-12-01T19:05:13.373Z,38.50
2022-12-01T19:07:41.178Z,38.67
2022-12-01T19:10:12.384Z,42.33
2022-12-01T19:12:41.235Z,36.90
2022-12-01T19:15:12.964Z,38.43
2022-12-01T19:17:44.656Z,42.10
2022-12-01T19:20:13.545Z,45.63
2022-12-01T19:22:41.344Z,44.50
2022-12-01T19:25:11.483Z,42.27
2022-12-01T19:27:39.188Z,43.20
2022-12-01T19:30:10.752Z,43.60
2022-12-01T19:32:40.317Z,44.77
2022-12-01T19:35:10.850Z,40.00
2022-12-01T19:37:41.647Z,39.47
2022-12-01T19:40:12.966Z,36.23
2022-12-01T19:42:42.339Z,36.60
2022-12-01T19:45:11.380Z,34.70
2022-12-01T19:47:39.556Z,36.67
2022-12-01T19:50:10.463Z,31.80
2022-12-01T19:52:41.194Z,36.40
2022-12-01T19:55:10.693Z,37.23
2022-12-01T19:57:42.877Z,33.83
2022-12-01T20:00:12.115Z,35.63
2022-12-01T20:02:39.916Z,35.67
2022-12-01T20:05:09.871Z,35.47
2022-12-01T20:07:37.747Z,33.03
2022-12-01T20:10:06.645Z,36.10
2022-12-01T20:12:35.829Z,34.00
2022-12-01T20:15:07.336Z,33.27
2022-12-01T20:17:38.128Z,35.77
2022-12-01T20:20:09.990Z,34.27
2022-12-01T20:22:39.890Z,33.70
2022-12-01T20:25:10.724Z,30.07
2022-12-01T20:27:38.453Z,34.03
2022-12-01T20:30:07.397Z,29.30
2022-12-01T20:32:35.610Z,28.70
2022-12-01T20:35:03.580Z,29.80
2022-12-01T20:37:31.596Z,29.00
2022-12-01T20:40:01.036Z,31.00
2022-12-01T20:42:28.885Z,30.37
2022-12-01T20:44:56.806Z,30.57
2022-12-01T20:47:27.826Z,30.17
2022-12-01T20:50:13.212Z,31.90
2022-12-01T20:52:44.508Z,30.97
2022-12-01T20:55:13.725Z,30.10
2022-12-01T20:57:41.575Z,33.70
2022-12-01T21:00:13.024Z,31.67
2022-12-01T21:02:41.021Z,31.13
2022-12-01T21:05:09.097Z,33.70
2022-12-01T21:07:38.725Z,35.40
2022-12-01T21:10:11.843Z,34.00
2022-12-01T21:13:06.866Z,34.43
2022-12-01T21:15:46.915Z,31.90
2022-12-01T21:18:22.658Z,33.97
2022-12-01T21:20:54.470Z,31.67
2022-12-01T21:23:22.572Z,34.73
2022-12-01T21:25:51.204Z,36.50
2022-12-01T21:28:22.375Z,34.73
2022-12-01T21:30:52.255Z,33.90
2022-12-01T21:33:28.491Z,37.07
2022-12-01T21:35:56.916Z,33.73
2022-12-01T21:38:26.142Z,33.03
2022-12-01T21:40:54.199Z,33.67
2022-12-01T21:43:25.408Z,30.43
2022-12-01T21:45:56.376Z,30.10
2022-12-01T21:48:24.835Z,36.60
2022-12-01T21:51:00.099Z,33.27
2022-12-01T21:53:37.509Z,30.87
2022-12-01T21:56:05.858Z,34.93
2022-12-01T21:58:38.311Z,33.10
2022-12-01T22:01:17.745Z,30.63
2022-12-01T22:03:46.397Z,36.67
2022-12-01T22:06:31.046Z,33.13
2022-12-01T22:09:01.992Z,32.70
2022-12-01T22:11:30.958Z,31.87
2022-12-01T22:14:14.854Z,36.60
2022-12-01T22:16:44.250Z,37.90
2022-12-01T22:19:24.599Z,34.87
2022-12-01T22:21:55.596Z,32.63
2022-12-01T22:24:25.634Z,33.57
2022-12-01T22:27:04.779Z,36.73
2022-12-01T22:29:38.045Z,34.20
2022-12-01T22:32:37.243Z,35.67
2022-12-01T22:35:26.601Z,36.37
2022-12-01T22:37:58.291Z,33.90
2022-12-01T22:40:35.011Z,33.57
2022-12-01T22:43:23.068Z,36.57
2022-12-01T22:46:16.966Z,38.43
2022-12-01T22:48:47.066Z,38.37
2022-12-01T22:51:36.194Z,36.67
2022-12-01T22:54:28.565Z,37.20
2022-12-01T22:57:04.671Z,40.40
2022-12-01T22:59:35.800Z,39.23
2022-12-01T23:02:20.364Z,40.10
2022-12-01T23:04:51.152Z,41.97
2022-12-01T23:07:31.658Z,39.57
2022-12-01T23:10:09.279Z,37.90
2022-12-01T23:12:37.805Z,38.93
2022-12-01T23:15:22.193Z,40.63
2022-12-01T23:17:52.027Z,36.53
2022-12-01T23:20:29.733Z,35.07
2022-12-01T23:22:59.446Z,38.13
2022-12-01T23:25:28.279Z,36.23
2022-12-01T23:27:59.850Z,36.87
2022-12-01T23:30:27.862Z,41.30
2022-12-01T23:33:15.473Z,42.63
2022-12-01T23:35:48.443Z,38.10
2022-12-01T23:38:19.548Z,37.17
2022-12-01T23:40:48.482Z,36.80
2022-12-01T23:43:20.557Z,36.50
2022-12-01T23:45:50.791Z,35.13
2022-12-01T23:48:22.864Z,31.53
2022-12-01T23:50:53.747Z,32.47
2022-12-01T23:53:27.844Z,31.57
2022-12-01T23:55:56.502Z,31.93
2022-12-01T23:58:24.306Z,32.77
