createdAt,value
2019-04-11T00:01:19.809Z,5.60
2019-04-11T00:03:53.505Z,4.70
2019-04-11T00:06:26.017Z,4.93
2019-04-11T00:08:58.647Z,4.87
2019-04-11T00:11:30.966Z,5.00
2019-04-11T00:14:03.397Z,4.77
2019-04-11T00:16:35.700Z,4.87
2019-04-11T00:19:09.334Z,4.73
2019-04-11T00:21:42.184Z,4.77
2019-04-11T00:24:14.511Z,5.20
2019-04-11T00:26:46.749Z,4.60
2019-04-11T00:29:18.875Z,4.87
2019-04-11T00:31:51.357Z,4.43
2019-04-11T00:34:23.734Z,4.57
2019-04-11T00:36:56.838Z,4.60
2019-04-11T00:39:29.914Z,4.83
2019-04-11T00:42:02.223Z,4.00
2019-04-11T00:44:34.793Z,5.50
2019-04-11T00:47:07.152Z,5.17
2019-04-11T00:49:39.476Z,4.77
2019-04-11T00:52:12.089Z,4.43
2019-04-11T00:54:44.280Z,4.97
2019-04-11T00:57:16.860Z,4.47
2019-04-11T00:59:50.832Z,4.73
2019-04-11T01:02:23.567Z,4.40
2019-04-11T01:04:55.776Z,4.87
2019-04-11T01:07:29.095Z,4.80
2019-04-11T01:10:01.385Z,4.60
2019-04-11T01:12:34.407Z,4.90
2019-04-11T01:15:08.834Z,4.50
2019-04-11T01:17:41.342Z,5.43
2019-04-11T01:20:13.657Z,4.47
2019-04-11T01:22:46.593Z,4.77
2019-04-11T01:25:20.038Z,4.50
2019-04-11T01:27:52.453Z,4.03
2019-04-11T01:30:52.009Z,4.87
2019-04-11T01:33:24.484Z,4.57
2019-04-11T01:35:57.460Z,4.43
2019-04-11T01:38:30.568Z,4.60
2019-04-11T01:41:04.414Z,4.47
2019-04-11T01:43:37.767Z,5.10
2019-04-11T01:46:10.108Z,4.43
2019-04-11T01:48:50.052Z,4.33
2019-04-11T01:51:23.377Z,4.57
2019-04-11T01:53:55.674Z,5.03
2019-04-11T01:56:28.112Z,4.53
2019-04-11T01:59:00.450Z,4.37
2019-04-11T02:01:47.210Z,4.87
2019-04-11T02:04:32.073Z,4.30
2019-04-11T02:07:04.678Z,4.90
2019-04-11T02:09:38.003Z,4.07
2019-04-11T02:12:10.220Z,4.60
2019-04-11T02:14:43.806Z,4.30
2019-04-11T02:17:16.774Z,4.43
2019-04-11T02:19:50.246Z,4.67
2019-04-11T02:22:54.948Z,4.10
2019-04-11T02:25:44.965Z,4.90
2019-04-11T02:28:17.778Z,4.57
2019-04-11T02:30:54.362Z,4.33
2019-04-11T02:33:26.996Z,4.50
2019-04-11T02:36:00.943Z,4.30
2019-04-11T02:38:34.794Z,4.50
2019-04-11T02:41:08.582Z,4.30
2019-04-11T02:43:44.232Z,4.53
2019-04-11T02:46:23.485Z,4.27
2019-04-11T02:48:52.022Z,4.27
2019-04-11T02:51:24.828Z,4.53
2019-04-11T02:53:58.949Z,4.40
2019-04-11T02:56:33.243Z,4.13
2019-04-11T02:59:06.155Z,4.37
2019-04-11T03:01:39.741Z,4.60
2019-04-11T03:04:12.925Z,3.90
2019-04-11T03:06:45.765Z,3.80
2019-04-11T03:09:19.669Z,4.23
2019-04-11T03:11:52.314Z,3.87
2019-04-11T03:14:25.165Z,4.33
2019-04-11T03:17:09.429Z,4.67
2019-04-11T03:19:44.009Z,4.20
2019-04-11T03:22:07.887Z,3.43
2019-04-11T03:24:40.606Z,4.50
2019-04-11T03:27:13.322Z,3.87
2019-04-11T03:29:45.829Z,4.20
2019-04-11T03:33:07.768Z,4.20
2019-04-11T03:37:53.580Z,4.17
2019-04-11T03:40:24.168Z,4.10
2019-04-11T03:42:50.405Z,4.10
2019-04-11T03:45:33.234Z,4.17
2019-04-11T03:48:03.781Z,4.70
2019-04-11T03:50:23.925Z,4.00
2019-04-11T03:52:54.388Z,4.30
2019-04-11T03:55:29.629Z,4.73
2019-04-11T03:58:03.626Z,4.43
2019-04-11T04:00:39.468Z,4.50
2019-04-11T04:03:11.295Z,4.70
2019-04-11T04:05:45.235Z,4.60
2019-04-11T04:08:18.035Z,4.47
2019-04-11T04:11:14.689Z,5.10
2019-04-11T04:13:56.166Z,4.93
2019-04-11T04:16:41.345Z,4.87
2019-04-11T04:19:32.655Z,4.77
2019-04-11T04:22:16.084Z,4.40
2019-04-11T04:24:51.107Z,5.33
2019-04-11T04:27:27.407Z,5.03
2019-04-11T04:29:59.943Z,4.70
2019-04-11T04:32:33.849Z,5.17
2019-04-11T04:35:10.177Z,5.53
2019-04-11T04:37:40.996Z,4.70
2019-04-11T04:40:31.601Z,4.87
2019-04-11T04:42:52.766Z,5.30
2019-04-11T04:45:23.909Z,5.90
2019-04-11T04:48:02.610Z,5.27
2019-04-11T04:50:30.942Z,4.93
2019-04-11T04:53:05.014Z,5.27
2019-04-11T04:55:37.717Z,5.37
2019-04-11T04:58:10.880Z,5.07
2019-04-11T05:00:43.671Z,5.47
2019-04-11T05:03:17.653Z,5.37
2019-04-11T05:05:51.071Z,5.83
2019-04-11T05:08:25.030Z,4.93
2019-04-11T05:10:57.828Z,5.30
2019-04-11T05:13:30.382Z,5.77
2019-04-11T05:16:14.508Z,5.10
2019-04-11T05:18:37.046Z,5.33
2019-04-11T05:21:10.693Z,5.47
2019-04-11T05:23:42.969Z,5.67
2019-04-11T05:26:15.342Z,5.90
2019-04-11T05:28:48.760Z,5.73
2019-04-11T05:31:22.614Z,4.90
2019-04-11T05:33:56.077Z,5.67
2019-04-11T05:36:28.344Z,5.10
2019-04-11T05:39:02.349Z,5.37
2019-04-11T05:41:34.569Z,5.27
2019-04-11T05:44:10.471Z,5.17
2019-04-11T05:46:49.869Z,5.23
2019-04-11T05:49:50.599Z,5.63
2019-04-11T05:52:24.079Z,5.20
2019-04-11T05:55:00.617Z,4.60
2019-04-11T05:57:38.831Z,5.20
2019-04-11T06:00:19.368Z,4.93
2019-04-11T06:02:58.077Z,4.43
2019-04-11T06:05:48.313Z,5.10
2019-04-11T06:08:25.503Z,4.90
2019-04-11T06:11:20.863Z,5.20
2019-04-11T06:13:56.949Z,5.30
2019-04-11T06:16:36.909Z,5.87
2019-04-11T06:19:26.637Z,5.17
2019-04-11T06:22:01.942Z,5.17
2019-04-11T06:24:44.655Z,5.07
2019-04-11T06:27:42.839Z,5.00
2019-04-11T06:30:36.694Z,5.27
2019-04-11T06:33:12.529Z,4.63
2019-04-11T06:35:54.564Z,4.80
2019-04-11T06:38:47.211Z,5.37
2019-04-11T06:41:30.966Z,4.40
2019-04-11T06:44:25.852Z,5.00
2019-04-11T06:47:05.408Z,5.00
2019-04-11T06:50:00.551Z,4.60
2019-04-11T06:52:33.001Z,4.90
2019-04-11T06:55:22.457Z,4.90
2019-04-11T06:58:00.508Z,4.47
2019-04-11T07:00:33.589Z,4.47
2019-04-11T07:03:17.479Z,4.70
2019-04-11T07:05:41.012Z,4.07
2019-04-11T07:08:13.857Z,4.57
2019-04-11T07:10:51.095Z,4.07
2019-04-11T07:13:30.601Z,3.77
2019-04-11T07:16:02.862Z,5.70
2019-04-11T07:18:42.701Z,3.87
2019-04-11T07:21:15.291Z,4.27
2019-04-11T07:24:05.541Z,4.67
2019-04-11T07:26:43.802Z,4.30
2019-04-11T07:29:35.801Z,4.40
2019-04-11T07:32:18.152Z,4.53
2019-04-11T07:35:27.737Z,4.33
2019-04-11T07:38:01.088Z,3.97
2019-04-11T07:40:58.963Z,4.20
2019-04-11T07:43:35.425Z,3.97
2019-04-11T07:46:28.865Z,3.27
2019-04-11T07:49:08.238Z,3.60
2019-04-11T07:52:02.180Z,3.80
2019-04-11T07:54:35.174Z,3.47
2019-04-11T07:57:14.944Z,3.73
2019-04-11T08:00:08.161Z,3.17
2019-04-11T08:03:12.323Z,3.03
2019-04-11T08:06:13.770Z,3.37
2019-04-11T08:09:09.644Z,2.90
2019-04-11T08:11:52.896Z,3.30
2019-04-11T08:14:51.070Z,2.87
2019-04-11T08:17:35.716Z,2.70
2019-04-11T08:20:19.411Z,2.70
2019-04-11T08:22:55.076Z,2.80
2019-04-11T08:25:49.688Z,2.93
2019-04-11T08:28:22.286Z,2.80
2019-04-11T08:31:19.659Z,2.80
2019-04-11T08:33:55.117Z,2.47
2019-04-11T08:36:40.105Z,2.97
2019-04-11T08:39:17.555Z,4.60
2019-04-11T08:42:15.294Z,2.63
2019-04-11T08:44:48.042Z,2.93
2019-04-11T08:47:20.683Z,2.80
2019-04-11T08:49:55.783Z,2.60
2019-04-11T08:52:52.005Z,2.00
2019-04-11T08:55:45.586Z,1.93
2019-04-11T08:58:36.335Z,1.73
2019-04-11T09:01:11.620Z,1.77
2019-04-11T09:04:13.653Z,2.10
2019-04-11T09:06:47.084Z,1.77
2019-04-11T09:09:57.698Z,1.63
2019-04-11T09:12:30.818Z,2.20
2019-04-11T09:15:21.121Z,2.40
2019-04-11T09:18:04.703Z,2.00
2019-04-11T09:20:49.770Z,1.90
2019-04-11T09:23:23.826Z,1.90
2019-04-11T09:26:28.101Z,1.67
2019-04-11T09:29:02.351Z,2.13
2019-04-11T09:32:00.201Z,2.33
2019-04-11T09:34:40.226Z,2.80
2019-04-11T09:37:38.413Z,7.87
2019-04-11T09:40:39.627Z,1.90
2019-04-11T09:43:22.017Z,2.03
2019-04-11T09:46:12.642Z,1.70
2019-04-11T09:49:06.572Z,1.83
2019-04-11T09:52:02.544Z,1.70
2019-04-11T09:54:45.283Z,1.80
2019-04-11T09:57:41.933Z,1.97
2019-04-11T10:00:38.788Z,2.50
2019-04-11T10:03:19.705Z,2.10
2019-04-11T10:06:24.281Z,2.77
2019-04-11T10:08:59.637Z,2.10
2019-04-11T10:11:55.100Z,2.50
2019-04-11T10:14:29.573Z,2.40
2019-04-11T10:17:22.732Z,1.87
2019-04-11T10:20:16.108Z,1.70
2019-04-11T10:23:01.458Z,1.67
2019-04-11T10:25:37.358Z,1.70
2019-04-11T10:28:29.690Z,1.50
2019-04-11T10:31:10.609Z,1.63
2019-04-11T10:34:03.229Z,1.60
2019-04-11T10:36:55.892Z,1.50
2019-04-11T10:39:53.671Z,1.60
2019-04-11T10:42:26.836Z,2.30
2019-04-11T10:45:24.952Z,1.90
2019-04-11T10:48:07.874Z,5.27
2019-04-11T10:51:09.365Z,1.97
2019-04-11T10:53:43.715Z,1.50
2019-04-11T10:56:44.908Z,1.47
2019-04-11T10:59:17.602Z,1.47
2019-04-11T11:02:10.597Z,2.07
2019-04-11T11:04:48.520Z,1.80
2019-04-11T11:07:24.622Z,1.47
2019-04-11T11:10:03.260Z,1.70
2019-04-11T11:12:45.401Z,1.43
2019-04-11T11:15:25.228Z,1.80
2019-04-11T11:20:55.665Z,3.17
2019-04-11T11:24:00.849Z,1.87
2019-04-11T11:26:35.562Z,1.93
2019-04-11T11:29:28.816Z,1.70
2019-04-11T11:32:05.153Z,1.70
2019-04-11T11:34:49.248Z,1.80
2019-04-11T11:37:41.673Z,2.07
2019-04-11T11:40:32.172Z,2.23
2019-04-11T11:43:22.943Z,2.23
2019-04-11T11:46:19.368Z,2.40
2019-04-11T11:48:54.977Z,2.10
2019-04-11T11:52:04.751Z,3.00
2019-04-11T11:54:40.181Z,2.90
2019-04-11T11:57:28.825Z,3.00
2019-04-11T12:00:21.216Z,3.10
2019-04-11T12:03:16.982Z,3.40
2019-04-11T12:05:54.026Z,3.30
2019-04-11T12:08:56.177Z,3.50
2019-04-11T12:11:28.570Z,3.67
2019-04-11T12:14:35.386Z,3.73
2019-04-11T12:17:42.820Z,2.83
2019-04-11T12:20:22.865Z,2.77
2019-04-11T12:22:56.970Z,3.23
2019-04-11T12:25:34.233Z,2.90
2019-04-11T12:28:25.705Z,2.80
2019-04-11T12:31:05.498Z,2.67
2019-04-11T12:34:12.667Z,2.40
2019-04-11T12:36:47.978Z,2.80
2019-04-11T12:39:33.058Z,2.50
2019-04-11T12:42:27.285Z,2.50
2019-04-11T12:45:18.333Z,3.93
2019-04-11T12:47:53.797Z,3.27
2019-04-11T12:50:48.562Z,2.33
2019-04-11T12:53:23.535Z,2.50
2019-04-11T12:56:11.133Z,2.30
2019-04-11T12:58:56.389Z,2.33
2019-04-11T13:01:46.932Z,2.50
2019-04-11T13:04:48.097Z,2.43
2019-04-11T13:07:51.945Z,2.30
2019-04-11T13:10:35.876Z,2.37
2019-04-11T13:13:26.045Z,2.00
2019-04-11T13:16:11.362Z,2.30
2019-04-11T13:19:04.137Z,2.53
2019-04-11T13:21:45.558Z,2.23
2019-04-11T13:24:37.331Z,2.13
2019-04-11T13:27:14.763Z,2.53
2019-04-11T13:30:06.650Z,2.40
2019-04-11T13:32:59.215Z,2.30
2019-04-11T13:36:03.456Z,2.50
2019-04-11T13:38:40.928Z,2.13
2019-04-11T13:41:36.948Z,2.10
2019-04-11T13:44:15.147Z,2.50
2019-04-11T13:47:14.857Z,2.60
2019-04-11T13:49:49.489Z,2.50
2019-04-11T13:52:41.894Z,2.37
2019-04-11T13:55:31.925Z,2.47
2019-04-11T13:58:29.723Z,2.70
2019-04-11T14:01:08.790Z,2.83
2019-04-11T14:03:49.631Z,2.80
2019-04-11T14:06:32.250Z,2.40
2019-04-11T14:09:33.764Z,2.77
2019-04-11T14:12:10.377Z,2.30
2019-04-11T14:14:56.726Z,2.40
2019-04-11T14:17:47.210Z,2.57
2019-04-11T14:20:30.264Z,3.20
2019-04-11T14:23:28.427Z,2.90
2019-04-11T14:26:24.309Z,3.73
2019-04-11T14:29:00.377Z,2.63
2019-04-11T14:31:43.582Z,2.53
2019-04-11T14:34:39.133Z,2.27
2019-04-11T14:37:24.065Z,2.70
2019-04-11T14:40:05.250Z,2.60
2019-04-11T14:42:59.895Z,2.47
2019-04-11T14:45:50.035Z,2.90
2019-04-11T14:48:34.211Z,2.37
2019-04-11T14:51:29.142Z,2.70
2019-04-11T14:54:22.890Z,2.80
2019-04-11T14:57:18.054Z,2.33
2019-04-11T14:59:54.924Z,2.30
2019-04-11T15:02:42.617Z,2.60
2019-04-11T15:05:37.251Z,2.17
2019-04-11T15:08:11.270Z,1.93
2019-04-11T15:11:03.639Z,2.63
2019-04-11T15:13:36.632Z,2.63
2019-04-11T15:16:23.457Z,2.73
2019-04-11T15:18:58.935Z,3.17
2019-04-11T15:21:49.738Z,2.87
2019-04-11T15:24:22.237Z,2.93
2019-04-11T15:27:23.382Z,3.40
2019-04-11T15:29:57.258Z,3.27
2019-04-11T15:32:36.886Z,2.87
2019-04-11T15:35:11.693Z,3.07
2019-04-11T15:38:02.212Z,3.10
2019-04-11T15:40:46.995Z,2.80
2019-04-11T15:43:42.037Z,2.60
2019-04-11T15:46:21.076Z,3.07
2019-04-11T15:49:20.476Z,3.30
2019-04-11T15:51:56.167Z,2.97
2019-04-11T15:54:48.415Z,2.83
2019-04-11T15:57:32.959Z,2.90
2019-04-11T16:00:29.003Z,3.03
2019-04-11T16:03:11.936Z,3.17
2019-04-11T16:06:03.376Z,2.77
2019-04-11T16:08:46.469Z,2.80
2019-04-11T16:11:53.232Z,2.63
2019-04-11T16:14:30.363Z,1.93
2019-04-11T16:17:34.446Z,2.70
2019-04-11T16:20:11.562Z,2.30
2019-04-11T16:23:15.457Z,2.90
2019-04-11T16:25:52.455Z,2.33
2019-04-11T16:28:43.129Z,2.00
2019-04-11T16:31:15.411Z,2.70
2019-04-11T16:34:05.616Z,3.43
2019-04-11T16:36:44.796Z,3.10
2019-04-11T16:39:50.370Z,3.50
2019-04-11T16:42:30.463Z,5.07
2019-04-11T16:45:25.092Z,3.33
2019-04-11T16:48:02.881Z,2.70
2019-04-11T16:50:35.463Z,2.97
2019-04-11T16:53:10.548Z,2.33
2019-04-11T16:55:43.219Z,2.47
2019-04-11T16:58:19.442Z,2.77
2019-04-11T17:00:52.592Z,2.50
2019-04-11T17:03:25.073Z,2.03
2019-04-11T17:06:06.202Z,2.70
2019-04-11T17:08:56.087Z,2.67
2019-04-11T17:11:27.072Z,3.03
2019-04-11T17:14:00.341Z,3.30
2019-04-11T17:16:32.660Z,3.67
2019-04-11T17:19:06.161Z,3.33
2019-04-11T17:21:43.409Z,3.93
2019-04-11T17:24:16.722Z,4.10
2019-04-11T17:26:47.019Z,4.17
2019-04-11T17:29:20.317Z,4.60
2019-04-11T17:31:55.615Z,4.87
2019-04-11T17:34:26.979Z,4.93
2019-04-11T17:37:02.553Z,6.07
2019-04-11T17:39:36.419Z,6.10
2019-04-11T17:42:10.798Z,6.57
2019-04-11T17:44:42.999Z,6.30
2019-04-11T17:47:17.282Z,5.90
2019-04-11T17:49:49.902Z,5.83
2019-04-11T17:52:22.370Z,5.20
2019-04-11T17:54:56.564Z,6.00
2019-04-11T17:57:29.139Z,4.80
2019-04-11T18:00:01.464Z,5.50
2019-04-11T18:02:33.640Z,6.53
2019-04-11T18:05:05.970Z,5.50
2019-04-11T18:07:38.508Z,5.67
2019-04-11T18:10:10.861Z,6.23
2019-04-11T18:12:44.612Z,6.03
2019-04-11T18:15:17.079Z,5.33
2019-04-11T18:17:49.810Z,5.37
2019-04-11T18:20:22.197Z,5.57
2019-04-11T18:22:54.505Z,5.10
2019-04-11T18:25:26.807Z,5.13
2019-04-11T18:27:59.232Z,4.90
2019-04-11T18:30:33.189Z,4.50
2019-04-11T18:33:05.470Z,4.93
2019-04-11T18:35:38.069Z,4.70
2019-04-11T18:38:10.666Z,4.67
2019-04-11T18:40:43.347Z,4.17
2019-04-11T18:43:16.258Z,4.43
2019-04-11T18:45:49.276Z,4.20
2019-04-11T18:48:21.384Z,4.57
2019-04-11T18:50:53.874Z,4.47
2019-04-11T18:53:26.049Z,4.80
2019-04-11T18:55:58.302Z,4.77
2019-04-11T18:58:33.854Z,4.77
2019-04-11T19:01:08.821Z,5.00
2019-04-11T19:03:41.380Z,4.93
2019-04-11T19:06:14.181Z,5.33
2019-04-11T19:08:47.266Z,4.63
2019-04-11T19:11:22.942Z,4.73
2019-04-11T19:13:56.585Z,5.50
2019-04-11T19:16:29.034Z,5.47
2019-04-11T19:19:01.993Z,4.97
2019-04-11T19:21:34.619Z,4.83
2019-04-11T19:24:10.766Z,5.43
2019-04-11T19:26:41.340Z,5.57
2019-04-11T19:29:14.070Z,5.47
2019-04-11T19:31:46.530Z,5.30
2019-04-11T19:34:18.994Z,4.80
2019-04-11T19:36:52.464Z,5.30
2019-04-11T19:39:24.697Z,5.23
2019-04-11T19:41:58.982Z,5.30
2019-04-11T19:44:31.194Z,4.70
2019-04-11T19:47:03.679Z,4.50
2019-04-11T19:49:35.982Z,4.63
2019-04-11T19:52:08.908Z,4.67
2019-04-11T19:54:43.123Z,4.77
2019-04-11T19:57:16.452Z,5.20
2019-04-11T19:59:48.646Z,4.70
2019-04-11T20:02:23.376Z,4.90
2019-04-11T20:04:57.708Z,5.13
2019-04-11T20:07:30.029Z,5.37
2019-04-11T20:10:02.765Z,4.43
2019-04-11T20:12:35.024Z,4.67
2019-04-11T20:15:08.846Z,4.60
2019-04-11T20:17:44.572Z,5.57
2019-04-11T20:20:18.088Z,4.47
2019-04-11T20:22:58.736Z,5.60
2019-04-11T20:25:24.772Z,5.77
2019-04-11T20:27:57.466Z,5.47
2019-04-11T20:30:31.883Z,4.83
2019-04-11T20:33:04.131Z,5.17
2019-04-11T20:35:39.803Z,4.80
2019-04-11T20:38:10.574Z,5.27
2019-04-11T20:40:43.031Z,5.03
2019-04-11T20:43:17.063Z,5.43
2019-04-11T20:45:49.192Z,4.63
2019-04-11T20:48:23.926Z,5.30
2019-04-11T20:50:56.186Z,4.77
2019-04-11T20:53:29.050Z,5.20
2019-04-11T20:56:01.806Z,4.67
2019-04-11T20:58:33.984Z,4.47
2019-04-11T21:01:08.816Z,4.27
2019-04-11T21:03:41.038Z,4.30
2019-04-11T21:06:13.309Z,4.13
2019-04-11T21:08:45.834Z,4.47
2019-04-11T21:11:18.810Z,4.00
2019-04-11T21:13:51.599Z,4.67
2019-04-11T21:16:24.222Z,4.30
2019-04-11T21:18:56.472Z,4.10
2019-04-11T21:21:28.825Z,4.03
2019-04-11T21:24:01.603Z,3.37
2019-04-11T21:26:33.750Z,3.73
2019-04-11T21:29:05.900Z,3.57
2019-04-11T21:31:38.108Z,2.93
2019-04-11T21:34:10.378Z,3.60
2019-04-11T21:36:42.513Z,2.93
2019-04-11T21:39:15.142Z,3.07
2019-04-11T21:41:47.375Z,3.00
2019-04-11T21:44:19.697Z,3.37
2019-04-11T21:46:51.870Z,2.80
2019-04-11T21:49:24.834Z,3.30
2019-04-11T21:51:57.207Z,3.20
2019-04-11T21:54:29.702Z,2.80
2019-04-11T21:57:01.925Z,3.40
2019-04-11T21:59:34.528Z,3.70
2019-04-11T22:02:08.142Z,3.43
2019-04-11T22:04:40.762Z,3.57
2019-04-11T22:07:13.397Z,3.17
2019-04-11T22:09:45.949Z,3.07
2019-04-11T22:12:18.146Z,3.20
2019-04-11T22:14:50.812Z,3.10
2019-04-11T22:17:23.065Z,3.03
2019-04-11T22:19:55.248Z,3.03
2019-04-11T22:22:27.473Z,3.07
2019-04-11T22:24:59.836Z,3.30
2019-04-11T22:27:31.941Z,3.70
2019-04-11T22:30:05.380Z,4.10
2019-04-11T22:32:38.033Z,3.90
2019-04-11T22:35:10.719Z,3.30
2019-04-11T22:37:42.973Z,3.50
2019-04-11T22:40:15.543Z,3.93
2019-04-11T22:42:47.923Z,3.40
2019-04-11T22:45:20.123Z,3.27
2019-04-11T22:47:52.329Z,3.60
2019-04-11T22:50:24.441Z,3.57
2019-04-11T22:52:56.675Z,3.90
2019-04-11T22:55:29.033Z,3.60
2019-04-11T22:58:01.280Z,4.20
2019-04-11T23:00:33.638Z,3.63
2019-04-11T23:03:17.161Z,4.00
2019-04-11T23:05:49.742Z,3.80
2019-04-11T23:08:21.970Z,4.00
2019-04-11T23:10:54.452Z,4.40
2019-04-11T23:13:26.948Z,4.30
2019-04-11T23:15:59.174Z,4.37
2019-04-11T23:18:31.387Z,3.97
2019-04-11T23:21:03.669Z,4.10
2019-04-11T23:23:36.457Z,4.80
2019-04-11T23:26:08.631Z,4.67
2019-04-11T23:28:40.985Z,4.47
2019-04-11T23:31:13.573Z,4.57
2019-04-11T23:33:46.265Z,4.20
2019-04-11T23:36:18.788Z,4.57
2019-04-11T23:38:52.880Z,4.40
2019-04-11T23:41:26.015Z,4.40
2019-04-11T23:43:58.388Z,4.83
2019-04-11T23:46:30.914Z,4.80
2019-04-11T23:49:03.721Z,4.60
2019-04-11T23:51:35.827Z,4.53
2019-04-11T23:54:08.095Z,5.13
2019-04-11T23:56:40.660Z,4.87
2019-04-11T23:59:13.056Z,4.87
