createdAt,value
2017-12-19T00:02:03.689Z,31.00
2017-12-19T00:04:31.099Z,32.10
2017-12-19T00:06:58.524Z,38.53
2017-12-19T00:09:26.070Z,34.97
2017-12-19T00:11:53.482Z,30.83
2017-12-19T00:14:20.898Z,33.70
2017-12-19T00:16:48.328Z,35.50
2017-12-19T00:19:15.739Z,32.87
2017-12-19T00:21:43.167Z,32.30
2017-12-19T00:24:10.714Z,33.17
2017-12-19T00:26:38.124Z,33.43
2017-12-19T00:29:05.544Z,33.77
2017-12-19T00:31:33.095Z,29.90
2017-12-19T00:34:00.504Z,35.73
2017-12-19T00:36:27.916Z,31.30
2017-12-19T00:38:55.370Z,36.27
2017-12-19T00:41:22.783Z,33.83
2017-12-19T00:43:50.195Z,30.57
2017-12-19T00:46:17.632Z,33.77
2017-12-19T00:48:45.053Z,33.00
2017-12-19T00:51:12.488Z,32.83
2017-12-19T00:53:40.006Z,44.03
2017-12-19T00:56:07.420Z,32.07
2017-12-19T00:58:34.875Z,30.87
2017-12-19T01:01:02.374Z,39.30
2017-12-19T01:03:29.827Z,31.43
2017-12-19T01:05:57.292Z,28.83
2017-12-19T01:08:24.708Z,32.90
2017-12-19T01:10:52.123Z,35.83
2017-12-19T01:13:19.584Z,44.00
2017-12-19T01:15:46.998Z,50.67
2017-12-19T01:18:14.413Z,50.27
2017-12-19T01:20:41.861Z,49.60
2017-12-19T01:23:09.269Z,44.50
2017-12-19T01:25:36.724Z,40.13
2017-12-19T01:28:04.159Z,35.83
2017-12-19T01:30:31.571Z,38.50
2017-12-19T01:32:59.108Z,30.50
2017-12-19T01:35:26.564Z,34.17
2017-12-19T01:37:54.021Z,35.13
2017-12-19T01:40:21.480Z,33.63
2017-12-19T01:42:48.904Z,36.20
2017-12-19T01:45:16.450Z,43.87
2017-12-19T01:47:43.887Z,52.80
2017-12-19T01:50:11.421Z,43.93
2017-12-19T01:52:38.846Z,31.27
2017-12-19T01:55:06.332Z,32.70
2017-12-19T01:57:33.874Z,34.93
2017-12-19T02:00:01.289Z,29.93
2017-12-19T02:02:28.783Z,32.67
2017-12-19T02:04:56.184Z,34.73
2017-12-19T02:07:23.611Z,44.50
2017-12-19T02:09:51.168Z,33.10
2017-12-19T02:12:18.727Z,32.27
2017-12-19T02:14:46.148Z,34.77
2017-12-19T02:17:13.755Z,28.73
2017-12-19T02:19:41.187Z,32.30
2017-12-19T02:22:08.662Z,33.33
2017-12-19T02:24:36.139Z,30.00
2017-12-19T02:27:03.551Z,32.13
2017-12-19T02:29:31.015Z,34.73
2017-12-19T02:31:58.491Z,32.77
2017-12-19T02:34:25.904Z,30.00
2017-12-19T02:36:53.390Z,35.07
2017-12-19T02:39:20.803Z,32.43
2017-12-19T02:41:48.223Z,36.30
2017-12-19T02:44:15.656Z,30.00
2017-12-19T02:46:43.059Z,34.67
2017-12-19T02:49:10.520Z,31.47
2017-12-19T02:51:37.951Z,31.73
2017-12-19T02:54:05.368Z,29.90
2017-12-19T02:56:32.783Z,31.37
2017-12-19T02:59:00.312Z,32.30
2017-12-19T03:01:27.732Z,34.13
2017-12-19T03:03:55.168Z,31.43
2017-12-19T03:06:22.581Z,30.23
2017-12-19T03:08:50.002Z,33.73
2017-12-19T03:11:17.443Z,30.47
2017-12-19T03:13:44.856Z,38.30
2017-12-19T03:16:12.282Z,29.73
2017-12-19T03:18:39.763Z,30.07
2017-12-19T03:21:07.172Z,34.03
2017-12-19T03:23:34.667Z,40.47
2017-12-19T03:26:02.096Z,39.77
2017-12-19T03:28:29.522Z,36.50
2017-12-19T03:30:56.932Z,38.20
2017-12-19T03:33:24.383Z,30.07
2017-12-19T03:35:51.840Z,29.20
2017-12-19T03:38:19.243Z,38.57
2017-12-19T03:40:46.668Z,39.33
2017-12-19T03:43:14.138Z,27.30
2017-12-19T03:45:41.548Z,34.57
2017-12-19T03:48:08.996Z,33.17
2017-12-19T03:50:36.496Z,35.00
2017-12-19T03:53:03.911Z,36.60
2017-12-19T03:55:31.337Z,31.33
2017-12-19T03:57:58.899Z,33.47
2017-12-19T04:00:26.312Z,34.87
2017-12-19T04:02:53.764Z,32.23
2017-12-19T04:05:21.196Z,32.43
2017-12-19T04:07:48.628Z,32.50
2017-12-19T04:10:16.044Z,34.23
2017-12-19T04:12:43.464Z,37.63
2017-12-19T04:15:10.894Z,34.97
2017-12-19T04:17:38.339Z,32.10
2017-12-19T04:20:05.847Z,34.50
2017-12-19T04:22:33.262Z,37.57
2017-12-19T04:25:00.787Z,36.57
2017-12-19T04:27:28.208Z,35.37
2017-12-19T04:29:55.619Z,35.97
2017-12-19T04:32:23.065Z,39.40
2017-12-19T04:34:50.472Z,43.77
2017-12-19T04:40:08.984Z,36.07
2017-12-19T04:42:36.405Z,34.67
2017-12-19T04:45:03.814Z,36.33
2017-12-19T04:47:31.348Z,32.40
2017-12-19T04:49:58.759Z,37.27
2017-12-19T04:52:26.168Z,35.57
2017-12-19T04:54:53.616Z,34.73
2017-12-19T04:57:21.023Z,36.83
2017-12-19T04:59:48.439Z,30.93
2017-12-19T05:02:15.872Z,37.00
2017-12-19T05:04:43.279Z,34.50
2017-12-19T05:07:10.693Z,33.40
2017-12-19T05:09:38.152Z,34.17
2017-12-19T05:12:05.598Z,33.93
2017-12-19T05:14:33.005Z,33.70
2017-12-19T05:17:00.421Z,35.70
2017-12-19T05:19:27.876Z,34.13
2017-12-19T05:21:55.339Z,35.70
2017-12-19T05:24:22.759Z,36.53
2017-12-19T05:26:50.256Z,30.80
2017-12-19T05:29:17.671Z,38.03
2017-12-19T05:31:45.080Z,34.40
2017-12-19T05:34:12.624Z,38.00
2017-12-19T05:36:40.035Z,32.60
2017-12-19T05:39:07.536Z,32.67
2017-12-19T05:41:34.983Z,38.93
2017-12-19T05:44:02.408Z,34.67
2017-12-19T05:46:29.817Z,35.17
2017-12-19T05:48:57.364Z,33.33
2017-12-19T05:51:24.809Z,38.10
2017-12-19T05:53:52.315Z,38.50
2017-12-19T05:56:19.746Z,42.43
2017-12-19T05:58:47.201Z,37.63
2017-12-19T06:01:14.651Z,35.50
2017-12-19T06:03:42.074Z,36.67
2017-12-19T06:06:09.483Z,37.20
2017-12-19T06:08:36.924Z,36.93
2017-12-19T06:11:04.385Z,39.70
2017-12-19T06:13:31.815Z,37.60
2017-12-19T06:15:59.240Z,36.20
2017-12-19T06:18:26.654Z,37.27
2017-12-19T06:20:54.096Z,39.40
2017-12-19T06:23:21.538Z,37.40
2017-12-19T06:25:48.956Z,37.20
2017-12-19T06:28:16.372Z,34.40
2017-12-19T06:30:43.929Z,37.67
2017-12-19T06:33:11.348Z,45.50
2017-12-19T06:35:38.759Z,44.03
2017-12-19T06:38:06.206Z,49.47
2017-12-19T06:40:33.623Z,43.00
2017-12-19T06:43:01.030Z,39.20
2017-12-19T06:45:28.452Z,41.63
2017-12-19T06:47:55.858Z,40.03
2017-12-19T06:50:23.283Z,34.43
2017-12-19T06:52:50.721Z,41.43
2017-12-19T06:55:18.140Z,39.63
2017-12-19T06:57:45.552Z,38.07
2017-12-19T07:00:12.995Z,44.30
2017-12-19T07:02:40.409Z,37.70
2017-12-19T07:05:07.918Z,38.07
2017-12-19T07:07:35.384Z,40.90
2017-12-19T07:10:02.836Z,39.43
2017-12-19T07:12:30.253Z,40.53
2017-12-19T07:14:57.692Z,36.13
2017-12-19T07:17:25.104Z,36.77
2017-12-19T07:20:03.930Z,34.43
2017-12-19T07:22:31.344Z,39.73
2017-12-19T07:24:58.755Z,37.60
2017-12-19T07:27:26.176Z,35.93
2017-12-19T07:29:53.660Z,37.17
2017-12-19T07:32:21.108Z,39.13
2017-12-19T07:34:48.523Z,39.27
2017-12-19T07:37:15.933Z,37.30
2017-12-19T07:39:43.364Z,50.73
2017-12-19T07:42:10.779Z,44.37
2017-12-19T07:44:38.191Z,43.07
2017-12-19T07:47:05.635Z,39.83
2017-12-19T07:49:33.062Z,40.00
2017-12-19T07:52:00.569Z,43.07
2017-12-19T07:54:28.032Z,44.80
2017-12-19T07:56:55.443Z,42.53
2017-12-19T07:59:22.866Z,40.70
2017-12-19T08:01:50.315Z,35.67
2017-12-19T08:04:17.753Z,41.10
2017-12-19T08:06:45.158Z,45.83
2017-12-19T08:09:12.599Z,40.90
2017-12-19T08:11:40.128Z,35.90
2017-12-19T08:14:07.556Z,46.50
2017-12-19T08:16:34.981Z,38.57
2017-12-19T08:19:02.391Z,46.13
2017-12-19T08:21:29.811Z,50.30
2017-12-19T08:23:57.241Z,43.37
2017-12-19T08:26:24.660Z,49.43
2017-12-19T08:28:52.199Z,48.10
2017-12-19T08:31:19.612Z,57.00
2017-12-19T08:33:47.037Z,54.60
2017-12-19T08:36:14.475Z,51.50
2017-12-19T08:38:41.889Z,58.93
2017-12-19T08:41:09.388Z,52.00
2017-12-19T08:43:36.850Z,52.47
2017-12-19T08:46:04.268Z,51.60
2017-12-19T08:48:31.672Z,66.83
2017-12-19T08:50:59.115Z,52.53
2017-12-19T08:53:26.524Z,55.80
2017-12-19T08:55:53.935Z,44.33
2017-12-19T08:58:21.423Z,65.80
2017-12-19T09:00:48.831Z,54.30
2017-12-19T09:03:16.290Z,57.23
2017-12-19T09:05:43.720Z,61.73
2017-12-19T09:08:11.134Z,59.67
2017-12-19T09:10:38.556Z,55.23
2017-12-19T09:13:06.030Z,58.60
2017-12-19T09:15:33.444Z,54.93
2017-12-19T09:18:00.919Z,62.37
2017-12-19T09:20:28.361Z,58.83
2017-12-19T09:22:55.771Z,67.70
2017-12-19T09:25:23.182Z,60.33
2017-12-19T09:27:50.643Z,67.37
2017-12-19T09:30:18.119Z,63.43
2017-12-19T09:32:45.535Z,65.03
2017-12-19T09:35:13.021Z,66.30
2017-12-19T09:37:40.423Z,60.10
2017-12-19T09:40:07.961Z,59.60
2017-12-19T09:42:35.400Z,56.77
2017-12-19T09:45:02.812Z,71.87
2017-12-19T09:47:30.219Z,54.30
2017-12-19T09:49:57.687Z,67.20
2017-12-19T09:52:25.092Z,67.37
2017-12-19T09:54:52.500Z,76.33
2017-12-19T09:57:19.977Z,58.57
2017-12-19T09:59:47.490Z,68.33
2017-12-19T10:02:14.920Z,83.53
2017-12-19T10:04:42.333Z,67.13
2017-12-19T10:07:09.757Z,65.03
2017-12-19T10:09:37.192Z,66.00
2017-12-19T10:12:04.607Z,61.57
2017-12-19T10:14:32.028Z,61.23
2017-12-19T10:16:59.452Z,67.17
2017-12-19T10:19:26.868Z,56.43
2017-12-19T10:21:54.281Z,74.23
2017-12-19T10:24:21.804Z,65.37
2017-12-19T10:26:49.256Z,83.43
2017-12-19T10:29:16.647Z,73.57
2017-12-19T10:31:44.083Z,78.00
2017-12-19T10:34:11.529Z,102.70
2017-12-19T10:36:38.942Z,74.67
2017-12-19T10:39:06.403Z,75.63
2017-12-19T10:41:33.832Z,77.97
2017-12-19T10:44:01.246Z,81.67
2017-12-19T10:46:28.677Z,91.40
2017-12-19T10:48:56.102Z,82.50
2017-12-19T10:51:23.598Z,85.60
2017-12-19T10:53:51.104Z,71.40
2017-12-19T10:56:18.622Z,91.77
2017-12-19T10:58:46.072Z,70.60
2017-12-19T11:01:13.520Z,80.80
2017-12-19T11:03:40.986Z,78.47
2017-12-19T11:06:08.405Z,82.70
2017-12-19T11:08:35.860Z,90.03
2017-12-19T11:11:03.267Z,73.80
2017-12-19T11:13:30.684Z,76.13
2017-12-19T11:15:58.157Z,69.47
2017-12-19T11:18:25.594Z,69.03
2017-12-19T11:20:53.012Z,61.30
2017-12-19T11:23:20.523Z,64.93
2017-12-19T11:25:47.976Z,62.10
2017-12-19T11:28:15.441Z,69.20
2017-12-19T11:30:42.859Z,67.07
2017-12-19T11:33:10.340Z,63.13
2017-12-19T11:35:37.828Z,62.60
2017-12-19T11:38:05.244Z,65.20
2017-12-19T11:40:32.688Z,69.27
2017-12-19T11:43:00.099Z,67.60
2017-12-19T11:45:27.532Z,72.90
2017-12-19T11:47:54.944Z,63.80
2017-12-19T11:50:22.438Z,56.63
2017-12-19T11:52:49.870Z,64.73
2017-12-19T11:55:17.372Z,46.17
2017-12-19T11:57:44.783Z,49.00
2017-12-19T12:00:12.243Z,45.43
2017-12-19T12:02:39.658Z,49.10
2017-12-19T12:05:07.092Z,54.80
2017-12-19T12:07:34.535Z,40.50
2017-12-19T12:10:01.949Z,37.80
2017-12-19T12:12:29.363Z,56.63
2017-12-19T12:14:56.799Z,44.03
2017-12-19T12:17:24.280Z,37.90
2017-12-19T12:19:51.692Z,36.30
2017-12-19T12:22:19.127Z,42.00
2017-12-19T12:24:46.564Z,38.97
2017-12-19T12:27:14.000Z,50.53
2017-12-19T12:29:41.455Z,38.27
2017-12-19T12:32:08.888Z,34.53
2017-12-19T12:34:36.328Z,35.00
2017-12-19T12:37:03.744Z,41.50
2017-12-19T12:39:31.161Z,38.07
2017-12-19T12:41:58.741Z,36.70
2017-12-19T12:44:26.196Z,36.33
2017-12-19T12:46:53.611Z,38.43
2017-12-19T12:49:21.032Z,37.17
2017-12-19T12:51:48.444Z,34.37
2017-12-19T12:54:15.900Z,41.80
2017-12-19T12:56:43.307Z,39.47
2017-12-19T12:59:10.728Z,36.50
2017-12-19T13:01:38.171Z,37.63
2017-12-19T13:04:05.649Z,38.47
2017-12-19T13:06:33.068Z,44.70
2017-12-19T13:09:00.616Z,41.67
2017-12-19T13:11:28.040Z,39.20
2017-12-19T13:13:55.485Z,43.17
2017-12-19T13:16:23.025Z,40.73
2017-12-19T13:18:50.493Z,39.70
2017-12-19T13:21:17.908Z,36.93
2017-12-19T13:23:45.399Z,33.90
2017-12-19T13:26:12.813Z,36.90
2017-12-19T13:28:40.225Z,38.63
2017-12-19T13:31:07.763Z,36.67
2017-12-19T13:33:35.193Z,41.93
2017-12-19T13:36:02.595Z,39.30
2017-12-19T13:38:30.028Z,39.13
2017-12-19T13:40:57.440Z,34.80
2017-12-19T13:43:24.883Z,32.13
2017-12-19T13:45:52.303Z,44.40
2017-12-19T13:48:19.720Z,37.20
2017-12-19T13:50:47.160Z,39.90
2017-12-19T13:53:14.583Z,37.90
2017-12-19T13:55:41.996Z,38.57
2017-12-19T13:58:09.443Z,43.37
2017-12-19T14:00:37.144Z,44.83
2017-12-19T14:03:04.552Z,41.97
2017-12-19T14:05:32.185Z,38.40
2017-12-19T14:07:59.604Z,34.57
2017-12-19T14:10:27.097Z,43.97
2017-12-19T14:12:54.550Z,45.63
2017-12-19T14:15:21.970Z,48.40
2017-12-19T14:17:49.375Z,47.83
2017-12-19T14:20:16.904Z,51.20
2017-12-19T14:22:44.396Z,38.97
2017-12-19T14:25:11.919Z,41.17
2017-12-19T14:27:40.166Z,52.00
2017-12-19T14:30:07.580Z,48.37
2017-12-19T14:32:35.110Z,47.10
2017-12-19T14:35:02.516Z,49.43
2017-12-19T14:37:29.930Z,51.33
2017-12-19T14:39:57.480Z,48.63
2017-12-19T14:42:24.888Z,51.83
2017-12-19T14:44:52.308Z,62.93
2017-12-19T14:47:19.761Z,51.80
2017-12-19T14:49:47.239Z,63.13
2017-12-19T14:52:14.675Z,55.33
2017-12-19T14:54:42.124Z,57.00
2017-12-19T14:57:09.546Z,66.20
2017-12-19T14:59:36.954Z,56.77
2017-12-19T15:02:04.379Z,55.13
2017-12-19T15:04:31.797Z,55.00
2017-12-19T15:06:59.414Z,60.83
2017-12-19T15:09:26.844Z,59.70
2017-12-19T15:11:54.256Z,66.30
2017-12-19T15:14:21.800Z,72.77
2017-12-19T15:16:49.252Z,58.23
2017-12-19T15:19:16.670Z,57.77
2017-12-19T15:21:44.106Z,60.50
2017-12-19T15:24:11.605Z,65.73
2017-12-19T15:26:39.012Z,53.50
2017-12-19T15:29:06.460Z,55.23
2017-12-19T15:31:33.888Z,51.20
2017-12-19T15:34:01.305Z,50.07
2017-12-19T15:36:28.728Z,49.40
2017-12-19T15:38:56.346Z,56.10
2017-12-19T15:41:23.820Z,61.83
2017-12-19T15:43:51.250Z,63.07
2017-12-19T15:46:18.691Z,55.90
2017-12-19T15:48:46.151Z,56.60
2017-12-19T15:51:13.573Z,56.00
2017-12-19T15:53:40.996Z,55.97
2017-12-19T15:56:08.415Z,48.40
2017-12-19T15:58:35.832Z,57.07
2017-12-19T16:01:03.284Z,58.97
2017-12-19T16:03:30.723Z,57.80
2017-12-19T16:05:58.176Z,61.13
2017-12-19T16:08:25.595Z,73.53
2017-12-19T16:10:53.047Z,54.10
2017-12-19T16:13:20.457Z,49.87
2017-12-19T16:15:48.115Z,54.93
2017-12-19T16:18:15.536Z,45.90
2017-12-19T16:20:42.947Z,53.50
2017-12-19T16:23:10.436Z,43.87
2017-12-19T16:25:37.943Z,49.60
2017-12-19T16:28:05.402Z,43.50
2017-12-19T16:30:32.862Z,51.93
2017-12-19T16:33:00.284Z,53.87
2017-12-19T16:35:27.724Z,49.77
2017-12-19T16:37:55.152Z,62.97
2017-12-19T16:40:22.680Z,42.10
2017-12-19T16:42:50.152Z,50.43
2017-12-19T16:45:17.596Z,52.30
2017-12-19T16:47:45.041Z,52.67
2017-12-19T16:50:12.512Z,55.60
2017-12-19T16:52:39.935Z,40.47
2017-12-19T16:55:07.364Z,39.13
2017-12-19T16:57:34.779Z,42.63
2017-12-19T17:00:02.209Z,46.37
2017-12-19T17:02:29.644Z,38.93
2017-12-19T17:04:57.132Z,38.60
2017-12-19T17:07:24.531Z,40.20
2017-12-19T17:09:52.059Z,33.20
2017-12-19T17:12:19.510Z,33.00
2017-12-19T17:14:46.960Z,48.33
2017-12-19T17:17:14.396Z,44.60
2017-12-19T17:19:41.803Z,27.67
2017-12-19T17:22:09.213Z,37.00
2017-12-19T17:24:36.661Z,37.43
2017-12-19T17:27:04.155Z,43.07
2017-12-19T17:29:31.616Z,40.63
2017-12-19T17:31:59.053Z,44.03
2017-12-19T17:34:26.469Z,40.47
2017-12-19T17:36:53.880Z,26.97
2017-12-19T17:39:21.327Z,40.43
2017-12-19T17:41:48.735Z,40.80
2017-12-19T17:44:16.159Z,40.20
2017-12-19T17:46:43.620Z,45.63
2017-12-19T17:49:11.032Z,36.23
2017-12-19T17:51:38.439Z,41.10
2017-12-19T17:54:05.983Z,41.20
2017-12-19T17:56:33.391Z,38.03
2017-12-19T17:59:00.815Z,35.60
2017-12-19T18:01:28.249Z,37.10
2017-12-19T18:03:55.673Z,35.37
2017-12-19T18:06:23.091Z,41.80
2017-12-19T18:08:50.511Z,42.87
2017-12-19T18:11:17.948Z,34.37
2017-12-19T18:13:45.395Z,38.87
2017-12-19T18:16:12.808Z,45.20
2017-12-19T18:18:40.263Z,32.43
2017-12-19T18:21:07.736Z,29.57
2017-12-19T18:23:35.159Z,38.17
2017-12-19T18:26:02.598Z,37.53
2017-12-19T18:28:30.130Z,33.87
2017-12-19T18:30:57.558Z,33.50
2017-12-19T18:33:25.087Z,30.10
2017-12-19T18:35:52.546Z,36.13
2017-12-19T18:38:19.955Z,33.20
2017-12-19T18:40:47.400Z,31.20
2017-12-19T18:43:14.813Z,41.03
2017-12-19T18:45:42.235Z,49.23
2017-12-19T18:48:09.675Z,55.37
2017-12-19T18:50:37.100Z,40.87
2017-12-19T18:53:04.514Z,36.70
2017-12-19T18:55:31.969Z,39.07
2017-12-19T18:57:59.464Z,39.70
2017-12-19T19:00:26.878Z,41.23
2017-12-19T19:02:54.304Z,32.90
2017-12-19T19:05:22.623Z,32.33
2017-12-19T19:07:52.428Z,37.27
2017-12-19T19:10:20.018Z,41.37
2017-12-19T19:12:47.419Z,40.70
2017-12-19T19:15:14.867Z,37.30
2017-12-19T19:17:42.269Z,48.30
2017-12-19T19:20:09.806Z,47.67
2017-12-19T19:22:37.396Z,45.60
2017-12-19T19:25:04.876Z,45.77
2017-12-19T19:27:32.307Z,44.10
2017-12-19T19:29:59.820Z,42.93
2017-12-19T19:32:28.654Z,66.47
2017-12-19T19:34:56.164Z,43.50
2017-12-19T19:37:23.592Z,43.60
2017-12-19T19:39:51.064Z,46.70
2017-12-19T19:42:18.469Z,47.20
2017-12-19T19:44:46.507Z,51.43
2017-12-19T19:47:13.969Z,50.27
2017-12-19T19:49:41.395Z,50.97
2017-12-19T19:52:08.853Z,40.33
2017-12-19T19:54:36.276Z,41.80
2017-12-19T19:57:03.700Z,40.43
2017-12-19T19:59:31.116Z,35.30
2017-12-19T20:01:58.575Z,40.23
2017-12-19T20:04:25.975Z,40.67
2017-12-19T20:06:53.436Z,31.03
2017-12-19T20:09:20.890Z,30.80
2017-12-19T20:11:48.301Z,36.23
2017-12-19T20:14:15.803Z,38.17
2017-12-19T20:16:43.239Z,35.90
2017-12-19T20:19:10.656Z,33.60
2017-12-19T20:21:38.074Z,37.87
2017-12-19T20:24:05.507Z,44.40
2017-12-19T20:26:32.928Z,34.93
2017-12-19T20:29:00.337Z,36.10
2017-12-19T20:31:27.776Z,35.57
2017-12-19T20:33:55.188Z,39.40
2017-12-19T20:36:22.622Z,34.83
2017-12-19T20:38:50.066Z,38.47
2017-12-19T20:41:17.484Z,33.87
2017-12-19T20:43:44.900Z,28.90
2017-12-19T20:46:12.362Z,31.33
2017-12-19T20:48:39.776Z,33.03
2017-12-19T20:51:07.254Z,35.03
2017-12-19T20:53:34.684Z,32.63
2017-12-19T20:56:02.170Z,30.57
2017-12-19T20:58:29.583Z,34.10
2017-12-19T21:00:57.029Z,31.33
2017-12-19T21:03:24.443Z,25.43
2017-12-19T21:05:51.901Z,23.03
2017-12-19T21:08:19.380Z,37.67
2017-12-19T21:10:46.796Z,35.53
2017-12-19T21:13:14.199Z,29.77
2017-12-19T21:15:41.723Z,32.07
2017-12-19T21:18:09.190Z,31.80
2017-12-19T21:20:36.591Z,27.10
2017-12-19T21:23:04.017Z,30.00
2017-12-19T21:25:31.479Z,26.53
2017-12-19T21:27:58.900Z,37.00
2017-12-19T21:30:26.488Z,30.13
2017-12-19T21:32:53.905Z,27.60
2017-12-19T21:35:21.320Z,27.60
2017-12-19T21:37:48.851Z,44.27
2017-12-19T21:40:16.338Z,38.80
2017-12-19T21:42:43.797Z,50.83
2017-12-19T21:45:11.256Z,46.10
2017-12-19T21:47:38.681Z,36.47
2017-12-19T21:50:06.163Z,36.10
2017-12-19T21:52:33.617Z,43.60
2017-12-19T21:55:01.032Z,38.90
2017-12-19T21:57:28.452Z,40.97
2017-12-19T21:59:55.890Z,53.03
2017-12-19T22:02:23.297Z,43.93
2017-12-19T22:04:50.711Z,55.70
2017-12-19T22:07:18.171Z,59.87
2017-12-19T22:09:45.613Z,38.13
2017-12-19T22:12:13.044Z,46.13
2017-12-19T22:14:40.499Z,50.63
2017-12-19T22:17:07.910Z,45.10
2017-12-19T22:19:35.332Z,49.90
2017-12-19T22:22:02.785Z,49.87
2017-12-19T22:24:30.200Z,49.13
2017-12-19T22:26:57.877Z,38.23
2017-12-19T22:29:25.312Z,45.33
2017-12-19T22:31:52.724Z,49.37
2017-12-19T22:34:20.135Z,48.20
2017-12-19T22:36:47.575Z,49.17
2017-12-19T22:39:14.992Z,49.23
2017-12-19T22:41:42.405Z,38.10
2017-12-19T22:44:09.827Z,40.13
2017-12-19T22:46:37.257Z,48.83
2017-12-19T22:49:04.762Z,43.10
2017-12-19T22:51:32.188Z,43.07
2017-12-19T22:53:59.609Z,47.50
2017-12-19T22:56:27.060Z,37.67
2017-12-19T22:58:54.487Z,46.43
2017-12-19T23:01:21.906Z,37.17
2017-12-19T23:03:49.349Z,46.03
2017-12-19T23:06:16.759Z,47.40
2017-12-19T23:08:44.189Z,50.73
2017-12-19T23:11:11.623Z,60.53
2017-12-19T23:13:39.464Z,43.53
2017-12-19T23:16:06.924Z,47.70
2017-12-19T23:18:34.414Z,51.67
2017-12-19T23:21:01.777Z,38.63
2017-12-19T23:23:29.208Z,42.33
2017-12-19T23:25:56.634Z,39.97
2017-12-19T23:28:24.053Z,60.57
2017-12-19T23:30:51.496Z,41.90
2017-12-19T23:33:18.913Z,49.00
2017-12-19T23:35:46.331Z,39.97
2017-12-19T23:38:13.787Z,43.00
2017-12-19T23:40:41.204Z,73.17
2017-12-19T23:43:08.638Z,43.17
2017-12-19T23:45:36.076Z,44.13
2017-12-19T23:48:03.492Z,35.40
2017-12-19T23:50:30.924Z,46.73
2017-12-19T23:52:58.367Z,48.20
2017-12-19T23:55:25.785Z,42.10
2017-12-19T23:57:53.208Z,46.63
