createdAt,value
2019-05-13T00:00:34.292Z,2.03
2019-05-13T00:03:03.920Z,2.50
2019-05-13T00:05:34.006Z,2.53
2019-05-13T00:08:03.545Z,2.07
2019-05-13T00:10:34.747Z,2.50
2019-05-13T00:13:04.497Z,2.70
2019-05-13T00:15:34.027Z,2.07
2019-05-13T00:18:03.963Z,1.83
2019-05-13T00:20:33.974Z,2.47
2019-05-13T00:23:03.896Z,1.93
2019-05-13T00:25:34.034Z,2.33
2019-05-13T00:28:04.144Z,2.17
2019-05-13T00:30:34.070Z,2.60
2019-05-13T00:33:04.003Z,2.60
2019-05-13T00:35:33.880Z,2.13
2019-05-13T00:38:03.865Z,2.30
2019-05-13T00:40:33.796Z,2.73
2019-05-13T00:43:03.741Z,2.47
2019-05-13T00:45:34.032Z,2.13
2019-05-13T00:48:04.619Z,2.40
2019-05-13T00:50:34.172Z,2.53
2019-05-13T00:53:04.312Z,2.47
2019-05-13T00:55:34.399Z,2.30
2019-05-13T00:58:04.635Z,2.17
2019-05-13T01:00:34.349Z,2.60
2019-05-13T01:03:04.033Z,2.40
2019-05-13T01:05:33.999Z,2.83
2019-05-13T01:08:04.214Z,2.90
2019-05-13T01:10:34.654Z,2.33
2019-05-13T01:13:04.630Z,2.70
2019-05-13T01:15:34.546Z,2.93
2019-05-13T01:18:04.261Z,2.97
2019-05-13T01:20:34.468Z,3.10
2019-05-13T01:23:04.086Z,2.90
2019-05-13T01:25:34.406Z,2.87
2019-05-13T01:28:04.656Z,3.30
2019-05-13T01:30:34.677Z,3.10
2019-05-13T01:33:04.533Z,3.17
2019-05-13T01:35:34.335Z,3.03
2019-05-13T01:38:04.541Z,3.13
2019-05-13T01:40:34.785Z,3.13
2019-05-13T01:43:04.233Z,3.27
2019-05-13T01:45:33.865Z,3.20
2019-05-13T01:48:07.529Z,3.43
2019-05-13T01:50:34.052Z,3.60
2019-05-13T01:53:04.625Z,3.30
2019-05-13T01:55:34.176Z,3.90
2019-05-13T01:58:04.348Z,3.57
2019-05-13T02:00:35.279Z,3.70
2019-05-13T02:03:04.937Z,3.50
2019-05-13T02:05:35.641Z,3.93
2019-05-13T02:08:04.834Z,3.90
2019-05-13T02:10:53.863Z,4.20
2019-05-13T02:13:24.551Z,4.63
2019-05-13T02:15:54.802Z,4.83
2019-05-13T02:18:24.593Z,4.50
2019-05-13T02:20:55.409Z,5.00
2019-05-13T02:23:24.284Z,5.07
2019-05-13T02:25:54.242Z,4.50
2019-05-13T02:28:24.669Z,5.47
2019-05-13T02:30:56.150Z,5.40
2019-05-13T02:33:24.429Z,4.70
2019-05-13T02:35:53.810Z,5.17
2019-05-13T02:38:29.543Z,5.23
2019-05-13T02:40:53.822Z,4.90
2019-05-13T02:43:24.082Z,5.37
2019-05-13T02:45:54.202Z,5.03
2019-05-13T02:48:24.013Z,4.80
2019-05-13T02:50:53.930Z,4.87
2019-05-13T02:53:24.048Z,5.23
2019-05-13T02:55:53.571Z,5.77
2019-05-13T02:58:24.501Z,5.67
2019-05-13T03:00:53.951Z,5.77
2019-05-13T03:03:23.463Z,5.80
2019-05-13T03:05:53.441Z,6.20
2019-05-13T03:08:37.902Z,6.73
2019-05-13T03:10:53.765Z,6.70
2019-05-13T03:13:23.697Z,6.00
2019-05-13T03:16:06.351Z,6.23
2019-05-13T03:18:35.039Z,6.63
2019-05-13T03:21:05.010Z,6.37
2019-05-13T03:23:35.061Z,6.07
2019-05-13T03:26:03.734Z,6.37
2019-05-13T03:28:33.930Z,5.80
2019-05-13T03:31:06.426Z,5.77
2019-05-13T03:33:36.885Z,5.83
2019-05-13T03:36:06.526Z,6.40
2019-05-13T03:38:53.644Z,6.03
2019-05-13T03:41:07.450Z,6.77
2019-05-13T03:43:42.674Z,6.27
2019-05-13T03:46:12.754Z,6.30
2019-05-13T03:48:43.025Z,6.17
2019-05-13T03:51:13.285Z,7.00
2019-05-13T03:53:43.167Z,6.33
2019-05-13T03:56:13.041Z,7.13
2019-05-13T03:58:43.547Z,6.43
2019-05-13T04:01:13.308Z,7.37
2019-05-13T04:03:43.901Z,6.87
2019-05-13T04:06:14.006Z,7.00
2019-05-13T04:08:43.890Z,7.10
2019-05-13T04:11:12.830Z,7.27
2019-05-13T04:13:42.996Z,6.53
2019-05-13T04:16:13.154Z,6.73
2019-05-13T04:18:43.109Z,6.80
2019-05-13T04:21:13.269Z,6.67
2019-05-13T04:23:43.096Z,7.03
2019-05-13T04:26:14.690Z,6.60
2019-05-13T04:28:43.661Z,6.30
2019-05-13T04:31:14.205Z,6.83
2019-05-13T04:33:43.278Z,7.00
2019-05-13T04:36:13.244Z,9.17
2019-05-13T04:38:44.136Z,7.10
2019-05-13T04:41:13.055Z,7.40
2019-05-13T04:43:43.757Z,7.90
2019-05-13T04:46:14.044Z,7.20
2019-05-13T04:48:44.089Z,7.17
2019-05-13T04:51:14.292Z,6.83
2019-05-13T04:53:43.459Z,7.03
2019-05-13T04:56:13.709Z,7.20
2019-05-13T04:58:43.356Z,7.00
2019-05-13T05:01:23.850Z,7.10
2019-05-13T05:04:22.407Z,7.90
2019-05-13T05:06:54.659Z,6.80
2019-05-13T05:12:48.018Z,6.83
2019-05-13T05:15:28.416Z,6.80
2019-05-13T05:18:03.041Z,7.43
2019-05-13T05:20:46.590Z,6.80
2019-05-13T05:23:34.566Z,6.93
2019-05-13T05:26:06.171Z,6.10
2019-05-13T05:28:41.545Z,6.20
2019-05-13T05:31:32.567Z,7.10
2019-05-13T05:34:34.298Z,5.67
2019-05-13T05:37:34.206Z,6.93
2019-05-13T05:40:04.645Z,6.10
2019-05-13T05:42:34.755Z,5.97
2019-05-13T05:45:06.251Z,6.27
2019-05-13T05:47:37.632Z,6.40
2019-05-13T05:50:07.331Z,6.33
2019-05-13T05:52:37.213Z,5.60
2019-05-13T05:55:07.045Z,6.60
2019-05-13T05:57:38.628Z,6.10
2019-05-13T06:00:11.368Z,6.63
2019-05-13T06:02:42.642Z,6.20
2019-05-13T06:05:16.966Z,6.23
2019-05-13T06:07:45.920Z,6.17
2019-05-13T06:10:14.780Z,6.87
2019-05-13T06:12:44.713Z,5.77
2019-05-13T06:15:13.543Z,5.97
2019-05-13T06:17:42.209Z,5.87
2019-05-13T06:20:13.339Z,5.43
2019-05-13T06:22:42.496Z,5.67
2019-05-13T06:25:14.521Z,6.20
2019-05-13T06:27:42.242Z,5.37
2019-05-13T06:30:12.594Z,5.97
2019-05-13T06:32:42.010Z,5.77
2019-05-13T06:35:12.006Z,6.10
2019-05-13T06:37:41.569Z,5.87
2019-05-13T06:40:12.392Z,6.87
2019-05-13T06:42:41.816Z,6.60
2019-05-13T06:45:12.560Z,6.57
2019-05-13T06:47:41.460Z,5.77
2019-05-13T06:50:11.686Z,5.73
2019-05-13T06:52:42.429Z,6.23
2019-05-13T06:55:11.768Z,6.47
2019-05-13T06:57:42.257Z,6.13
2019-05-13T07:00:12.166Z,6.73
2019-05-13T07:02:42.700Z,6.07
2019-05-13T07:05:12.176Z,6.70
2019-05-13T07:07:42.381Z,6.40
2019-05-13T07:10:12.718Z,7.13
2019-05-13T07:12:41.609Z,6.50
2019-05-13T07:15:11.658Z,7.73
2019-05-13T07:17:41.569Z,6.80
2019-05-13T07:20:11.807Z,6.23
2019-05-13T07:22:42.052Z,6.47
2019-05-13T07:25:11.557Z,5.67
2019-05-13T07:27:42.414Z,6.03
2019-05-13T07:30:11.578Z,5.70
2019-05-13T07:32:42.062Z,6.30
2019-05-13T07:35:14.133Z,6.73
2019-05-13T07:37:43.517Z,6.33
2019-05-13T07:40:12.514Z,5.13
2019-05-13T07:42:42.032Z,5.97
2019-05-13T07:45:12.193Z,5.90
2019-05-13T07:47:41.905Z,5.97
2019-05-13T07:50:12.763Z,5.77
2019-05-13T07:52:42.329Z,6.00
2019-05-13T07:55:12.124Z,5.77
2019-05-13T07:57:42.423Z,6.30
2019-05-13T08:00:12.642Z,5.33
2019-05-13T08:02:41.814Z,5.80
2019-05-13T08:05:12.136Z,5.30
2019-05-13T08:07:42.238Z,5.13
2019-05-13T08:10:11.816Z,5.67
2019-05-13T08:12:41.306Z,5.57
2019-05-13T08:15:11.933Z,5.73
2019-05-13T08:17:47.044Z,5.10
2019-05-13T08:20:12.511Z,5.13
2019-05-13T08:22:42.504Z,4.63
2019-05-13T08:25:12.698Z,4.90
2019-05-13T08:27:57.682Z,4.50
2019-05-13T08:30:26.767Z,5.37
2019-05-13T08:32:55.436Z,4.70
2019-05-13T08:35:24.306Z,5.00
2019-05-13T08:37:52.989Z,4.63
2019-05-13T08:40:23.404Z,4.50
2019-05-13T08:42:52.282Z,4.70
2019-05-13T08:45:24.288Z,5.50
2019-05-13T08:47:53.151Z,5.00
2019-05-13T08:50:22.419Z,5.40
2019-05-13T08:52:51.335Z,4.93
2019-05-13T08:55:21.480Z,4.77
2019-05-13T08:57:53.191Z,5.30
2019-05-13T09:00:36.181Z,4.60
2019-05-13T09:03:06.380Z,4.17
2019-05-13T09:05:35.507Z,4.80
2019-05-13T09:08:04.292Z,4.47
2019-05-13T09:10:33.147Z,4.73
2019-05-13T09:13:02.011Z,3.83
2019-05-13T09:15:31.740Z,4.03
2019-05-13T09:18:02.383Z,4.20
2019-05-13T09:20:32.406Z,4.00
2019-05-13T09:23:02.154Z,4.77
2019-05-13T09:25:32.077Z,4.23
2019-05-13T09:28:02.584Z,4.13
2019-05-13T09:30:31.701Z,4.23
2019-05-13T09:33:02.008Z,4.13
2019-05-13T09:35:31.892Z,4.43
2019-05-13T09:38:03.202Z,4.30
2019-05-13T09:40:31.655Z,4.00
2019-05-13T09:43:02.590Z,7.47
2019-05-13T09:45:32.156Z,3.47
2019-05-13T09:48:01.746Z,6.00
2019-05-13T09:50:35.949Z,3.53
2019-05-13T09:53:22.697Z,3.63
2019-05-13T09:55:52.596Z,3.50
2019-05-13T09:58:22.319Z,4.80
2019-05-13T10:00:52.905Z,3.37
2019-05-13T10:03:28.907Z,3.47
2019-05-13T10:05:52.682Z,3.30
2019-05-13T10:08:22.127Z,3.90
2019-05-13T10:10:52.700Z,3.80
2019-05-13T10:13:23.140Z,3.47
2019-05-13T10:15:51.731Z,2.73
2019-05-13T10:18:21.913Z,3.90
2019-05-13T10:20:58.656Z,3.83
2019-05-13T10:23:27.790Z,3.03
2019-05-13T10:25:59.466Z,4.10
2019-05-13T10:28:31.775Z,3.30
2019-05-13T10:30:59.633Z,3.27
2019-05-13T10:33:31.595Z,3.10
2019-05-13T10:36:03.218Z,2.53
2019-05-13T10:38:32.371Z,2.40
2019-05-13T10:41:03.191Z,2.67
2019-05-13T10:43:32.338Z,3.03
2019-05-13T10:46:02.523Z,3.13
2019-05-13T10:48:31.808Z,3.20
2019-05-13T10:51:02.191Z,3.20
2019-05-13T10:53:32.056Z,3.10
2019-05-13T10:56:03.080Z,2.83
2019-05-13T10:58:31.763Z,3.23
2019-05-13T11:01:02.781Z,3.57
2019-05-13T11:03:32.811Z,5.37
2019-05-13T11:06:02.120Z,3.50
2019-05-13T11:08:33.075Z,3.67
2019-05-13T11:11:02.270Z,5.60
2019-05-13T11:13:49.569Z,4.57
2019-05-13T11:16:02.565Z,3.80
2019-05-13T11:18:31.450Z,3.43
2019-05-13T11:21:02.035Z,2.90
2019-05-13T11:23:32.129Z,3.20
2019-05-13T11:26:03.240Z,4.70
2019-05-13T11:28:32.180Z,3.63
2019-05-13T11:31:03.426Z,3.80
2019-05-13T11:33:32.422Z,2.97
2019-05-13T11:36:03.381Z,3.00
2019-05-13T11:38:32.725Z,3.03
2019-05-13T11:41:02.746Z,2.70
2019-05-13T11:43:33.118Z,2.83
2019-05-13T11:46:02.547Z,3.00
2019-05-13T11:48:32.289Z,3.03
2019-05-13T11:51:03.934Z,2.97
2019-05-13T11:53:34.463Z,4.20
2019-05-13T11:56:03.690Z,2.93
2019-05-13T11:58:32.897Z,3.27
2019-05-13T12:01:02.973Z,3.50
2019-05-13T12:03:32.636Z,3.67
2019-05-13T12:06:02.517Z,3.40
2019-05-13T12:08:33.780Z,3.93
2019-05-13T12:11:04.164Z,3.03
2019-05-13T12:13:33.121Z,5.10
2019-05-13T12:16:03.824Z,6.50
2019-05-13T12:18:32.402Z,4.23
2019-05-13T12:21:03.322Z,3.63
2019-05-13T12:23:31.709Z,4.43
2019-05-13T12:26:04.045Z,3.73
2019-05-13T12:28:30.845Z,3.67
2019-05-13T12:31:03.246Z,3.33
2019-05-13T12:33:32.660Z,3.50
2019-05-13T12:36:02.027Z,3.87
2019-05-13T12:38:33.098Z,3.43
2019-05-13T12:41:05.006Z,3.67
2019-05-13T12:43:33.225Z,3.13
2019-05-13T12:46:02.583Z,4.20
2019-05-13T12:48:31.880Z,4.00
2019-05-13T12:51:02.996Z,3.47
2019-05-13T12:53:32.322Z,3.80
2019-05-13T12:56:03.321Z,3.33
2019-05-13T12:58:33.934Z,3.57
2019-05-13T13:01:03.326Z,3.43
2019-05-13T13:03:32.542Z,3.67
2019-05-13T13:06:22.490Z,3.40
2019-05-13T13:08:42.875Z,3.70
2019-05-13T13:11:03.438Z,3.87
2019-05-13T13:13:54.162Z,3.20
2019-05-13T13:16:03.749Z,3.17
2019-05-13T13:18:33.199Z,3.43
2019-05-13T13:21:07.007Z,3.10
2019-05-13T13:23:34.146Z,3.37
2019-05-13T13:26:03.519Z,3.00
2019-05-13T13:28:34.339Z,2.90
2019-05-13T13:31:04.205Z,2.83
2019-05-13T13:33:34.557Z,2.90
2019-05-13T13:36:05.118Z,3.13
2019-05-13T13:38:43.830Z,2.93
2019-05-13T13:41:21.600Z,2.77
2019-05-13T13:43:42.024Z,3.17
2019-05-13T13:46:25.329Z,3.50
2019-05-13T13:48:43.703Z,3.50
2019-05-13T13:51:14.286Z,3.00
2019-05-13T13:53:44.558Z,4.33
2019-05-13T13:56:14.975Z,3.13
2019-05-13T13:58:44.302Z,3.80
2019-05-13T14:01:20.217Z,2.90
2019-05-13T14:03:46.026Z,3.40
2019-05-13T14:06:13.877Z,3.33
2019-05-13T14:08:42.560Z,3.60
2019-05-13T14:11:11.829Z,3.80
2019-05-13T14:13:42.472Z,3.60
2019-05-13T14:16:24.764Z,4.27
2019-05-13T14:18:42.148Z,4.03
2019-05-13T14:21:11.197Z,2.90
2019-05-13T14:23:45.437Z,3.70
2019-05-13T14:26:14.864Z,5.87
2019-05-13T14:28:43.757Z,4.10
2019-05-13T14:31:13.284Z,3.57
2019-05-13T14:33:42.545Z,3.80
2019-05-13T14:36:12.247Z,4.33
2019-05-13T14:38:41.186Z,3.70
2019-05-13T14:41:12.330Z,4.00
2019-05-13T14:43:41.128Z,4.10
2019-05-13T14:46:12.463Z,4.57
2019-05-13T14:48:40.859Z,4.20
2019-05-13T14:51:12.279Z,3.90
2019-05-13T14:53:41.674Z,4.00
2019-05-13T14:56:14.101Z,3.77
2019-05-13T14:58:41.805Z,4.40
2019-05-13T15:01:17.860Z,4.13
2019-05-13T15:03:41.727Z,3.93
2019-05-13T15:06:11.956Z,4.60
2019-05-13T15:08:42.182Z,4.00
2019-05-13T15:11:12.534Z,4.03
2019-05-13T15:13:42.512Z,4.20
2019-05-13T15:16:11.986Z,4.40
2019-05-13T15:18:41.728Z,5.07
2019-05-13T15:21:12.171Z,4.80
2019-05-13T15:23:42.327Z,4.23
2019-05-13T15:26:11.814Z,4.30
2019-05-13T15:28:42.160Z,4.83
2019-05-13T15:31:11.621Z,4.83
2019-05-13T15:33:41.640Z,4.80
2019-05-13T15:36:11.970Z,5.00
2019-05-13T15:38:41.526Z,5.00
2019-05-13T15:43:52.105Z,4.30
2019-05-13T15:46:22.002Z,4.57
2019-05-13T15:48:51.566Z,5.77
2019-05-13T15:51:22.169Z,4.43
2019-05-13T15:53:51.728Z,4.43
2019-05-13T15:56:22.350Z,4.50
2019-05-13T15:58:52.918Z,4.23
2019-05-13T16:01:22.996Z,4.20
2019-05-13T16:03:52.606Z,4.73
2019-05-13T16:06:21.419Z,4.83
2019-05-13T16:08:51.838Z,4.67
2019-05-13T16:11:22.028Z,4.67
2019-05-13T16:13:51.918Z,4.77
2019-05-13T16:16:21.837Z,4.60
2019-05-13T16:18:51.590Z,4.40
2019-05-13T16:21:20.411Z,4.33
2019-05-13T16:23:51.411Z,5.40
2019-05-13T16:26:19.652Z,4.80
2019-05-13T16:28:48.377Z,4.37
2019-05-13T16:31:17.110Z,5.00
2019-05-13T16:33:45.888Z,4.23
2019-05-13T16:36:14.720Z,5.37
2019-05-13T16:38:43.439Z,4.43
2019-05-13T16:41:12.669Z,5.30
2019-05-13T16:43:42.648Z,4.30
2019-05-13T16:46:12.308Z,5.10
2019-05-13T16:48:41.732Z,4.83
2019-05-13T16:51:12.386Z,5.13
2019-05-13T16:53:42.101Z,5.20
2019-05-13T16:56:25.626Z,6.17
2019-05-13T16:58:42.378Z,5.77
2019-05-13T17:01:11.828Z,6.13
2019-05-13T17:03:41.453Z,5.50
2019-05-13T17:06:12.614Z,5.37
2019-05-13T17:08:42.430Z,5.97
2019-05-13T17:11:11.792Z,5.77
2019-05-13T17:13:42.129Z,5.07
2019-05-13T17:16:11.114Z,6.00
2019-05-13T17:18:41.722Z,5.90
2019-05-13T17:21:10.194Z,5.03
2019-05-13T17:23:38.862Z,5.57
2019-05-13T17:26:07.533Z,5.90
2019-05-13T17:28:36.202Z,5.57
2019-05-13T17:31:04.867Z,5.70
2019-05-13T17:33:33.569Z,6.17
2019-05-13T17:36:02.378Z,6.23
2019-05-13T17:38:32.271Z,5.77
2019-05-13T17:41:02.354Z,6.03
2019-05-13T17:43:32.188Z,5.50
2019-05-13T17:46:01.590Z,6.07
2019-05-13T17:48:32.786Z,6.40
2019-05-13T17:51:01.397Z,6.67
2019-05-13T17:53:32.570Z,6.77
2019-05-13T17:56:02.374Z,6.40
2019-05-13T17:58:31.511Z,6.40
2019-05-13T18:01:01.687Z,5.77
2019-05-13T18:03:32.058Z,5.80
2019-05-13T18:06:02.499Z,6.03
2019-05-13T18:08:31.996Z,5.60
2019-05-13T18:11:02.143Z,5.87
2019-05-13T18:13:31.584Z,5.53
2019-05-13T18:16:02.423Z,6.10
2019-05-13T18:18:40.231Z,5.87
2019-05-13T18:21:01.611Z,6.17
2019-05-13T18:23:30.461Z,5.63
2019-05-13T18:26:01.744Z,5.80
2019-05-13T18:28:31.430Z,5.90
2019-05-13T18:31:01.711Z,6.77
2019-05-13T18:33:31.919Z,6.20
2019-05-13T18:36:01.800Z,6.13
2019-05-13T18:38:31.280Z,5.90
2019-05-13T18:41:01.722Z,6.10
2019-05-13T18:43:32.067Z,5.60
2019-05-13T18:46:02.011Z,6.20
2019-05-13T18:48:32.212Z,5.40
2019-05-13T18:51:01.455Z,5.43
2019-05-13T18:53:32.081Z,5.70
2019-05-13T18:56:01.975Z,5.50
2019-05-13T18:58:31.612Z,5.30
2019-05-13T19:01:01.321Z,6.70
2019-05-13T19:03:32.362Z,5.97
2019-05-13T19:06:00.883Z,6.13
2019-05-13T19:08:31.876Z,6.33
2019-05-13T19:11:01.212Z,6.90
2019-05-13T19:13:32.343Z,6.73
2019-05-13T19:16:02.348Z,6.70
2019-05-13T19:18:31.982Z,7.30
2019-05-13T19:21:01.869Z,6.43
2019-05-13T19:23:31.475Z,6.80
2019-05-13T19:26:01.946Z,6.50
2019-05-13T19:28:31.746Z,7.07
2019-05-13T19:31:02.261Z,7.20
2019-05-13T19:33:31.118Z,6.53
2019-05-13T19:36:01.395Z,6.83
2019-05-13T19:38:31.850Z,6.83
2019-05-13T19:41:01.803Z,7.40
2019-05-13T19:43:31.533Z,6.80
2019-05-13T19:46:01.590Z,7.47
2019-05-13T19:48:32.560Z,6.87
2019-05-13T19:51:01.524Z,7.60
2019-05-13T19:53:31.927Z,7.83
2019-05-13T19:56:01.456Z,7.17
2019-05-13T19:58:32.385Z,8.70
2019-05-13T20:01:00.915Z,7.33
2019-05-13T20:03:31.711Z,7.67
2019-05-13T20:06:02.263Z,7.07
2019-05-13T20:08:32.084Z,7.03
2019-05-13T20:11:02.156Z,6.33
2019-05-13T20:13:30.960Z,6.70
2019-05-13T20:16:01.400Z,7.03
2019-05-13T20:18:32.020Z,6.93
2019-05-13T20:21:01.235Z,6.20
2019-05-13T20:23:32.091Z,6.83
2019-05-13T20:26:00.593Z,5.80
2019-05-13T20:28:31.601Z,6.87
2019-05-13T20:31:01.848Z,6.00
2019-05-13T20:33:32.024Z,5.80
2019-05-13T20:36:01.627Z,5.70
2019-05-13T20:38:31.705Z,5.97
2019-05-13T20:41:01.355Z,6.53
2019-05-13T20:43:32.521Z,6.70
2019-05-13T20:46:02.070Z,7.10
2019-05-13T20:48:32.072Z,7.23
2019-05-13T20:51:02.567Z,7.37
2019-05-13T20:53:31.515Z,6.47
2019-05-13T20:56:01.722Z,7.10
2019-05-13T20:58:31.781Z,7.93
2019-05-13T21:01:02.270Z,8.00
2019-05-13T21:03:31.801Z,7.67
2019-05-13T21:06:00.748Z,8.20
2019-05-13T21:08:31.938Z,8.17
2019-05-13T21:11:02.082Z,8.07
2019-05-13T21:13:31.845Z,8.10
2019-05-13T21:16:02.342Z,8.40
2019-05-13T21:18:31.723Z,8.33
2019-05-13T21:21:00.462Z,8.70
2019-05-13T21:23:31.173Z,8.37
2019-05-13T21:26:01.634Z,8.30
2019-05-13T21:28:30.070Z,8.73
2019-05-13T21:30:58.824Z,8.77
2019-05-13T21:33:27.619Z,8.53
2019-05-13T21:35:56.319Z,8.90
2019-05-13T21:38:25.020Z,9.20
2019-05-13T21:40:53.785Z,8.63
2019-05-13T21:43:22.528Z,9.30
2019-05-13T21:45:52.330Z,8.30
2019-05-13T21:48:21.839Z,9.23
2019-05-13T21:50:51.636Z,9.60
2019-05-13T21:53:24.170Z,8.83
2019-05-13T21:55:52.017Z,8.00
2019-05-13T21:58:22.309Z,8.30
2019-05-13T22:00:52.704Z,8.07
2019-05-13T22:03:21.513Z,8.80
2019-05-13T22:05:51.486Z,9.37
2019-05-13T22:08:21.632Z,9.00
2019-05-13T22:10:52.438Z,8.67
2019-05-13T22:13:21.521Z,9.37
2019-05-13T22:15:52.336Z,10.20
2019-05-13T22:18:20.656Z,10.00
2019-05-13T22:20:52.865Z,10.33
2019-05-13T22:23:19.862Z,10.20
2019-05-13T22:25:48.688Z,11.43
2019-05-13T22:28:17.394Z,11.70
2019-05-13T22:30:46.155Z,10.63
2019-05-13T22:33:14.947Z,11.00
2019-05-13T22:35:43.677Z,11.60
2019-05-13T22:38:12.492Z,11.70
2019-05-13T22:40:41.929Z,11.53
2019-05-13T22:43:12.127Z,11.37
2019-05-13T22:45:41.896Z,11.83
2019-05-13T22:48:12.126Z,11.80
2019-05-13T22:50:42.861Z,12.33
2019-05-13T22:53:11.987Z,11.87
2019-05-13T22:55:41.808Z,12.97
2019-05-13T22:58:10.993Z,12.03
2019-05-13T23:00:42.173Z,12.53
2019-05-13T23:03:10.064Z,11.37
2019-05-13T23:05:38.750Z,11.53
2019-05-13T23:08:07.435Z,11.27
2019-05-13T23:10:36.114Z,11.40
2019-05-13T23:13:07.636Z,11.43
2019-05-13T23:15:36.317Z,11.50
2019-05-13T23:18:04.992Z,11.67
2019-05-13T23:20:33.773Z,11.43
2019-05-13T23:23:02.485Z,11.43
2019-05-13T23:25:32.059Z,11.30
2019-05-13T23:28:01.064Z,11.00
2019-05-13T23:30:31.262Z,11.10
2019-05-13T23:33:02.169Z,10.20
2019-05-13T23:35:32.198Z,10.73
2019-05-13T23:38:01.635Z,11.03
2019-05-13T23:40:31.626Z,10.77
2019-05-13T23:43:02.049Z,11.23
2019-05-13T23:45:31.253Z,11.10
2019-05-13T23:48:01.646Z,11.13
2019-05-13T23:50:32.123Z,10.77
2019-05-13T23:53:00.834Z,10.73
2019-05-13T23:55:31.945Z,11.30
2019-05-13T23:58:01.694Z,12.27
