createdAt,value
2018-06-19T00:02:23.831Z,31.47
2018-06-19T00:04:59.189Z,33.47
2018-06-19T00:07:32.764Z,33.57
2018-06-19T00:10:45.853Z,34.73
2018-06-19T00:13:20.466Z,32.57
2018-06-19T00:16:02.963Z,33.77
2018-06-19T00:18:40.426Z,33.33
2018-06-19T00:21:32.414Z,34.97
2018-06-19T00:24:10.926Z,38.50
2018-06-19T00:26:56.507Z,34.43
2018-06-19T00:29:32.180Z,35.50
2018-06-19T00:32:04.915Z,35.20
2018-06-19T00:35:04.099Z,36.13
2018-06-19T00:37:52.857Z,37.30
2018-06-19T00:40:26.790Z,38.10
2018-06-19T00:45:42.619Z,40.03
2018-06-19T00:48:15.195Z,37.53
2018-06-19T00:50:56.054Z,37.43
2018-06-19T00:53:37.688Z,37.40
2018-06-19T00:56:25.050Z,40.17
2018-06-19T02:22:00.100Z,49.67
2018-06-19T02:37:22.776Z,51.30
2018-06-19T02:40:08.226Z,50.73
2018-06-19T02:46:30.995Z,50.00
2018-06-19T02:49:17.860Z,47.50
2018-06-19T02:52:09.195Z,46.43
2018-06-19T02:54:57.581Z,46.00
2018-06-19T03:00:37.279Z,44.43
2018-06-19T03:03:20.818Z,43.20
2018-06-19T03:06:06.628Z,43.17
2018-06-19T03:11:53.096Z,40.67
2018-06-19T03:14:42.199Z,42.13
2018-06-19T03:17:45.200Z,40.63
2018-06-19T03:20:34.325Z,37.43
2018-06-19T03:26:22.459Z,38.77
2018-06-19T03:40:07.104Z,38.73
2018-06-19T03:46:16.020Z,37.20
2018-06-19T03:48:56.095Z,41.10
2018-06-19T03:54:33.045Z,41.83
2018-06-19T03:57:20.428Z,43.63
2018-06-19T04:16:08.921Z,42.57
2018-06-19T04:18:55.613Z,41.37
2018-06-19T04:22:03.687Z,40.53
2018-06-19T04:24:55.763Z,40.30
2018-06-19T04:30:38.645Z,39.00
2018-06-19T04:33:27.289Z,38.03
2018-06-19T04:44:49.667Z,45.33
2018-06-19T04:52:22.790Z,44.63
2018-06-19T04:54:59.848Z,42.47
2018-06-19T04:57:35.031Z,45.03
2018-06-19T05:00:09.941Z,44.80
2018-06-19T05:05:47.870Z,45.63
2018-06-19T05:08:26.436Z,44.17
2018-06-19T05:10:59.170Z,43.90
2018-06-19T05:13:33.496Z,44.67
2018-06-19T05:16:08.426Z,46.53
2018-06-19T05:18:41.458Z,45.83
2018-06-19T05:21:13.602Z,43.67
2018-06-19T05:23:45.797Z,43.33
2018-06-19T05:26:22.007Z,43.97
2018-06-19T05:28:54.999Z,39.97
2018-06-19T05:31:27.407Z,27.90
2018-06-19T05:33:59.628Z,25.93
2018-06-19T05:36:31.813Z,24.27
2018-06-19T05:39:08.910Z,24.90
2018-06-19T05:41:41.426Z,24.47
2018-06-19T05:44:13.461Z,22.70
2018-06-19T05:46:45.591Z,22.97
2018-06-19T05:49:17.696Z,22.27
2018-06-19T05:51:49.750Z,21.27
2018-06-19T05:54:21.943Z,20.57
2018-06-19T05:56:54.698Z,21.63
2018-06-19T05:59:31.738Z,22.37
2018-06-19T06:02:03.990Z,21.00
2018-06-19T06:04:38.567Z,21.23
2018-06-19T06:07:47.390Z,19.70
2018-06-19T06:10:19.825Z,21.47
2018-06-19T06:12:52.512Z,20.30
2018-06-19T06:15:24.712Z,20.27
2018-06-19T06:18:04.300Z,19.00
2018-06-19T06:20:38.234Z,17.83
2018-06-19T06:23:15.658Z,19.70
2018-06-19T06:25:47.829Z,20.90
2018-06-19T06:28:21.290Z,22.37
2018-06-19T06:30:53.293Z,24.00
2018-06-19T06:33:30.266Z,22.83
2018-06-19T06:36:03.713Z,23.27
2018-06-19T06:38:36.245Z,21.53
2018-06-19T06:41:09.630Z,24.17
2018-06-19T06:43:43.496Z,23.60
2018-06-19T06:46:16.427Z,24.97
2018-06-19T06:49:04.176Z,25.50
2018-06-19T07:13:09.596Z,37.57
2018-06-19T07:15:49.506Z,38.90
2018-06-19T07:18:50.370Z,41.70
2018-06-19T07:21:44.776Z,40.50
2018-06-19T07:24:20.905Z,44.97
2018-06-19T07:27:14.369Z,44.80
2018-06-19T07:30:05.317Z,38.77
2018-06-19T07:32:55.814Z,34.20
2018-06-19T07:35:31.543Z,30.10
2018-06-19T07:38:08.466Z,30.73
2018-06-19T07:40:42.319Z,34.37
2018-06-19T07:43:14.589Z,31.37
2018-06-19T07:45:47.998Z,32.80
2018-06-19T07:48:20.691Z,29.20
2018-06-19T07:50:52.815Z,32.80
2018-06-19T07:53:32.706Z,31.80
2018-06-19T07:56:04.932Z,28.67
2018-06-19T07:58:39.158Z,29.93
2018-06-19T08:01:32.553Z,32.67
2018-06-19T08:04:08.300Z,33.20
2018-06-19T08:06:46.302Z,35.43
2018-06-19T08:09:29.590Z,36.37
2018-06-19T08:15:45.642Z,37.90
2018-06-19T08:18:21.143Z,35.33
2018-06-19T08:21:01.173Z,34.83
2018-06-19T08:23:45.836Z,34.40
2018-06-19T08:26:31.695Z,32.77
2018-06-19T08:29:07.562Z,32.23
2018-06-19T08:31:45.437Z,32.73
2018-06-19T08:43:10.577Z,30.27
2018-06-19T08:45:44.079Z,34.77
2018-06-19T08:48:16.561Z,39.80
2018-06-19T08:50:49.128Z,42.43
2018-06-19T08:53:27.950Z,38.17
2018-06-19T08:56:00.372Z,37.47
2018-06-19T08:58:34.477Z,36.43
2018-06-19T09:01:12.466Z,37.47
2018-06-19T09:03:49.461Z,38.10
2018-06-19T09:06:21.834Z,37.77
2018-06-19T09:08:56.195Z,34.90
2018-06-19T09:11:31.877Z,32.10
2018-06-19T09:14:04.249Z,32.00
2018-06-19T09:16:36.442Z,33.70
2018-06-19T09:19:09.869Z,33.20
2018-06-19T09:21:42.181Z,32.43
2018-06-19T09:24:15.774Z,31.70
2018-06-19T09:26:48.073Z,34.10
2018-06-19T09:29:20.321Z,32.10
2018-06-19T09:31:57.273Z,33.47
2018-06-19T09:34:30.274Z,34.10
2018-06-19T09:37:02.497Z,39.70
2018-06-19T09:39:42.358Z,55.07
2018-06-19T09:42:14.811Z,40.30
2018-06-19T09:44:48.438Z,33.80
2018-06-19T09:47:25.831Z,32.30
2018-06-19T09:49:58.860Z,32.97
2018-06-19T09:52:40.058Z,36.17
2018-06-19T09:58:00.846Z,34.10
2018-06-19T10:00:40.921Z,29.90
2018-06-19T10:03:16.179Z,31.60
2018-06-19T10:05:51.632Z,29.60
2018-06-19T10:08:24.958Z,29.73
2018-06-19T10:12:10.688Z,30.03
2018-06-19T10:14:51.617Z,27.70
2018-06-19T10:32:02.716Z,30.00
2018-06-19T10:34:38.256Z,28.60
2018-06-19T11:05:50.816Z,23.97
2018-06-19T11:11:56.380Z,22.73
2018-06-19T11:14:34.998Z,22.10
2018-06-19T11:17:11.157Z,22.43
2018-06-19T11:52:29.548Z,32.20
2018-06-19T11:55:02.566Z,33.27
2018-06-19T11:58:15.781Z,34.70
2018-06-19T12:00:49.773Z,35.33
2018-06-19T12:03:32.231Z,31.97
2018-06-19T12:06:21.232Z,30.93
2018-06-19T12:08:55.777Z,29.73
2018-06-19T12:11:32.194Z,31.57
2018-06-19T12:14:09.385Z,29.50
2018-06-19T12:16:43.971Z,30.40
2018-06-19T12:19:21.120Z,31.93
2018-06-19T12:21:59.144Z,36.30
2018-06-19T12:24:41.027Z,34.20
2018-06-19T12:30:01.617Z,33.50
2018-06-19T12:33:22.308Z,36.30
2018-06-19T12:38:44.290Z,36.07
2018-06-19T12:41:25.249Z,38.50
2018-06-19T12:44:30.207Z,35.47
2018-06-19T12:47:12.563Z,36.10
2018-06-19T12:52:36.919Z,33.03
2018-06-19T12:58:12.677Z,31.13
2018-06-19T13:00:46.007Z,29.80
2018-06-19T13:03:28.680Z,30.40
2018-06-19T13:06:14.528Z,28.37
2018-06-19T13:09:02.513Z,25.53
2018-06-19T13:11:47.330Z,19.90
2018-06-19T13:14:37.508Z,22.03
2018-06-19T13:20:13.508Z,18.03
2018-06-19T13:22:53.344Z,17.90
2018-06-19T13:25:30.738Z,20.13
2018-06-19T13:28:10.483Z,21.20
2018-06-19T13:30:52.799Z,21.67
2018-06-19T13:33:33.102Z,20.37
2018-06-19T13:36:05.624Z,17.43
2018-06-19T13:38:43.180Z,14.37
2018-06-19T13:41:26.060Z,14.77
2018-06-19T13:45:08.410Z,15.27
2018-06-19T13:47:51.628Z,12.10
2018-06-19T13:50:24.841Z,14.30
2018-06-19T13:52:58.674Z,13.57
2018-06-19T13:57:44.232Z,12.30
2018-06-19T14:00:25.639Z,12.37
2018-06-19T14:03:07.269Z,13.13
2018-06-19T14:05:40.109Z,11.07
2018-06-19T14:08:21.334Z,11.10
2018-06-19T14:11:07.480Z,10.87
2018-06-19T14:13:43.798Z,13.63
2018-06-19T14:16:19.181Z,12.23
2018-06-19T14:18:52.444Z,12.43
2018-06-19T14:21:29.300Z,10.93
2018-06-19T14:24:03.728Z,8.73
2018-06-19T14:26:47.765Z,5.90
2018-06-19T14:29:22.303Z,20.20
2018-06-19T14:34:55.762Z,7.17
2018-06-19T14:41:17.025Z,5.73
2018-06-19T14:43:50.624Z,6.07
2018-06-19T14:46:25.532Z,6.03
2018-06-19T14:48:58.481Z,5.83
2018-06-19T14:51:46.895Z,5.33
2018-06-19T14:54:24.948Z,7.00
2018-06-19T14:57:10.697Z,6.30
2018-06-19T14:59:48.378Z,5.57
2018-06-19T15:06:24.226Z,4.60
2018-06-19T15:09:04.838Z,8.63
2018-06-19T15:11:48.879Z,8.33
2018-06-19T15:14:23.963Z,5.67
2018-06-19T15:16:58.761Z,3.77
2018-06-19T15:19:50.196Z,4.53
2018-06-19T15:34:47.073Z,3.50
2018-06-19T15:43:44.672Z,3.23
2018-06-19T15:47:01.065Z,3.90
2018-06-19T15:49:35.934Z,3.40
2018-06-19T16:17:01.546Z,5.47
2018-06-19T16:29:07.628Z,3.07
2018-06-19T16:33:18.365Z,4.53
2018-06-19T16:39:32.335Z,4.87
2018-06-19T16:42:29.972Z,5.27
2018-06-19T16:45:05.136Z,4.93
2018-06-19T16:47:44.314Z,6.60
2018-06-19T16:50:47.613Z,4.80
2018-06-19T16:53:24.718Z,5.47
2018-06-19T16:56:01.429Z,6.47
2018-06-19T17:01:52.395Z,5.90
2018-06-19T17:17:31.329Z,5.00
2018-06-19T17:20:06.895Z,5.93
2018-06-19T17:22:42.128Z,5.17
2018-06-19T17:28:17.815Z,6.97
2018-06-19T17:33:12.749Z,6.43
2018-06-19T17:39:00.628Z,4.33
2018-06-19T17:41:43.500Z,4.20
2018-06-19T17:44:37.976Z,4.70
2018-06-19T17:47:28.949Z,6.00
2018-06-19T17:50:07.538Z,4.73
2018-06-19T17:52:41.778Z,4.97
2018-06-19T17:58:15.783Z,4.20
2018-06-19T18:00:50.404Z,4.13
2018-06-19T18:03:27.217Z,5.37
2018-06-19T18:06:03.541Z,17.17
2018-06-19T18:08:42.495Z,7.00
2018-06-19T18:11:20.818Z,9.60
2018-06-19T18:14:02.106Z,10.60
2018-06-19T18:16:38.196Z,8.57
2018-06-19T18:19:26.774Z,8.90
2018-06-19T18:27:16.565Z,9.28
2018-06-19T18:29:58.384Z,8.30
2018-06-19T18:32:45.870Z,7.58
2018-06-19T18:35:28.288Z,10.32
2018-06-19T18:38:10.984Z,8.60
2018-06-19T18:40:57.901Z,7.97
2018-06-19T18:43:36.370Z,9.60
2018-06-19T18:46:10.910Z,9.23
2018-06-19T18:48:54.507Z,10.48
2018-06-19T18:52:52.380Z,9.38
2018-06-19T18:55:31.167Z,9.90
2018-06-19T18:58:05.426Z,10.20
2018-06-19T19:00:49.431Z,10.43
2018-06-19T19:09:39.155Z,11.38
2018-06-19T19:12:18.199Z,10.20
2018-06-19T19:14:55.888Z,10.98
2018-06-19T19:17:35.620Z,10.35
2018-06-19T19:20:19.204Z,9.78
2018-06-19T19:23:46.797Z,11.08
2018-06-19T19:26:30.327Z,11.75
2018-06-19T19:29:09.218Z,12.37
2018-06-19T19:31:49.924Z,13.05
2018-06-19T19:37:28.896Z,10.40
2018-06-19T19:40:25.476Z,10.58
2018-06-19T19:49:57.150Z,11.28
2018-06-19T20:03:39.167Z,14.13
2018-06-19T20:06:21.269Z,13.98
2018-06-19T20:09:07.024Z,12.90
2018-06-19T20:12:01.451Z,13.90
2018-06-19T20:14:41.884Z,13.88
2018-06-19T20:20:57.828Z,13.03
2018-06-19T20:23:46.998Z,13.40
2018-06-19T20:26:29.604Z,14.50
2018-06-19T20:40:23.263Z,14.40
2018-06-19T20:49:51.192Z,12.13
2018-06-19T20:52:46.374Z,13.78
2018-06-19T20:58:06.577Z,15.37
2018-06-19T21:00:43.513Z,16.00
2018-06-19T21:03:19.386Z,16.97
2018-06-19T21:05:55.511Z,18.90
2018-06-19T21:08:33.854Z,19.30
2018-06-19T21:14:16.672Z,18.23
2018-06-19T21:19:39.601Z,18.87
2018-06-19T21:22:20.818Z,15.53
2018-06-19T21:25:00.938Z,15.63
2018-06-19T21:27:43.363Z,14.77
2018-06-19T21:30:39.230Z,17.43
2018-06-19T21:33:11.812Z,16.93
2018-06-19T21:35:46.426Z,15.87
2018-06-19T21:38:41.342Z,14.33
2018-06-19T21:42:36.293Z,15.90
2018-06-19T21:45:14.955Z,13.40
2018-06-19T21:47:48.630Z,15.13
2018-06-19T21:56:28.059Z,16.57
2018-06-19T21:59:09.368Z,27.40
2018-06-19T22:01:54.442Z,21.93
2018-06-19T22:07:36.789Z,16.80
2018-06-19T22:17:02.922Z,20.33
2018-06-19T22:19:37.665Z,19.73
2018-06-19T22:22:27.985Z,21.57
2018-06-19T22:25:05.085Z,27.50
2018-06-19T22:27:43.491Z,50.70
2018-06-19T22:30:17.638Z,54.93
2018-06-19T22:32:53.757Z,50.93
2018-06-19T22:35:33.633Z,48.70
2018-06-19T22:38:12.832Z,39.73
2018-06-19T22:43:35.548Z,23.73
2018-06-19T22:46:09.417Z,10.97
2018-06-19T22:48:46.042Z,11.63
2018-06-19T22:53:59.267Z,7.23
2018-06-19T22:56:40.813Z,6.50
2018-06-19T22:59:26.449Z,12.77
2018-06-19T23:02:02.391Z,7.23
2018-06-19T23:04:36.664Z,10.93
2018-06-19T23:07:09.940Z,6.97
2018-06-19T23:09:45.164Z,5.80
2018-06-19T23:12:21.304Z,10.83
2018-06-19T23:14:53.427Z,7.67
2018-06-19T23:17:33.643Z,6.17
2018-06-19T23:20:08.443Z,5.17
2018-06-19T23:22:49.913Z,4.87
2018-06-19T23:25:23.464Z,4.47
2018-06-19T23:28:00.030Z,4.90
2018-06-19T23:30:41.312Z,5.50
2018-06-19T23:38:48.623Z,9.03
2018-06-19T23:44:42.139Z,9.20
2018-06-19T23:47:21.600Z,10.97
2018-06-19T23:50:16.209Z,9.80
2018-06-19T23:52:50.502Z,10.43
2018-06-19T23:55:30.958Z,9.93
2018-06-19T23:58:03.945Z,9.03
