createdAt,value
2022-08-11T00:01:51.929Z,3.90
2022-08-11T00:12:22.163Z,2.90
2022-08-11T00:22:52.037Z,3.30
2022-08-11T00:33:22.226Z,3.60
2022-08-11T00:44:34.983Z,3.60
2022-08-11T00:55:31.261Z,3.00
2022-08-11T01:06:35.161Z,2.70
2022-08-11T01:17:53.626Z,3.00
2022-08-11T01:28:52.138Z,3.40
2022-08-11T01:39:59.599Z,3.70
2022-08-11T01:50:49.180Z,3.40
2022-08-11T02:01:37.614Z,3.70
2022-08-11T02:12:19.114Z,3.20
2022-08-11T02:24:04.075Z,3.30
2022-08-11T02:34:19.640Z,2.80
2022-08-11T02:45:01.297Z,3.50
2022-08-11T02:55:57.597Z,3.30
2022-08-11T03:06:45.565Z,3.10
2022-08-11T03:17:26.825Z,2.70
2022-08-11T03:28:03.889Z,4.90
2022-08-11T03:38:47.152Z,3.10
2022-08-11T03:49:32.654Z,3.60
2022-08-11T04:00:21.645Z,3.50
2022-08-11T04:11:14.779Z,3.50
2022-08-11T04:22:14.767Z,3.30
2022-08-11T04:33:26.411Z,3.00
2022-08-11T04:44:32.630Z,4.70
2022-08-11T04:55:45.196Z,3.30
2022-08-11T05:06:46.097Z,3.80
2022-08-11T05:17:40.961Z,4.80
2022-08-11T05:28:34.142Z,3.70
2022-08-11T05:39:33.865Z,5.40
2022-08-11T05:50:32.982Z,4.10
2022-08-11T06:01:03.330Z,4.40
2022-08-11T06:11:43.603Z,4.20
2022-08-11T06:22:15.498Z,3.70
2022-08-11T06:32:46.665Z,3.60
2022-08-11T06:43:23.626Z,3.10
2022-08-11T06:54:04.258Z,3.90
2022-08-11T07:04:43.680Z,3.50
2022-08-11T07:16:11.086Z,3.40
2022-08-11T07:26:40.782Z,2.80
2022-08-11T07:37:16.592Z,2.70
2022-08-11T07:48:06.537Z,2.50
2022-08-11T07:59:02.429Z,2.40
2022-08-11T08:09:55.232Z,2.20
2022-08-11T08:20:28.072Z,2.00
2022-08-11T08:30:58.936Z,1.90
2022-08-11T08:41:31.878Z,2.10
2022-08-11T08:52:24.226Z,2.10
2022-08-11T09:02:54.158Z,1.90
2022-08-11T09:13:23.630Z,2.10
2022-08-11T09:24:19.171Z,2.20
2022-08-11T09:34:55.781Z,2.00
2022-08-11T09:45:25.917Z,2.00
2022-08-11T09:55:56.710Z,1.90
2022-08-11T10:06:54.033Z,1.30
2022-08-11T10:17:26.423Z,1.70
2022-08-11T10:28:32.974Z,1.60
2022-08-11T10:38:52.764Z,1.70
2022-08-11T10:49:23.414Z,2.50
2022-08-11T10:59:55.482Z,2.40
2022-08-11T11:10:24.757Z,2.20
2022-08-11T11:20:59.277Z,1.60
2022-08-11T11:31:37.308Z,1.60
2022-08-11T11:42:09.252Z,1.30
2022-08-11T11:52:40.417Z,2.40
2022-08-11T12:03:14.971Z,1.70
2022-08-11T12:13:46.671Z,1.50
2022-08-11T12:24:33.426Z,1.80
2022-08-11T12:35:02.934Z,1.40
2022-08-11T12:45:34.130Z,1.40
2022-08-11T12:56:25.351Z,1.30
2022-08-11T13:06:55.066Z,1.70
2022-08-11T13:17:43.775Z,1.20
2022-08-11T13:28:14.145Z,1.50
2022-08-11T13:38:49.855Z,2.00
2022-08-11T13:59:54.935Z,1.20
2022-08-11T14:10:29.653Z,1.10
2022-08-11T14:21:19.049Z,1.40
2022-08-11T14:31:51.585Z,1.90
2022-08-11T14:42:39.104Z,1.40
2022-08-11T14:53:11.093Z,1.60
2022-08-11T15:04:35.144Z,1.10
2022-08-11T15:14:55.820Z,1.60
2022-08-11T15:25:26.269Z,1.50
2022-08-11T15:36:14.869Z,1.10
2022-08-11T15:46:46.744Z,1.10
2022-08-11T15:57:40.000Z,0.90
2022-08-11T16:08:11.279Z,0.90
2022-08-11T16:18:51.579Z,1.90
2022-08-11T16:29:23.980Z,1.10
2022-08-11T16:39:53.880Z,1.30
2022-08-11T16:50:23.769Z,1.00
2022-08-11T17:00:54.792Z,1.40
2022-08-11T17:11:44.152Z,1.20
2022-08-11T17:22:30.493Z,1.10
2022-08-11T17:33:16.750Z,0.90
2022-08-11T17:44:04.166Z,1.60
2022-08-11T17:54:53.836Z,1.40
2022-08-11T18:05:30.838Z,1.00
2022-08-11T18:16:17.608Z,1.50
2022-08-11T18:27:06.828Z,1.60
2022-08-11T18:37:56.291Z,1.60
2022-08-11T18:48:46.284Z,1.30
2022-08-11T18:59:36.859Z,1.70
2022-08-11T19:10:25.696Z,2.90
2022-08-11T19:21:14.194Z,3.50
2022-08-11T19:32:02.425Z,4.00
2022-08-11T19:42:49.424Z,2.00
2022-08-11T19:53:37.092Z,2.30
2022-08-11T20:04:24.997Z,2.80
2022-08-11T20:15:14.458Z,2.30
2022-08-11T20:26:14.246Z,2.90
2022-08-11T20:37:10.722Z,3.10
2022-08-11T20:48:00.790Z,4.20
2022-08-11T20:59:13.895Z,3.10
2022-08-11T21:20:58.477Z,2.80
2022-08-11T21:31:49.109Z,3.30
2022-08-11T21:42:38.275Z,4.00
2022-08-11T21:53:25.233Z,3.20
2022-08-11T22:04:11.482Z,4.20
2022-08-11T22:14:58.186Z,3.90
2022-08-11T22:25:54.243Z,4.10
2022-08-11T22:36:47.078Z,4.30
2022-08-11T22:47:40.594Z,4.10
2022-08-11T22:58:28.230Z,3.90
2022-08-11T23:09:15.792Z,3.90
2022-08-11T23:20:15.942Z,3.20
2022-08-11T23:31:13.194Z,2.10
2022-08-11T23:42:03.033Z,2.40
2022-08-11T23:52:52.059Z,3.00
