createdAt,value
2023-02-12T00:01:18.886Z,98.89
2023-02-12T00:03:49.248Z,97.22
2023-02-12T00:06:16.628Z,97.38
2023-02-12T00:08:43.900Z,95.90
2023-02-12T00:11:19.605Z,93.34
2023-02-12T00:13:47.328Z,94.08
2023-02-12T00:16:17.416Z,97.20
2023-02-12T00:18:45.489Z,100.00
2023-02-12T00:21:14.193Z,100.00
2023-02-12T00:23:41.668Z,100.00
2023-02-12T00:26:20.719Z,100.00
2023-02-12T00:28:50.688Z,100.00
2023-02-12T00:31:23.764Z,100.00
2023-02-12T00:33:51.130Z,100.00
2023-02-12T00:36:24.227Z,100.00
2023-02-12T00:38:53.225Z,100.00
2023-02-12T00:41:20.433Z,100.00
2023-02-12T00:43:47.616Z,100.00
2023-02-12T00:46:14.914Z,100.00
2023-02-12T00:48:44.013Z,100.00
2023-02-12T00:51:11.620Z,100.00
2023-02-12T00:53:38.871Z,100.00
2023-02-12T00:56:07.578Z,100.00
2023-02-12T00:58:34.612Z,100.00
2023-02-12T01:01:02.062Z,100.00
2023-02-12T01:03:29.086Z,100.00
2023-02-12T01:05:57.704Z,100.00
2023-02-12T01:08:25.060Z,100.00
2023-02-12T01:11:01.100Z,100.00
2023-02-12T01:13:30.629Z,100.00
2023-02-12T01:16:04.819Z,100.00
2023-02-12T01:18:31.952Z,100.00
2023-02-12T01:20:59.476Z,100.00
2023-02-12T01:23:26.623Z,100.00
2023-02-12T01:25:53.925Z,100.00
2023-02-12T01:28:21.312Z,100.00
2023-02-12T01:30:48.372Z,100.00
2023-02-12T01:33:15.424Z,100.00
2023-02-12T01:35:42.495Z,100.00
2023-02-12T01:38:09.708Z,100.00
2023-02-12T01:40:37.609Z,100.00
2023-02-12T01:43:04.815Z,100.00
2023-02-12T01:45:37.696Z,100.00
2023-02-12T01:48:05.198Z,100.00
2023-02-12T01:50:32.218Z,100.00
2023-02-12T01:52:59.937Z,100.00
2023-02-12T01:55:27.945Z,100.00
2023-02-12T01:57:54.987Z,100.00
2023-02-12T02:00:25.112Z,100.00
2023-02-12T02:02:55.496Z,100.00
2023-02-12T02:05:41.373Z,100.00
2023-02-12T02:08:10.803Z,100.00
2023-02-12T02:10:37.812Z,100.00
2023-02-12T02:13:23.568Z,100.00
2023-02-12T02:15:57.908Z,100.00
2023-02-12T02:18:53.968Z,100.00
2023-02-12T02:22:33.334Z,100.00
2023-02-12T02:25:20.339Z,100.00
2023-02-12T02:27:59.219Z,100.00
2023-02-12T02:30:45.564Z,100.00
2023-02-12T02:33:21.580Z,100.00
2023-02-12T02:36:04.408Z,100.00
2023-02-12T02:39:05.496Z,100.00
2023-02-12T02:41:43.524Z,100.00
2023-02-12T02:44:16.760Z,100.00
2023-02-12T02:46:49.350Z,100.00
2023-02-12T02:49:48.490Z,100.00
2023-02-12T02:52:20.855Z,100.00
2023-02-12T02:54:55.950Z,100.00
2023-02-12T02:57:31.950Z,100.00
2023-02-12T03:00:05.896Z,100.00
2023-02-12T03:02:37.512Z,100.00
2023-02-12T03:05:19.043Z,100.00
2023-02-12T03:07:52.711Z,100.00
2023-02-12T03:10:31.858Z,100.00
2023-02-12T03:13:07.496Z,100.00
2023-02-12T03:15:41.335Z,100.00
2023-02-12T03:18:13.996Z,100.00
2023-02-12T03:20:50.658Z,100.00
2023-02-12T03:23:25.247Z,100.00
2023-02-12T03:26:10.084Z,100.00
2023-02-12T03:28:39.119Z,100.00
2023-02-12T03:31:12.495Z,100.00
2023-02-12T03:33:54.722Z,100.00
2023-02-12T03:36:42.987Z,100.00
2023-02-12T03:39:47.562Z,100.00
2023-02-12T03:42:23.367Z,100.00
2023-02-12T03:44:50.368Z,100.00
2023-02-12T03:47:26.414Z,100.00
2023-02-12T03:50:09.558Z,100.00
2023-02-12T03:52:37.112Z,100.00
2023-02-12T03:55:05.669Z,100.00
2023-02-12T03:57:39.904Z,100.00
2023-02-12T04:00:12.734Z,100.00
2023-02-12T04:02:44.071Z,100.00
2023-02-12T04:05:28.994Z,100.00
2023-02-12T04:07:58.675Z,100.00
2023-02-12T04:11:07.239Z,100.00
2023-02-12T04:13:36.965Z,100.00
2023-02-12T04:16:37.926Z,100.00
2023-02-12T04:19:06.430Z,100.00
2023-02-12T04:21:36.476Z,100.00
2023-02-12T04:24:16.923Z,100.00
2023-02-12T04:26:59.019Z,100.00
2023-02-12T04:29:48.439Z,100.00
2023-02-12T04:32:18.313Z,100.00
2023-02-12T04:35:08.907Z,100.00
2023-02-12T04:37:51.841Z,100.00
2023-02-12T04:40:20.945Z,100.00
2023-02-12T04:42:50.895Z,100.00
2023-02-12T04:45:33.578Z,100.00
2023-02-12T04:48:01.618Z,100.00
2023-02-12T04:50:39.278Z,100.00
2023-02-12T04:53:06.638Z,100.00
2023-02-12T04:55:33.774Z,100.00
2023-02-12T04:58:02.441Z,100.00
2023-02-12T05:00:29.645Z,100.00
2023-02-12T05:02:56.968Z,100.00
2023-02-12T05:05:24.842Z,100.00
2023-02-12T05:07:52.119Z,100.00
2023-02-12T05:10:20.293Z,100.00
2023-02-12T05:12:47.612Z,100.00
2023-02-12T05:15:14.637Z,100.00
2023-02-12T05:17:42.078Z,100.00
2023-02-12T05:20:09.524Z,100.00
2023-02-12T05:22:36.524Z,100.00
2023-02-12T05:25:04.199Z,100.00
2023-02-12T05:27:32.029Z,100.00
2023-02-12T05:29:58.974Z,100.00
2023-02-12T05:32:26.254Z,100.00
2023-02-12T05:34:53.473Z,100.00
2023-02-12T05:37:20.807Z,100.00
2023-02-12T05:39:50.579Z,100.00
2023-02-12T05:42:18.263Z,100.00
2023-02-12T05:44:45.210Z,100.00
2023-02-12T05:47:12.423Z,100.00
2023-02-12T05:49:39.843Z,100.00
2023-02-12T05:52:07.430Z,100.00
2023-02-12T05:54:34.384Z,100.00
2023-02-12T05:57:01.894Z,100.00
2023-02-12T05:59:28.851Z,100.00
2023-02-12T06:01:56.041Z,100.00
2023-02-12T06:04:25.922Z,100.00
2023-02-12T06:06:55.911Z,100.00
2023-02-12T06:09:24.287Z,100.00
2023-02-12T06:11:52.124Z,100.00
2023-02-12T06:14:20.936Z,100.00
2023-02-12T06:16:49.717Z,100.00
2023-02-12T06:19:17.304Z,100.00
2023-02-12T06:21:45.247Z,100.00
2023-02-12T06:24:17.225Z,100.00
2023-02-12T06:26:44.641Z,100.00
2023-02-12T06:29:13.426Z,100.00
2023-02-12T06:31:40.687Z,100.00
2023-02-12T06:34:10.442Z,100.00
2023-02-12T06:36:42.646Z,100.00
2023-02-12T06:39:09.724Z,100.00
2023-02-12T06:41:36.895Z,100.00
2023-02-12T06:44:05.164Z,96.67
2023-02-12T06:46:32.536Z,99.73
2023-02-12T06:49:00.966Z,100.00
2023-02-12T06:51:29.700Z,100.00
2023-02-12T06:53:57.406Z,100.00
2023-02-12T06:56:25.861Z,100.00
2023-02-12T06:58:56.034Z,100.00
2023-02-12T07:01:26.159Z,100.00
2023-02-12T07:03:55.998Z,100.00
2023-02-12T07:06:23.961Z,100.00
2023-02-12T07:08:50.962Z,100.00
2023-02-12T07:11:18.752Z,100.00
2023-02-12T07:13:46.757Z,100.00
2023-02-12T07:16:16.302Z,100.00
2023-02-12T07:18:44.899Z,100.00
2023-02-12T07:21:13.582Z,100.00
2023-02-12T07:23:40.888Z,98.81
2023-02-12T07:26:15.063Z,97.90
2023-02-12T07:28:42.543Z,95.45
2023-02-12T07:31:15.391Z,95.86
2023-02-12T07:33:43.105Z,93.56
2023-02-12T07:36:13.028Z,94.34
2023-02-12T07:38:40.594Z,94.31
2023-02-12T07:41:13.416Z,96.75
2023-02-12T07:43:45.133Z,93.38
2023-02-12T07:46:17.369Z,91.15
2023-02-12T07:48:45.805Z,92.40
2023-02-12T07:51:16.150Z,93.57
2023-02-12T07:53:43.412Z,92.30
2023-02-12T07:56:15.105Z,92.93
2023-02-12T07:58:45.394Z,91.94
2023-02-12T08:01:21.571Z,93.54
2023-02-12T08:03:50.142Z,94.35
2023-02-12T08:06:26.708Z,92.70
2023-02-12T08:08:57.156Z,91.84
2023-02-12T08:11:27.379Z,91.16
2023-02-12T08:13:55.258Z,91.43
2023-02-12T08:16:25.212Z,91.95
2023-02-12T08:18:53.506Z,90.21
2023-02-12T08:21:25.871Z,88.30
2023-02-12T08:23:59.118Z,84.98
2023-02-12T08:26:32.873Z,83.05
2023-02-12T08:29:03.127Z,81.75
2023-02-12T08:31:33.210Z,80.17
2023-02-12T08:34:04.192Z,79.16
2023-02-12T08:36:39.465Z,78.42
2023-02-12T08:39:08.662Z,78.30
2023-02-12T08:41:36.018Z,76.06
2023-02-12T08:44:05.047Z,74.93
2023-02-12T08:46:38.688Z,74.69
2023-02-12T08:49:13.049Z,73.41
2023-02-12T08:51:49.117Z,73.54
2023-02-12T08:54:20.094Z,72.03
2023-02-12T08:56:47.984Z,71.39
2023-02-12T08:59:16.762Z,67.67
2023-02-12T09:01:44.930Z,66.67
2023-02-12T09:04:18.856Z,68.47
2023-02-12T09:06:47.114Z,65.74
2023-02-12T09:09:14.684Z,64.11
2023-02-12T09:11:42.767Z,65.85
2023-02-12T09:14:14.268Z,64.94
2023-02-12T09:16:42.823Z,70.92
2023-02-12T09:19:13.478Z,82.95
2023-02-12T09:21:41.674Z,82.82
2023-02-12T09:24:09.315Z,81.25
2023-02-12T09:26:36.535Z,80.75
2023-02-12T09:29:04.748Z,83.23
2023-02-12T09:31:33.279Z,81.92
2023-02-12T09:34:03.466Z,80.63
2023-02-12T09:36:32.030Z,79.54
2023-02-12T09:39:00.060Z,76.93
2023-02-12T09:41:39.361Z,73.55
2023-02-12T09:44:51.122Z,72.26
2023-02-12T09:47:27.417Z,74.27
2023-02-12T09:50:18.030Z,71.21
2023-02-12T09:52:45.158Z,71.10
2023-02-12T09:55:16.696Z,69.73
2023-02-12T09:57:44.595Z,70.42
2023-02-12T10:00:31.613Z,71.08
2023-02-12T10:03:05.722Z,71.23
2023-02-12T10:05:41.754Z,70.71
2023-02-12T10:08:46.907Z,70.81
2023-02-12T10:11:53.332Z,74.59
2023-02-12T10:14:37.570Z,73.55
2023-02-12T10:17:17.826Z,69.72
2023-02-12T10:20:03.031Z,70.78
2023-02-12T10:23:15.205Z,74.95
2023-02-12T10:25:53.021Z,74.22
2023-02-12T10:28:28.618Z,73.41
2023-02-12T10:31:02.782Z,72.50
2023-02-12T10:33:32.142Z,75.17
2023-02-12T10:36:13.789Z,76.49
2023-02-12T10:38:46.957Z,78.46
2023-02-12T10:41:17.333Z,79.50
2023-02-12T10:43:44.496Z,79.82
2023-02-12T10:46:17.925Z,79.69
2023-02-12T10:48:48.262Z,76.87
2023-02-12T10:51:40.333Z,77.08
2023-02-12T10:54:43.657Z,78.25
2023-02-12T10:57:25.434Z,73.46
2023-02-12T10:59:57.347Z,75.34
2023-02-12T11:02:33.028Z,72.04
2023-02-12T11:05:15.905Z,72.38
2023-02-12T11:07:51.366Z,73.26
2023-02-12T11:10:27.411Z,73.89
2023-02-12T11:12:55.290Z,72.32
2023-02-12T11:15:27.758Z,74.54
2023-02-12T11:18:05.496Z,76.85
2023-02-12T11:20:50.910Z,77.22
2023-02-12T11:23:33.538Z,80.71
2023-02-12T11:26:01.985Z,81.46
2023-02-12T11:28:30.966Z,78.56
2023-02-12T11:31:00.080Z,80.54
2023-02-12T11:33:31.149Z,80.28
2023-02-12T11:36:23.419Z,84.14
2023-02-12T11:38:54.863Z,85.05
2023-02-12T11:41:38.366Z,82.13
2023-02-12T11:44:38.508Z,81.71
2023-02-12T11:47:10.832Z,83.51
2023-02-12T11:49:48.666Z,82.72
2023-02-12T11:52:28.693Z,84.15
2023-02-12T11:55:00.729Z,84.89
2023-02-12T11:57:39.324Z,86.61
2023-02-12T12:00:21.183Z,91.59
2023-02-12T12:03:20.887Z,91.42
2023-02-12T12:06:08.414Z,97.01
2023-02-12T12:08:44.167Z,100.00
2023-02-12T12:11:16.929Z,100.00
2023-02-12T12:13:56.182Z,100.00
2023-02-12T12:16:50.428Z,100.00
2023-02-12T12:19:47.045Z,100.00
2023-02-12T12:22:30.482Z,100.00
2023-02-12T12:25:17.700Z,100.00
2023-02-12T12:28:03.506Z,97.04
2023-02-12T12:30:52.191Z,96.37
2023-02-12T12:33:56.991Z,96.95
2023-02-12T12:37:06.309Z,97.57
2023-02-12T12:39:47.289Z,97.16
2023-02-12T12:42:52.498Z,97.77
2023-02-12T12:45:51.522Z,97.21
2023-02-12T12:48:37.197Z,98.03
2023-02-12T12:51:19.221Z,97.74
2023-02-12T12:53:58.912Z,98.42
2023-02-12T12:56:34.674Z,97.97
2023-02-12T12:59:21.117Z,98.62
2023-02-12T13:02:01.539Z,98.26
2023-02-12T13:04:31.795Z,95.86
2023-02-12T13:07:29.781Z,90.00
2023-02-12T13:10:13.775Z,90.56
2023-02-12T13:12:55.522Z,89.96
2023-02-12T13:16:00.669Z,86.86
2023-02-12T13:19:06.782Z,86.43
2023-02-12T13:21:43.110Z,86.83
2023-02-12T13:24:48.327Z,87.71
2023-02-12T13:27:29.147Z,87.05
2023-02-12T13:30:17.575Z,85.89
2023-02-12T13:32:50.929Z,87.64
2023-02-12T13:35:24.288Z,89.79
2023-02-12T13:37:54.581Z,88.56
2023-02-12T13:40:30.482Z,86.83
2023-02-12T13:43:14.399Z,86.93
2023-02-12T13:45:53.958Z,85.77
2023-02-12T13:48:41.821Z,87.35
2023-02-12T13:51:23.987Z,88.70
2023-02-12T13:54:13.627Z,88.10
2023-02-12T13:56:52.695Z,93.30
2023-02-12T13:59:55.857Z,94.64
2023-02-12T14:02:34.792Z,93.70
2023-02-12T14:05:16.250Z,96.94
2023-02-12T14:07:49.855Z,99.27
2023-02-12T14:10:36.295Z,99.83
2023-02-12T14:13:09.539Z,100.00
2023-02-12T14:15:41.292Z,100.00
2023-02-12T14:18:28.310Z,100.00
2023-02-12T14:21:13.827Z,100.00
2023-02-12T14:23:50.960Z,100.00
2023-02-12T14:26:20.472Z,100.00
2023-02-12T14:28:55.607Z,100.00
2023-02-12T14:31:35.545Z,100.00
2023-02-12T14:34:05.360Z,100.00
2023-02-12T14:36:32.404Z,97.00
2023-02-12T14:39:03.505Z,100.00
2023-02-12T14:41:39.294Z,100.00
2023-02-12T14:44:18.697Z,100.00
2023-02-12T14:47:17.673Z,100.00
2023-02-12T14:49:52.557Z,100.00
2023-02-12T14:52:25.676Z,100.00
2023-02-12T14:54:57.083Z,100.00
2023-02-12T14:57:37.059Z,100.00
2023-02-12T15:00:13.204Z,100.00
2023-02-12T15:02:42.387Z,100.00
2023-02-12T15:05:26.214Z,100.00
2023-02-12T15:07:58.673Z,100.00
2023-02-12T15:10:32.285Z,100.00
2023-02-12T15:13:08.864Z,100.00
2023-02-12T15:16:02.716Z,100.00
2023-02-12T15:18:43.096Z,100.00
2023-02-12T15:21:31.800Z,100.00
2023-02-12T15:24:07.770Z,100.00
2023-02-12T15:26:45.196Z,100.00
2023-02-12T15:29:21.659Z,100.00
2023-02-12T15:31:58.054Z,100.00
2023-02-12T15:34:29.310Z,100.00
2023-02-12T15:37:02.306Z,100.00
2023-02-12T15:39:40.055Z,100.00
2023-02-12T15:42:24.831Z,100.00
2023-02-12T15:44:52.441Z,100.00
2023-02-12T15:47:24.913Z,100.00
2023-02-12T15:50:00.425Z,100.00
2023-02-12T15:52:41.968Z,100.00
2023-02-12T15:55:17.281Z,100.00
2023-02-12T15:57:50.802Z,100.00
2023-02-12T16:00:42.144Z,100.00
2023-02-12T16:03:40.994Z,100.00
2023-02-12T16:06:17.793Z,100.00
2023-02-12T16:08:48.578Z,100.00
2023-02-12T16:11:20.896Z,100.00
2023-02-12T16:13:52.595Z,100.00
2023-02-12T16:16:27.383Z,100.00
2023-02-12T16:19:06.654Z,100.00
2023-02-12T16:21:39.134Z,100.00
2023-02-12T16:24:26.797Z,100.00
2023-02-12T16:26:55.407Z,100.00
2023-02-12T16:29:22.731Z,100.00
2023-02-12T16:32:03.614Z,100.00
2023-02-12T16:34:38.491Z,100.00
2023-02-12T16:37:37.371Z,100.00
2023-02-12T16:40:07.790Z,100.00
2023-02-12T16:42:35.227Z,100.00
2023-02-12T16:45:02.321Z,100.00
2023-02-12T16:47:29.629Z,100.00
2023-02-12T16:50:02.479Z,100.00
2023-02-12T16:52:38.691Z,100.00
2023-02-12T16:55:13.311Z,100.00
2023-02-12T16:57:41.153Z,100.00
2023-02-12T17:00:12.936Z,100.00
2023-02-12T17:02:40.149Z,100.00
2023-02-12T17:05:07.796Z,100.00
2023-02-12T17:07:35.416Z,100.00
2023-02-12T17:10:02.572Z,100.00
2023-02-12T17:12:30.351Z,100.00
2023-02-12T17:14:57.313Z,100.00
2023-02-12T17:17:24.677Z,100.00
2023-02-12T17:19:53.581Z,100.00
2023-02-12T17:22:24.817Z,100.00
2023-02-12T17:24:53.468Z,100.00
2023-02-12T17:27:21.030Z,100.00
2023-02-12T17:29:48.368Z,100.00
2023-02-12T17:32:16.469Z,100.00
2023-02-12T17:34:48.733Z,100.00
2023-02-12T17:37:17.984Z,100.00
2023-02-12T17:39:45.105Z,100.00
2023-02-12T17:42:12.390Z,100.00
2023-02-12T17:44:40.254Z,100.00
2023-02-12T17:47:07.610Z,100.00
2023-02-12T17:49:35.731Z,100.00
2023-02-12T17:52:04.156Z,100.00
2023-02-12T17:54:32.808Z,100.00
2023-02-12T17:56:59.805Z,100.00
2023-02-12T17:59:27.226Z,100.00
2023-02-12T18:01:56.293Z,100.00
2023-02-12T18:04:23.302Z,100.00
2023-02-12T18:06:50.338Z,100.00
2023-02-12T18:09:17.362Z,100.00
2023-02-12T18:11:44.664Z,100.00
2023-02-12T18:14:12.218Z,100.00
2023-02-12T18:16:39.433Z,100.00
2023-02-12T18:19:06.830Z,100.00
2023-02-12T18:21:35.248Z,100.00
2023-02-12T18:24:03.875Z,100.00
2023-02-12T18:26:31.281Z,100.00
2023-02-12T18:28:59.904Z,100.00
2023-02-12T18:31:27.803Z,100.00
2023-02-12T18:33:55.454Z,100.00
2023-02-12T18:36:23.168Z,100.00
2023-02-12T18:38:52.904Z,100.00
2023-02-12T18:41:25.306Z,100.00
2023-02-12T18:43:53.996Z,100.00
2023-02-12T18:46:23.576Z,100.00
2023-02-12T18:48:52.095Z,100.00
2023-02-12T18:51:22.701Z,100.00
2023-02-12T18:54:02.912Z,100.00
2023-02-12T18:56:33.449Z,100.00
2023-02-12T18:59:04.719Z,100.00
2023-02-12T19:01:34.448Z,100.00
2023-02-12T19:04:03.129Z,100.00
2023-02-12T19:06:32.292Z,100.00
2023-02-12T19:09:01.913Z,100.00
2023-02-12T19:11:29.419Z,100.00
2023-02-12T19:13:57.214Z,100.00
2023-02-12T19:16:25.335Z,100.00
2023-02-12T19:18:58.712Z,100.00
2023-02-12T19:21:26.535Z,100.00
2023-02-12T19:23:55.204Z,100.00
2023-02-12T19:26:23.071Z,100.00
2023-02-12T19:28:50.315Z,100.00
2023-02-12T19:31:23.958Z,100.00
2023-02-12T19:33:55.889Z,100.00
2023-02-12T19:36:23.805Z,100.00
2023-02-12T19:38:50.959Z,100.00
2023-02-12T19:41:20.566Z,100.00
2023-02-12T19:43:48.082Z,100.00
2023-02-12T19:46:20.027Z,100.00
2023-02-12T19:48:48.227Z,100.00
2023-02-12T19:51:21.214Z,100.00
2023-02-12T19:53:49.181Z,100.00
2023-02-12T19:56:16.676Z,100.00
2023-02-12T19:58:44.765Z,100.00
2023-02-12T20:01:17.760Z,100.00
2023-02-12T20:03:46.148Z,100.00
2023-02-12T20:06:35.446Z,100.00
2023-02-12T20:09:04.260Z,100.00
2023-02-12T20:11:33.111Z,100.00
2023-02-12T20:14:02.500Z,100.00
2023-02-12T20:16:38.090Z,100.00
2023-02-12T20:19:15.231Z,100.00
2023-02-12T20:21:43.432Z,100.00
2023-02-12T20:24:10.611Z,100.00
2023-02-12T20:26:38.417Z,100.00
2023-02-12T20:29:05.807Z,100.00
2023-02-12T20:31:37.873Z,100.00
2023-02-12T20:34:08.256Z,100.00
2023-02-12T20:36:38.522Z,100.00
2023-02-12T20:39:07.997Z,100.00
2023-02-12T20:41:37.360Z,100.00
2023-02-12T20:44:11.613Z,100.00
2023-02-12T20:46:42.786Z,100.00
2023-02-12T20:49:14.728Z,100.00
2023-02-12T20:51:42.415Z,100.00
2023-02-12T20:54:10.074Z,100.00
2023-02-12T20:56:38.778Z,100.00
2023-02-12T20:59:07.079Z,100.00
2023-02-12T21:01:39.474Z,100.00
2023-02-12T21:04:09.657Z,100.00
2023-02-12T21:06:37.129Z,100.00
2023-02-12T21:09:04.765Z,100.00
2023-02-12T21:11:32.498Z,100.00
2023-02-12T21:14:18.510Z,100.00
2023-02-12T21:16:47.929Z,100.00
2023-02-12T21:19:14.876Z,100.00
2023-02-12T21:21:45.468Z,100.00
2023-02-12T21:24:15.677Z,100.00
2023-02-12T21:26:43.402Z,100.00
2023-02-12T21:29:10.669Z,100.00
2023-02-12T21:31:41.483Z,100.00
2023-02-12T21:34:13.558Z,100.00
2023-02-12T21:36:42.334Z,100.00
2023-02-12T21:39:11.825Z,100.00
2023-02-12T21:41:41.097Z,100.00
2023-02-12T21:44:14.042Z,100.00
2023-02-12T21:46:41.915Z,100.00
2023-02-12T21:49:09.570Z,100.00
2023-02-12T21:51:39.572Z,100.00
2023-02-12T21:54:13.684Z,100.00
2023-02-12T21:56:42.310Z,100.00
2023-02-12T21:59:09.865Z,100.00
2023-02-12T22:01:41.429Z,100.00
2023-02-12T22:04:09.793Z,100.00
2023-02-12T22:06:42.960Z,100.00
2023-02-12T22:09:11.820Z,100.00
2023-02-12T22:11:40.348Z,100.00
2023-02-12T22:14:11.143Z,100.00
2023-02-12T22:16:38.239Z,100.00
2023-02-12T22:19:05.797Z,100.00
2023-02-12T22:21:36.734Z,100.00
2023-02-12T22:24:06.743Z,100.00
2023-02-12T22:26:34.557Z,100.00
2023-02-12T22:29:06.137Z,100.00
2023-02-12T22:31:35.965Z,100.00
2023-02-12T22:34:06.756Z,100.00
2023-02-12T22:36:36.187Z,100.00
2023-02-12T22:39:04.039Z,100.00
2023-02-12T22:41:32.774Z,100.00
2023-02-12T22:44:01.474Z,100.00
2023-02-12T22:46:28.963Z,100.00
2023-02-12T22:48:56.501Z,100.00
2023-02-12T22:51:28.921Z,100.00
2023-02-12T22:53:57.876Z,100.00
2023-02-12T22:56:26.172Z,100.00
2023-02-12T22:58:58.768Z,100.00
2023-02-12T23:01:27.308Z,100.00
2023-02-12T23:03:55.076Z,100.00
2023-02-12T23:06:25.766Z,100.00
2023-02-12T23:08:55.209Z,100.00
2023-02-12T23:11:24.724Z,100.00
2023-02-12T23:13:52.733Z,100.00
2023-02-12T23:16:20.773Z,100.00
2023-02-12T23:18:48.439Z,100.00
2023-02-12T23:21:15.547Z,100.00
2023-02-12T23:23:42.644Z,100.00
2023-02-12T23:26:09.728Z,100.00
2023-02-12T23:28:36.817Z,100.00
2023-02-12T23:31:04.032Z,100.00
2023-02-12T23:33:31.244Z,100.00
2023-02-12T23:35:58.216Z,100.00
2023-02-12T23:38:25.353Z,100.00
2023-02-12T23:40:52.331Z,100.00
2023-02-12T23:43:19.301Z,100.00
2023-02-12T23:45:47.052Z,100.00
2023-02-12T23:48:15.205Z,100.00
2023-02-12T23:50:42.565Z,100.00
2023-02-12T23:53:11.296Z,100.00
2023-02-12T23:55:39.341Z,100.00
2023-02-12T23:58:07.295Z,100.00
