createdAt,value
2023-04-21T00:00:32.868Z,8.44
2023-04-21T00:01:32.864Z,8.42
2023-04-21T00:02:33.985Z,8.40
2023-04-21T00:03:33.101Z,8.39
2023-04-21T00:04:33.001Z,8.36
2023-04-21T00:05:32.975Z,8.33
2023-04-21T00:06:32.804Z,8.35
2023-04-21T00:07:32.790Z,8.33
2023-04-21T00:08:32.778Z,8.33
2023-04-21T00:09:32.786Z,8.33
2023-04-21T00:10:32.753Z,8.32
2023-04-21T00:11:32.740Z,8.32
2023-04-21T00:12:32.729Z,8.32
2023-04-21T00:13:32.722Z,8.30
2023-04-21T00:14:32.723Z,8.29
2023-04-21T00:15:32.706Z,8.28
2023-04-21T00:16:32.819Z,8.26
2023-04-21T00:17:32.711Z,8.26
2023-04-21T00:18:32.669Z,8.25
2023-04-21T00:19:32.677Z,8.26
2023-04-21T00:20:32.694Z,8.26
2023-04-21T00:21:32.628Z,8.26
2023-04-21T00:22:32.621Z,8.26
2023-04-21T00:23:32.604Z,8.26
2023-04-21T00:24:32.605Z,8.25
2023-04-21T00:25:32.598Z,8.22
2023-04-21T00:26:32.609Z,8.22
2023-04-21T00:27:32.564Z,8.20
2023-04-21T00:28:32.562Z,8.25
2023-04-21T00:29:32.560Z,8.25
2023-04-21T00:30:33.368Z,8.22
2023-04-21T00:31:32.562Z,8.22
2023-04-21T00:32:32.560Z,8.21
2023-04-21T00:33:32.510Z,8.21
2023-04-21T00:34:32.503Z,8.21
2023-04-21T00:35:32.508Z,8.21
2023-04-21T00:36:32.480Z,8.22
2023-04-21T00:37:32.483Z,8.21
2023-04-21T00:38:32.447Z,8.20
2023-04-21T00:39:32.438Z,8.17
2023-04-21T00:40:32.446Z,8.14
2023-04-21T00:41:32.426Z,8.12
2023-04-21T00:42:32.398Z,8.11
2023-04-21T00:43:32.396Z,8.11
2023-04-21T00:44:32.376Z,8.10
2023-04-21T00:45:32.380Z,8.07
2023-04-21T00:46:32.367Z,8.03
2023-04-21T00:47:32.352Z,8.02
2023-04-21T00:48:32.370Z,8.03
2023-04-21T00:49:32.322Z,8.02
2023-04-21T00:50:32.329Z,8.02
2023-04-21T00:51:32.325Z,7.99
2023-04-21T00:52:32.291Z,7.97
2023-04-21T00:53:32.272Z,7.96
2023-04-21T00:54:32.262Z,7.96
2023-04-21T00:55:32.260Z,7.96
2023-04-21T00:56:32.251Z,7.96
2023-04-21T00:57:32.232Z,7.94
2023-04-21T00:58:32.216Z,7.94
2023-04-21T00:59:32.212Z,7.97
2023-04-21T01:00:32.277Z,7.99
2023-04-21T01:01:32.196Z,7.97
2023-04-21T01:02:32.249Z,7.94
2023-04-21T01:03:32.402Z,7.94
2023-04-21T01:04:32.150Z,7.93
2023-04-21T01:05:32.161Z,7.96
2023-04-21T01:06:32.135Z,7.97
2023-04-21T01:07:32.133Z,7.99
2023-04-21T01:08:32.113Z,8.00
2023-04-21T01:09:32.113Z,8.00
2023-04-21T01:10:32.109Z,8.03
2023-04-21T01:11:32.092Z,8.08
2023-04-21T01:12:32.074Z,8.10
2023-04-21T01:13:32.053Z,8.12
2023-04-21T01:14:32.052Z,8.14
2023-04-21T01:15:32.050Z,8.17
2023-04-21T01:16:32.070Z,8.20
2023-04-21T01:17:32.037Z,8.21
2023-04-21T01:18:32.002Z,8.25
2023-04-21T01:19:31.987Z,8.28
2023-04-21T01:20:31.993Z,8.26
2023-04-21T01:21:31.983Z,8.26
2023-04-21T01:22:31.960Z,8.22
2023-04-21T01:23:31.946Z,8.21
2023-04-21T01:24:31.933Z,8.20
2023-04-21T01:25:31.934Z,8.17
2023-04-21T01:26:31.911Z,8.17
2023-04-21T01:27:31.904Z,8.14
2023-04-21T01:28:31.885Z,8.14
2023-04-21T01:29:31.873Z,8.15
2023-04-21T01:30:31.891Z,8.14
2023-04-21T01:31:31.891Z,8.12
2023-04-21T01:32:32.044Z,8.12
2023-04-21T01:33:31.837Z,8.12
2023-04-21T01:34:31.823Z,8.11
2023-04-21T01:35:31.831Z,8.11
2023-04-21T01:36:31.792Z,8.11
2023-04-21T01:37:31.804Z,8.11
2023-04-21T01:38:31.778Z,8.12
2023-04-21T01:39:31.788Z,8.11
2023-04-21T01:40:31.781Z,8.08
2023-04-21T01:41:31.746Z,8.07
2023-04-21T01:42:31.732Z,8.04
2023-04-21T01:43:31.732Z,8.00
2023-04-21T01:44:31.713Z,7.99
2023-04-21T01:45:31.731Z,7.97
2023-04-21T01:46:31.732Z,7.96
2023-04-21T01:47:31.701Z,7.93
2023-04-21T01:48:31.683Z,7.93
2023-04-21T01:49:31.661Z,7.94
2023-04-21T01:50:31.663Z,7.96
2023-04-21T01:51:31.634Z,7.94
2023-04-21T01:52:31.621Z,7.97
2023-04-21T01:53:31.620Z,7.97
2023-04-21T01:54:31.603Z,8.00
2023-04-21T01:55:31.616Z,8.04
2023-04-21T01:56:31.627Z,8.10
2023-04-21T01:57:31.572Z,8.10
2023-04-21T01:58:31.553Z,8.10
2023-04-21T01:59:31.549Z,8.08
2023-04-21T02:00:31.552Z,8.08
2023-04-21T02:01:31.569Z,8.04
2023-04-21T02:02:31.667Z,8.04
2023-04-21T02:03:31.723Z,8.03
2023-04-21T02:04:31.632Z,8.00
2023-04-21T02:05:31.501Z,7.99
2023-04-21T02:06:31.471Z,7.97
2023-04-21T02:07:31.464Z,7.94
2023-04-21T02:08:31.447Z,7.93
2023-04-21T02:09:31.448Z,7.94
2023-04-21T02:10:31.445Z,7.94
2023-04-21T02:11:31.418Z,7.94
2023-04-21T02:12:31.400Z,7.97
2023-04-21T02:13:31.393Z,8.02
2023-04-21T02:14:31.389Z,8.04
2023-04-21T02:15:31.408Z,8.07
2023-04-21T02:16:31.451Z,8.04
2023-04-21T02:17:31.382Z,8.03
2023-04-21T02:18:31.336Z,8.02
2023-04-21T02:19:31.335Z,7.99
2023-04-21T02:20:31.335Z,7.99
2023-04-21T02:21:31.303Z,7.97
2023-04-21T02:22:31.302Z,7.96
2023-04-21T02:23:31.290Z,7.94
2023-04-21T02:24:31.270Z,7.94
2023-04-21T02:25:31.275Z,7.96
2023-04-21T02:26:31.252Z,7.93
2023-04-21T02:27:31.237Z,7.90
2023-04-21T02:28:31.225Z,7.87
2023-04-21T02:29:31.215Z,7.87
2023-04-21T02:30:31.214Z,7.87
2023-04-21T02:31:31.226Z,7.89
2023-04-21T02:32:31.276Z,7.87
2023-04-21T02:33:31.236Z,7.87
2023-04-21T02:34:31.151Z,7.84
2023-04-21T02:35:31.157Z,7.81
2023-04-21T02:36:31.164Z,7.78
2023-04-21T02:37:31.120Z,7.79
2023-04-21T02:38:31.113Z,7.79
2023-04-21T02:39:31.105Z,7.78
2023-04-21T02:40:31.108Z,7.77
2023-04-21T02:41:31.070Z,7.78
2023-04-21T02:42:31.066Z,7.77
2023-04-21T02:43:31.051Z,7.74
2023-04-21T02:44:31.060Z,7.75
2023-04-21T02:45:31.054Z,7.74
2023-04-21T02:46:31.068Z,7.74
2023-04-21T02:47:31.039Z,7.71
2023-04-21T02:48:31.062Z,7.74
2023-04-21T02:49:30.994Z,7.74
2023-04-21T02:50:30.998Z,7.71
2023-04-21T02:51:30.973Z,7.66
2023-04-21T02:52:30.956Z,7.63
2023-04-21T02:53:30.956Z,7.69
2023-04-21T02:54:30.931Z,7.72
2023-04-21T02:55:30.941Z,7.78
2023-04-21T02:56:30.910Z,7.79
2023-04-21T02:57:30.891Z,7.81
2023-04-21T02:58:30.879Z,7.82
2023-04-21T02:59:30.883Z,7.89
2023-04-21T03:00:30.909Z,7.87
2023-04-21T03:01:30.858Z,7.87
2023-04-21T03:02:30.935Z,7.90
2023-04-21T03:03:30.969Z,7.90
2023-04-21T03:04:30.866Z,7.93
2023-04-21T03:05:30.819Z,7.93
2023-04-21T03:06:30.807Z,7.94
2023-04-21T03:07:30.787Z,7.96
2023-04-21T03:08:30.774Z,7.99
2023-04-21T03:09:30.780Z,7.97
2023-04-21T03:10:30.767Z,7.97
2023-04-21T03:11:30.760Z,7.99
2023-04-21T03:12:30.729Z,7.99
2023-04-21T03:13:30.723Z,7.96
2023-04-21T03:14:30.705Z,7.94
2023-04-21T03:15:30.709Z,7.92
2023-04-21T03:16:30.713Z,7.93
2023-04-21T03:17:33.013Z,7.93
2023-04-21T03:18:30.655Z,7.93
2023-04-21T03:19:30.652Z,7.94
2023-04-21T03:20:30.668Z,7.94
2023-04-21T03:21:30.631Z,7.92
2023-04-21T03:22:30.615Z,7.92
2023-04-21T03:23:30.623Z,7.92
2023-04-21T03:24:30.596Z,7.90
2023-04-21T03:25:30.592Z,7.89
2023-04-21T03:26:30.602Z,7.89
2023-04-21T03:27:30.568Z,7.90
2023-04-21T03:28:30.562Z,7.87
2023-04-21T03:29:30.545Z,7.85
2023-04-21T03:30:30.530Z,7.84
2023-04-21T03:31:30.547Z,7.79
2023-04-21T03:32:30.530Z,7.77
2023-04-21T03:33:30.520Z,7.75
2023-04-21T03:34:30.488Z,7.74
2023-04-21T03:35:30.474Z,7.72
2023-04-21T03:36:30.469Z,7.77
2023-04-21T03:37:30.488Z,7.78
2023-04-21T03:38:30.441Z,7.81
2023-04-21T03:39:30.430Z,7.82
2023-04-21T03:40:30.426Z,7.84
2023-04-21T03:41:30.417Z,7.85
2023-04-21T03:42:30.403Z,7.85
2023-04-21T03:43:30.403Z,7.90
2023-04-21T03:44:30.378Z,7.89
2023-04-21T03:45:30.373Z,7.90
2023-04-21T03:46:30.382Z,7.87
2023-04-21T03:47:30.393Z,7.87
2023-04-21T03:48:30.380Z,7.85
2023-04-21T03:49:30.328Z,7.84
2023-04-21T03:50:30.315Z,7.84
2023-04-21T03:51:30.295Z,7.82
2023-04-21T03:52:30.283Z,7.82
2023-04-21T03:53:30.289Z,7.82
2023-04-21T03:54:30.281Z,7.81
2023-04-21T03:55:30.245Z,7.77
2023-04-21T03:56:30.244Z,7.75
2023-04-21T03:57:30.233Z,7.74
2023-04-21T03:58:30.221Z,7.74
2023-04-21T03:59:30.210Z,7.74
2023-04-21T04:00:30.214Z,7.75
2023-04-21T04:01:30.189Z,7.77
2023-04-21T04:02:30.263Z,7.75
2023-04-21T04:03:30.327Z,7.75
2023-04-21T04:04:30.233Z,7.74
2023-04-21T04:05:30.187Z,7.71
2023-04-21T04:06:30.139Z,7.69
2023-04-21T04:07:30.123Z,7.67
2023-04-21T04:08:30.107Z,7.71
2023-04-21T04:09:30.093Z,7.74
2023-04-21T04:10:30.094Z,7.75
2023-04-21T04:11:30.088Z,7.79
2023-04-21T04:12:30.064Z,7.78
2023-04-21T04:13:30.055Z,7.75
2023-04-21T04:14:30.038Z,7.72
2023-04-21T04:15:30.036Z,7.71
2023-04-21T04:16:30.157Z,7.67
2023-04-21T04:17:30.033Z,7.69
2023-04-21T04:18:29.996Z,7.71
2023-04-21T04:19:29.985Z,7.72
2023-04-21T04:20:29.976Z,7.72
2023-04-21T04:21:29.976Z,7.71
2023-04-21T04:22:29.948Z,7.69
2023-04-21T04:23:29.944Z,7.69
2023-04-21T04:24:29.934Z,7.71
2023-04-21T04:25:29.917Z,7.72
2023-04-21T04:26:29.932Z,7.71
2023-04-21T04:27:29.902Z,7.72
2023-04-21T04:28:29.885Z,7.72
2023-04-21T04:29:29.872Z,7.75
2023-04-21T04:30:29.862Z,7.78
2023-04-21T04:31:29.906Z,7.81
2023-04-21T04:32:29.870Z,7.84
2023-04-21T04:33:29.835Z,7.85
2023-04-21T04:34:29.823Z,7.87
2023-04-21T04:35:29.811Z,7.85
2023-04-21T04:36:29.819Z,7.85
2023-04-21T04:37:29.790Z,7.85
2023-04-21T04:38:29.772Z,7.85
2023-04-21T04:39:29.801Z,7.85
2023-04-21T04:40:29.751Z,7.90
2023-04-21T04:41:29.752Z,7.92
2023-04-21T04:42:29.729Z,7.92
2023-04-21T04:43:29.716Z,7.93
2023-04-21T04:44:29.694Z,7.96
2023-04-21T04:45:29.692Z,7.97
2023-04-21T04:46:29.713Z,7.99
2023-04-21T04:47:29.731Z,8.03
2023-04-21T04:48:29.704Z,8.04
2023-04-21T04:49:29.647Z,8.04
2023-04-21T04:50:29.636Z,8.08
2023-04-21T04:51:29.660Z,8.08
2023-04-21T04:52:29.618Z,8.11
2023-04-21T04:53:29.604Z,8.11
2023-04-21T04:54:29.595Z,8.12
2023-04-21T04:55:29.593Z,8.15
2023-04-21T04:56:29.592Z,8.20
2023-04-21T04:57:29.575Z,8.21
2023-04-21T04:58:29.552Z,8.21
2023-04-21T04:59:30.279Z,8.18
2023-04-21T05:00:29.540Z,8.17
2023-04-21T05:01:29.592Z,8.14
2023-04-21T05:02:29.630Z,8.15
2023-04-21T05:03:29.714Z,8.15
2023-04-21T05:04:29.663Z,8.15
2023-04-21T05:05:29.491Z,8.17
2023-04-21T05:06:29.468Z,8.18
2023-04-21T05:07:29.458Z,8.21
2023-04-21T05:08:29.454Z,8.21
2023-04-21T05:09:29.451Z,8.20
2023-04-21T05:10:29.437Z,8.18
2023-04-21T05:11:29.425Z,8.15
2023-04-21T05:12:29.396Z,8.17
2023-04-21T05:13:29.386Z,8.18
2023-04-21T05:14:29.381Z,8.21
2023-04-21T05:15:29.360Z,8.22
2023-04-21T05:16:29.390Z,8.22
2023-04-21T05:17:29.365Z,8.22
2023-04-21T05:18:29.329Z,8.28
2023-04-21T05:19:29.584Z,8.30
2023-04-21T05:20:29.312Z,8.36
2023-04-21T05:21:29.313Z,8.36
2023-04-21T05:22:29.283Z,8.40
2023-04-21T05:23:29.269Z,8.44
2023-04-21T05:24:29.268Z,8.44
2023-04-21T05:25:29.253Z,8.47
2023-04-21T05:26:29.280Z,8.47
2023-04-21T05:27:29.225Z,8.48
2023-04-21T05:28:29.219Z,8.51
2023-04-21T05:29:29.203Z,8.55
2023-04-21T05:30:29.191Z,8.54
2023-04-21T05:31:29.209Z,8.55
2023-04-21T05:33:24.878Z,8.60
2023-04-21T05:34:25.861Z,8.65
2023-04-21T05:35:25.859Z,8.65
2023-04-21T05:36:25.885Z,8.68
2023-04-21T05:37:25.858Z,8.73
2023-04-21T05:38:25.828Z,8.76
2023-04-21T05:39:25.836Z,8.81
2023-04-21T05:40:25.818Z,8.83
2023-04-21T05:41:25.821Z,8.87
2023-04-21T05:42:25.796Z,8.93
2023-04-21T05:43:25.781Z,8.97
2023-04-21T05:44:25.770Z,9.01
2023-04-21T05:45:25.745Z,9.04
2023-04-21T05:46:25.787Z,9.05
2023-04-21T05:47:25.791Z,9.10
2023-04-21T05:48:25.715Z,9.10
2023-04-21T05:49:25.725Z,9.12
2023-04-21T05:50:25.736Z,9.10
2023-04-21T05:51:25.753Z,9.10
2023-04-21T05:52:25.705Z,9.12
2023-04-21T05:53:25.737Z,9.09
2023-04-21T05:54:25.681Z,9.09
2023-04-21T05:55:25.677Z,9.09
2023-04-21T05:56:25.664Z,9.13
2023-04-21T05:57:25.651Z,9.13
2023-04-21T05:58:25.610Z,9.20
2023-04-21T05:59:25.629Z,9.21
2023-04-21T06:00:25.651Z,9.23
2023-04-21T06:01:25.586Z,9.23
2023-04-21T06:02:25.767Z,9.23
2023-04-21T06:03:25.759Z,9.23
2023-04-21T06:04:26.033Z,9.21
2023-04-21T06:05:25.598Z,9.23
2023-04-21T06:06:25.552Z,9.25
2023-04-21T06:07:25.524Z,9.27
2023-04-21T06:08:25.512Z,9.32
2023-04-21T06:09:25.477Z,9.40
2023-04-21T06:10:25.512Z,9.45
2023-04-21T06:11:25.488Z,9.53
2023-04-21T06:12:25.481Z,9.58
2023-04-21T06:13:25.476Z,9.61
2023-04-21T06:14:25.501Z,9.61
2023-04-21T06:15:25.460Z,9.63
2023-04-21T06:16:25.468Z,9.63
2023-04-21T06:17:25.496Z,9.66
2023-04-21T06:18:25.390Z,9.66
2023-04-21T06:19:25.399Z,9.70
2023-04-21T06:20:25.439Z,9.71
2023-04-21T06:21:25.442Z,9.79
2023-04-21T06:22:25.373Z,9.85
2023-04-21T06:23:25.348Z,9.94
2023-04-21T06:24:25.735Z,9.99
2023-04-21T06:25:25.353Z,10.06
2023-04-21T06:26:25.314Z,10.10
2023-04-21T06:27:25.322Z,10.12
2023-04-21T06:28:25.267Z,10.15
2023-04-21T06:29:25.271Z,10.19
2023-04-21T06:30:25.246Z,10.25
2023-04-21T06:31:25.279Z,10.30
2023-04-21T06:32:25.258Z,10.34
2023-04-21T06:33:25.240Z,10.40
2023-04-21T06:34:25.197Z,10.43
2023-04-21T06:35:25.256Z,10.44
2023-04-21T06:36:25.233Z,10.52
2023-04-21T06:37:25.217Z,10.55
2023-04-21T06:38:25.245Z,10.59
2023-04-21T06:39:25.141Z,10.62
2023-04-21T06:40:25.153Z,10.70
2023-04-21T06:41:25.154Z,10.74
2023-04-21T06:42:25.151Z,10.76
2023-04-21T06:43:25.128Z,10.77
2023-04-21T06:44:25.132Z,10.77
2023-04-21T06:45:25.101Z,10.78
2023-04-21T06:46:25.172Z,10.81
2023-04-21T06:47:25.179Z,10.88
2023-04-21T06:48:25.067Z,10.94
2023-04-21T06:49:25.083Z,10.99
2023-04-21T06:50:25.029Z,11.01
2023-04-21T06:51:25.058Z,11.02
2023-04-21T06:52:25.011Z,11.03
2023-04-21T06:53:25.027Z,11.10
2023-04-21T06:54:25.026Z,11.17
2023-04-21T06:55:24.960Z,11.20
2023-04-21T06:56:24.987Z,11.20
2023-04-21T06:57:24.959Z,11.25
2023-04-21T06:58:24.937Z,11.27
2023-04-21T06:59:24.960Z,11.31
2023-04-21T07:00:24.927Z,11.34
2023-04-21T07:01:25.025Z,11.36
2023-04-21T07:02:25.021Z,11.39
2023-04-21T07:03:25.063Z,11.41
2023-04-21T07:04:24.961Z,11.44
2023-04-21T07:05:24.874Z,11.47
2023-04-21T07:06:24.868Z,11.50
2023-04-21T07:07:24.837Z,11.49
2023-04-21T07:08:24.821Z,11.52
2023-04-21T07:09:24.856Z,11.56
2023-04-21T07:10:24.809Z,11.67
2023-04-21T07:11:24.835Z,11.74
2023-04-21T07:12:24.786Z,11.83
2023-04-21T07:13:24.789Z,11.93
2023-04-21T07:14:24.790Z,12.02
2023-04-21T07:15:24.768Z,12.08
2023-04-21T07:16:24.799Z,12.08
2023-04-21T07:17:24.754Z,12.08
2023-04-21T07:18:24.725Z,12.15
2023-04-21T07:19:24.737Z,12.20
2023-04-21T07:20:24.705Z,12.19
2023-04-21T07:21:24.705Z,12.20
2023-04-21T07:22:24.703Z,12.24
2023-04-21T07:23:24.671Z,12.27
2023-04-21T07:24:24.653Z,12.27
2023-04-21T07:25:24.647Z,12.33
2023-04-21T07:26:24.640Z,12.39
2023-04-21T07:27:24.726Z,12.46
2023-04-21T07:28:24.620Z,12.54
2023-04-21T07:29:24.632Z,12.60
2023-04-21T07:30:24.585Z,12.63
2023-04-21T07:31:24.647Z,12.66
2023-04-21T07:32:24.668Z,12.67
2023-04-21T07:33:24.582Z,12.66
2023-04-21T07:34:24.539Z,12.66
2023-04-21T07:35:24.552Z,12.67
2023-04-21T07:36:24.520Z,12.70
2023-04-21T07:37:24.921Z,12.75
2023-04-21T07:38:24.517Z,12.79
2023-04-21T07:39:24.500Z,12.82
2023-04-21T07:40:24.615Z,12.87
2023-04-21T07:41:24.494Z,12.95
2023-04-21T07:42:24.444Z,12.97
2023-04-21T07:43:24.475Z,13.06
2023-04-21T07:44:24.492Z,13.12
2023-04-21T07:45:24.456Z,13.11
2023-04-21T07:46:24.443Z,13.11
2023-04-21T07:47:24.543Z,13.15
2023-04-21T07:48:24.387Z,13.21
2023-04-21T07:49:24.378Z,13.21
2023-04-21T07:50:24.409Z,13.25
2023-04-21T07:51:24.336Z,13.25
2023-04-21T07:52:24.378Z,13.27
2023-04-21T07:53:24.336Z,13.27
2023-04-21T07:54:24.313Z,13.30
2023-04-21T07:55:24.325Z,13.36
2023-04-21T07:56:24.287Z,13.43
2023-04-21T07:57:24.274Z,13.47
2023-04-21T07:58:24.301Z,13.51
2023-04-21T07:59:24.272Z,13.54
2023-04-21T08:00:24.276Z,13.55
2023-04-21T08:01:24.245Z,13.61
2023-04-21T08:02:24.354Z,13.69
2023-04-21T08:03:24.689Z,13.74
2023-04-21T08:04:24.581Z,13.74
2023-04-21T08:05:25.310Z,13.74
2023-04-21T08:06:24.217Z,13.79
2023-04-21T08:07:24.177Z,13.83
2023-04-21T08:08:24.150Z,13.84
2023-04-21T08:09:24.148Z,13.89
2023-04-21T08:10:24.182Z,13.94
2023-04-21T08:11:45.144Z,13.95
2023-04-21T08:12:45.399Z,13.98
2023-04-21T08:13:45.131Z,13.99
2023-04-21T08:14:45.091Z,14.02
2023-04-21T08:15:24.102Z,14.07
2023-04-21T08:16:24.122Z,14.16
2023-04-21T08:17:24.122Z,14.24
2023-04-21T08:18:24.118Z,14.27
2023-04-21T08:19:24.062Z,14.29
2023-04-21T08:20:24.047Z,14.34
2023-04-21T08:21:24.033Z,14.39
2023-04-21T08:22:24.747Z,14.47
2023-04-21T08:23:24.036Z,14.53
2023-04-21T08:24:24.042Z,14.60
2023-04-21T08:25:23.969Z,14.60
2023-04-21T08:26:23.946Z,14.61
2023-04-21T08:27:23.959Z,14.61
2023-04-21T08:28:24.068Z,14.62
2023-04-21T08:29:23.935Z,14.65
2023-04-21T08:30:23.927Z,14.71
2023-04-21T08:31:23.987Z,14.78
2023-04-21T08:32:23.877Z,14.88
2023-04-21T08:33:23.885Z,14.90
2023-04-21T08:34:26.566Z,14.91
2023-04-21T08:35:23.913Z,14.91
2023-04-21T08:36:29.487Z,14.98
2023-04-21T08:37:23.839Z,15.06
2023-04-21T08:38:23.819Z,15.11
2023-04-21T08:39:23.805Z,15.19
2023-04-21T08:40:23.842Z,15.26
2023-04-21T08:41:23.780Z,15.30
2023-04-21T08:42:23.779Z,15.33
2023-04-21T08:43:23.770Z,15.36
2023-04-21T08:44:23.762Z,15.39
2023-04-21T08:45:23.927Z,15.42
2023-04-21T08:46:23.839Z,15.46
2023-04-21T08:47:23.739Z,15.52
2023-04-21T08:48:23.731Z,15.60
2023-04-21T08:49:23.706Z,15.67
2023-04-21T08:50:23.692Z,15.68
2023-04-21T08:51:23.750Z,15.70
2023-04-21T08:52:23.665Z,15.74
2023-04-21T08:53:23.655Z,15.75
2023-04-21T08:54:23.654Z,15.81
2023-04-21T08:55:23.623Z,15.86
2023-04-21T08:56:23.651Z,15.92
2023-04-21T08:57:23.624Z,15.92
2023-04-21T08:58:23.609Z,15.97
2023-04-21T08:59:23.618Z,15.97
2023-04-21T09:00:23.594Z,15.97
2023-04-21T09:01:23.640Z,15.96
2023-04-21T09:02:23.624Z,16.04
2023-04-21T09:03:26.087Z,16.18
2023-04-21T09:04:23.734Z,16.27
2023-04-21T09:05:23.711Z,16.34
2023-04-21T09:06:23.615Z,16.33
2023-04-21T09:07:23.490Z,16.30
2023-04-21T09:08:23.494Z,16.27
2023-04-21T09:09:23.484Z,16.31
2023-04-21T09:10:23.480Z,16.33
2023-04-21T09:11:23.521Z,16.33
2023-04-21T09:12:23.446Z,16.35
2023-04-21T09:13:23.434Z,16.42
2023-04-21T09:14:23.430Z,16.48
2023-04-21T09:15:23.441Z,16.55
2023-04-21T09:16:23.483Z,16.62
2023-04-21T09:17:23.437Z,16.60
2023-04-21T09:18:23.432Z,16.60
2023-04-21T09:19:23.367Z,16.67
2023-04-21T09:20:23.356Z,16.71
2023-04-21T09:21:23.369Z,16.80
2023-04-21T09:22:23.356Z,16.83
2023-04-21T09:23:23.322Z,16.80
2023-04-21T09:24:23.321Z,16.74
2023-04-21T09:25:23.317Z,16.74
2023-04-21T09:26:23.449Z,16.70
2023-04-21T09:27:23.276Z,16.74
2023-04-21T09:28:23.263Z,16.88
2023-04-21T09:29:23.266Z,17.03
2023-04-21T09:30:23.256Z,17.07
2023-04-21T09:31:23.316Z,17.10
2023-04-21T09:32:23.290Z,17.10
2023-04-21T09:33:29.504Z,17.11
2023-04-21T09:34:23.218Z,17.14
2023-04-21T09:35:23.202Z,17.22
2023-04-21T09:36:23.211Z,17.29
2023-04-21T09:37:23.185Z,17.40
2023-04-21T09:38:23.179Z,17.48
2023-04-21T09:39:40.042Z,17.53
2023-04-21T09:40:23.133Z,17.67
2023-04-21T09:41:23.131Z,17.73
2023-04-21T09:42:23.113Z,17.70
2023-04-21T09:43:23.108Z,17.79
2023-04-21T09:44:23.743Z,17.82
2023-04-21T09:45:39.075Z,17.87
2023-04-21T09:46:23.130Z,17.87
2023-04-21T09:47:23.091Z,17.88
2023-04-21T09:48:23.060Z,17.92
2023-04-21T09:49:23.064Z,17.89
2023-04-21T09:50:51.199Z,17.81
2023-04-21T09:51:36.888Z,17.70
2023-04-21T09:52:23.021Z,17.70
2023-04-21T09:53:23.000Z,17.78
2023-04-21T09:55:22.974Z,17.95
2023-04-21T09:56:22.994Z,18.00
2023-04-21T09:57:22.946Z,18.00
2023-04-21T09:58:22.928Z,18.04
2023-04-21T09:59:23.750Z,18.17
2023-04-21T10:00:22.898Z,18.33
2023-04-21T10:01:22.959Z,18.39
2023-04-21T10:02:23.137Z,18.42
2023-04-21T10:03:22.976Z,18.50
2023-04-21T10:04:23.364Z,18.54
2023-04-21T10:05:22.919Z,18.58
2023-04-21T10:06:22.899Z,18.61
2023-04-21T10:07:22.838Z,18.64
2023-04-21T10:08:22.826Z,18.62
2023-04-21T10:09:22.815Z,18.58
2023-04-21T10:10:22.803Z,18.58
2023-04-21T10:11:22.799Z,18.68
2023-04-21T10:12:22.783Z,18.73
2023-04-21T10:13:22.774Z,18.73
2023-04-21T10:14:22.927Z,18.73
2023-04-21T10:15:22.916Z,18.79
2023-04-21T10:16:22.806Z,18.91
2023-04-21T10:17:22.736Z,18.95
2023-04-21T10:18:22.707Z,18.97
2023-04-21T10:19:22.699Z,18.95
2023-04-21T10:20:22.683Z,18.99
2023-04-21T10:21:22.695Z,18.91
2023-04-21T10:22:22.674Z,18.87
2023-04-21T10:23:22.663Z,18.92
2023-04-21T10:24:22.678Z,18.91
2023-04-21T10:25:22.646Z,18.94
2023-04-21T10:26:22.649Z,18.97
2023-04-21T10:27:22.623Z,18.98
2023-04-21T10:28:22.623Z,19.06
2023-04-21T10:29:22.606Z,19.13
2023-04-21T10:30:22.684Z,19.23
2023-04-21T10:31:22.628Z,19.25
2023-04-21T10:32:22.592Z,19.25
2023-04-21T10:33:22.561Z,19.25
2023-04-21T10:34:22.860Z,19.23
2023-04-21T10:35:22.546Z,19.23
2023-04-21T10:36:22.536Z,19.25
2023-04-21T10:37:22.500Z,19.32
2023-04-21T10:38:22.498Z,19.38
2023-04-21T10:39:22.488Z,19.47
2023-04-21T10:40:32.974Z,19.57
2023-04-21T10:41:22.495Z,19.68
2023-04-21T10:42:22.447Z,19.72
2023-04-21T10:43:22.439Z,19.83
2023-04-21T10:44:22.547Z,19.87
2023-04-21T10:45:22.424Z,19.93
2023-04-21T10:46:22.497Z,19.90
2023-04-21T10:47:22.441Z,19.90
2023-04-21T10:48:22.384Z,19.93
2023-04-21T10:49:22.360Z,19.88
2023-04-21T10:50:22.356Z,19.72
2023-04-21T10:51:22.373Z,19.76
2023-04-21T10:52:22.323Z,19.87
2023-04-21T10:53:22.321Z,19.84
2023-04-21T10:54:22.420Z,19.90
2023-04-21T10:55:22.404Z,19.94
2023-04-21T10:56:22.374Z,19.91
2023-04-21T10:57:22.272Z,19.91
2023-04-21T10:58:22.261Z,19.95
2023-04-21T10:59:22.259Z,19.97
2023-04-21T11:00:22.234Z,20.02
2023-04-21T11:01:22.309Z,20.06
2023-04-21T11:02:22.474Z,20.10
2023-04-21T11:03:22.412Z,20.18
2023-04-21T11:04:23.184Z,20.21
2023-04-21T11:05:22.182Z,20.33
2023-04-21T11:06:22.195Z,20.46
2023-04-21T11:07:22.161Z,20.54
2023-04-21T11:08:22.184Z,20.65
2023-04-21T11:09:22.135Z,20.71
2023-04-21T11:10:22.133Z,20.74
2023-04-21T11:11:22.129Z,20.76
2023-04-21T11:12:22.106Z,20.72
2023-04-21T11:13:22.096Z,20.76
2023-04-21T11:14:22.157Z,20.81
2023-04-21T11:15:22.076Z,20.84
2023-04-21T11:16:22.132Z,20.80
2023-04-21T11:17:22.054Z,20.81
2023-04-21T11:18:22.030Z,20.72
2023-04-21T11:19:22.040Z,20.74
2023-04-21T11:20:22.014Z,20.81
2023-04-21T11:21:22.140Z,20.83
2023-04-21T11:22:22.020Z,20.90
2023-04-21T11:23:21.983Z,20.98
2023-04-21T11:24:22.075Z,21.01
2023-04-21T11:25:21.980Z,21.11
2023-04-21T11:26:21.958Z,21.14
2023-04-21T11:27:21.934Z,21.19
2023-04-21T11:28:21.923Z,21.29
2023-04-21T11:29:21.921Z,21.35
2023-04-21T11:30:21.905Z,21.39
2023-04-21T11:31:21.942Z,21.39
2023-04-21T11:32:21.888Z,21.32
2023-04-21T11:33:29.234Z,21.24
2023-04-21T11:34:22.091Z,21.16
2023-04-21T11:35:21.846Z,21.08
2023-04-21T11:36:21.843Z,21.04
2023-04-21T11:37:21.852Z,21.01
2023-04-21T11:38:21.874Z,21.05
2023-04-21T11:39:22.328Z,21.08
2023-04-21T11:40:21.782Z,21.13
2023-04-21T11:41:21.807Z,21.06
2023-04-21T11:42:21.766Z,21.09
2023-04-21T11:43:21.761Z,21.16
2023-04-21T11:44:21.738Z,21.23
2023-04-21T11:45:22.794Z,21.30
2023-04-21T11:46:21.762Z,21.42
2023-04-21T11:47:21.778Z,21.53
2023-04-21T11:48:21.705Z,21.56
2023-04-21T11:49:21.694Z,21.54
2023-04-21T11:50:21.686Z,21.53
2023-04-21T11:51:22.482Z,21.46
2023-04-21T11:52:21.691Z,21.50
2023-04-21T11:53:21.651Z,21.54
2023-04-21T11:54:21.642Z,21.60
2023-04-21T11:55:21.640Z,21.71
2023-04-21T11:56:21.631Z,21.76
2023-04-21T11:57:21.637Z,21.85
2023-04-21T11:58:21.622Z,21.90
2023-04-21T11:59:23.191Z,21.91
2023-04-21T12:00:21.587Z,21.81
2023-04-21T12:01:21.589Z,21.81
2023-04-21T12:02:23.092Z,21.83
2023-04-21T12:03:22.370Z,21.82
2023-04-21T12:04:21.600Z,21.90
2023-04-21T12:05:21.587Z,21.83
2023-04-21T12:06:21.563Z,21.90
2023-04-21T12:07:21.513Z,21.85
2023-04-21T12:08:21.479Z,21.81
2023-04-21T12:09:21.530Z,21.79
2023-04-21T12:10:21.523Z,21.79
2023-04-21T12:11:21.460Z,21.76
2023-04-21T12:12:21.458Z,21.69
2023-04-21T12:13:21.420Z,21.64
2023-04-21T12:14:21.425Z,21.63
2023-04-21T12:15:21.502Z,21.61
2023-04-21T12:16:21.502Z,21.67
2023-04-21T12:17:21.411Z,21.64
2023-04-21T12:18:21.394Z,21.61
2023-04-21T12:19:21.370Z,21.64
2023-04-21T12:20:21.366Z,21.69
2023-04-21T12:21:21.338Z,21.71
2023-04-21T12:22:21.342Z,21.71
2023-04-21T12:23:21.316Z,21.79
2023-04-21T12:24:21.313Z,21.85
2023-04-21T12:25:21.301Z,21.83
2023-04-21T12:26:21.298Z,21.83
2023-04-21T12:27:21.310Z,21.92
2023-04-21T12:28:21.322Z,22.09
2023-04-21T12:29:21.254Z,22.16
2023-04-21T12:30:21.298Z,22.16
2023-04-21T12:31:21.280Z,22.22
2023-04-21T12:32:21.257Z,22.27
2023-04-21T12:33:21.353Z,22.31
2023-04-21T12:34:21.198Z,22.23
2023-04-21T12:35:21.179Z,22.14
2023-04-21T12:36:21.179Z,22.12
2023-04-21T12:37:21.165Z,22.16
2023-04-21T12:38:21.167Z,22.17
2023-04-21T12:39:21.160Z,22.22
2023-04-21T12:40:21.144Z,22.22
2023-04-21T12:41:21.144Z,22.14
2023-04-21T12:42:21.129Z,22.14
2023-04-21T12:43:21.130Z,22.13
2023-04-21T12:44:21.095Z,22.25
2023-04-21T12:45:21.073Z,22.23
2023-04-21T12:46:21.297Z,22.25
2023-04-21T12:47:21.085Z,22.19
2023-04-21T12:48:21.068Z,22.07
2023-04-21T12:49:21.030Z,22.01
2023-04-21T12:50:21.031Z,22.02
2023-04-21T12:51:21.035Z,22.01
2023-04-21T12:52:21.023Z,22.07
2023-04-21T12:53:21.023Z,22.09
2023-04-21T12:54:20.978Z,22.16
2023-04-21T12:55:20.975Z,22.22
2023-04-21T12:56:20.961Z,22.25
2023-04-21T12:57:20.991Z,22.32
2023-04-21T12:58:20.954Z,22.34
2023-04-21T12:59:20.929Z,22.46
2023-04-21T13:00:20.907Z,22.49
2023-04-21T13:01:20.968Z,22.64
2023-04-21T13:02:21.021Z,22.65
2023-04-21T13:03:21.080Z,22.67
2023-04-21T13:04:21.005Z,22.52
2023-04-21T13:05:20.856Z,22.47
2023-04-21T13:06:22.259Z,22.53
2023-04-21T13:07:20.827Z,22.43