createdAt,value
2023-03-22T00:08:05.396Z,1000.6
2023-03-22T00:18:05.341Z,1000.5
2023-03-22T00:28:05.328Z,1000.4
2023-03-22T00:38:05.290Z,1000.3
2023-03-22T00:48:05.334Z,1000.2
2023-03-22T00:58:05.236Z,1000
2023-03-22T01:08:05.183Z,999.9
2023-03-22T01:18:05.275Z,999.7
2023-03-22T01:28:05.155Z,999.7
2023-03-22T01:38:05.103Z,999.7
2023-03-22T01:48:05.056Z,999.6
2023-03-22T01:58:05.046Z,999.5
2023-03-22T02:08:05.003Z,999.3
2023-03-22T02:18:04.980Z,999.3
2023-03-22T02:28:04.945Z,999.1
2023-03-22T02:38:04.947Z,999.1
2023-03-22T02:48:04.909Z,999
2023-03-22T02:58:04.851Z,999
2023-03-22T03:08:04.901Z,998.8
2023-03-22T03:18:04.812Z,998.7
2023-03-22T03:28:04.768Z,998.7
2023-03-22T03:38:04.765Z,998.6
2023-03-22T03:48:04.732Z,998.5
2023-03-22T03:58:04.729Z,998.4
2023-03-22T04:08:04.697Z,998.5
2023-03-22T04:18:04.621Z,998.6
2023-03-22T04:28:04.632Z,998.6
2023-03-22T04:38:04.563Z,998.6
2023-03-22T04:48:04.580Z,998.6
2023-03-22T04:58:04.505Z,998.5
2023-03-22T05:08:04.486Z,998.4
2023-03-22T05:18:04.462Z,998.4
2023-03-22T05:28:04.433Z,998.3
2023-03-22T05:38:04.389Z,998.2
2023-03-22T05:48:04.400Z,998.3
2023-03-22T05:58:04.339Z,998.4
2023-03-22T06:08:04.311Z,998.4
2023-03-22T06:18:04.296Z,998.4
2023-03-22T06:28:04.294Z,998.4
2023-03-22T06:38:04.237Z,998.4
2023-03-22T06:48:04.190Z,998.4
2023-03-22T06:58:04.155Z,998.5
2023-03-22T07:08:04.193Z,998.5
2023-03-22T07:18:04.090Z,998.4
2023-03-22T07:28:04.192Z,998.3
2023-03-22T07:38:04.031Z,998.3
2023-03-22T07:48:04.049Z,998.1
2023-03-22T07:58:04.001Z,998.1
2023-03-22T08:08:04.117Z,998.1
2023-03-22T08:18:04.081Z,998
2023-03-22T08:28:03.909Z,997.9
2023-03-22T08:38:04.036Z,998
2023-03-22T08:48:03.910Z,997.9
2023-03-22T08:58:03.940Z,998
2023-03-22T09:08:03.750Z,998.1
2023-03-22T09:18:03.799Z,998.1
2023-03-22T09:28:03.941Z,998.1
2023-03-22T09:38:03.734Z,998.1
2023-03-22T09:48:03.817Z,998
2023-03-22T09:58:03.618Z,997.9
2023-03-22T10:08:03.665Z,997.8
2023-03-22T10:18:03.537Z,997.9
2023-03-22T10:28:03.703Z,997.8
2023-03-22T10:38:03.583Z,997.8
2023-03-22T10:48:03.613Z,997.8
2023-03-22T10:58:03.587Z,997.8
2023-03-22T11:08:03.391Z,997.9
2023-03-22T11:18:03.481Z,997.9
2023-03-22T11:28:03.451Z,997.9
2023-03-22T11:38:03.450Z,998
2023-03-22T11:48:03.399Z,997.9
2023-03-22T11:58:03.384Z,997.8
2023-03-22T12:08:03.358Z,997.8
2023-03-22T12:18:03.153Z,997.7
2023-03-22T12:28:03.138Z,997.7
2023-03-22T12:38:03.195Z,997.7
2023-03-22T12:48:03.041Z,997.6
2023-03-22T12:58:03.049Z,997.6
2023-03-22T13:08:02.992Z,997.7
2023-03-22T13:18:02.953Z,997.6
2023-03-22T13:28:02.920Z,997.6
2023-03-22T13:38:02.912Z,997.6
2023-03-22T13:48:02.866Z,997.5
2023-03-22T13:58:02.829Z,997.4
2023-03-22T14:08:02.820Z,997.2
2023-03-22T14:18:02.769Z,997.1
2023-03-22T14:58:02.648Z,997.1
2023-03-22T15:08:02.779Z,997.1
2023-03-22T15:18:02.582Z,997
2023-03-22T15:28:02.669Z,997
2023-03-22T15:38:02.665Z,996.9
2023-03-22T15:48:02.669Z,996.8
2023-03-22T15:58:02.636Z,996.7
2023-03-22T16:08:02.639Z,996.6
2023-03-22T16:18:02.391Z,996.6
2023-03-22T16:28:02.510Z,996.7
2023-03-22T16:38:02.403Z,996.7
2023-03-22T16:48:02.492Z,996.6
2023-03-22T16:58:02.446Z,996.6
2023-03-22T17:08:02.378Z,996.6
2023-03-22T17:18:02.368Z,996.5
2023-03-22T17:28:02.152Z,996.5
2023-03-22T17:38:02.369Z,996.5
2023-03-22T17:48:02.118Z,996.5
2023-03-22T17:58:02.261Z,996.5
2023-03-22T18:08:02.239Z,996.4
2023-03-22T18:18:02.105Z,996.4
2023-03-22T18:28:02.124Z,996.4
2023-03-22T18:38:02.151Z,996.5
2023-03-22T18:48:02.070Z,996.4
2023-03-22T18:58:01.904Z,996.4
2023-03-22T19:08:02.034Z,996.4
2023-03-22T19:18:02.067Z,996.3
2023-03-22T19:28:01.944Z,996.2
2023-03-22T19:38:01.908Z,996.2
2023-03-22T19:48:01.872Z,996
2023-03-22T19:58:01.803Z,995.9
2023-03-22T20:08:01.861Z,995.8
2023-03-22T20:18:01.812Z,995.8
2023-03-22T20:28:01.776Z,995.8
2023-03-22T20:38:01.728Z,995.6
2023-03-22T20:48:01.837Z,995.6
2023-03-22T20:58:01.686Z,995.6
2023-03-22T21:08:01.566Z,995.5
2023-03-22T21:18:01.604Z,995.5
2023-03-22T21:28:01.646Z,995.4
2023-03-22T21:38:01.628Z,995.2
2023-03-22T21:48:01.506Z,995.1
2023-03-22T21:58:01.519Z,995.1
2023-03-22T22:08:01.476Z,995
2023-03-22T22:18:01.399Z,995
2023-03-22T22:28:01.236Z,995
2023-03-22T22:38:01.342Z,994.9
2023-03-22T22:48:01.296Z,994.8
2023-03-22T22:58:01.119Z,994.8
2023-03-22T23:08:01.096Z,994.7
2023-03-22T23:18:01.218Z,994.8
2023-03-22T23:28:01.148Z,994.8
2023-03-22T23:38:00.997Z,994.7
2023-03-22T23:48:00.999Z,994.6
2023-03-22T23:58:01.131Z,994.6
