createdAt,value
2018-03-12T05:50:51.727Z,10.30
2018-03-12T05:53:23.613Z,10.30
2018-03-12T05:55:55.476Z,10.30
2018-03-12T05:58:27.363Z,10.30
2018-03-12T06:00:59.243Z,10.30
2018-03-12T06:03:31.896Z,10.40
2018-03-12T06:06:03.787Z,10.30
2018-03-12T06:08:36.688Z,10.40
2018-03-12T06:11:08.567Z,10.30
2018-03-12T06:13:40.458Z,10.30
2018-03-12T06:16:12.344Z,10.30
2018-03-12T06:18:44.477Z,10.40
2018-03-12T06:21:17.115Z,10.40
2018-03-12T06:23:49.279Z,10.40
2018-03-12T06:26:21.163Z,10.40
2018-03-12T06:28:53.044Z,10.40
2018-03-12T06:31:24.915Z,10.40
2018-03-12T06:33:56.835Z,10.40
2018-03-12T06:36:29.725Z,10.50
2018-03-12T06:39:01.616Z,10.40
2018-03-12T06:41:33.494Z,10.50
2018-03-12T06:44:05.379Z,10.50
2018-03-12T06:46:37.547Z,10.50
2018-03-12T06:49:09.828Z,10.50
2018-03-12T06:51:41.985Z,10.50
2018-03-12T06:54:13.879Z,10.50
2018-03-12T06:56:45.768Z,10.60
2018-03-12T06:59:17.669Z,10.60
2018-03-12T07:01:49.556Z,10.60
2018-03-12T07:04:21.444Z,10.60
2018-03-12T07:06:53.995Z,10.60
2018-03-12T07:09:25.893Z,10.70
2018-03-12T07:11:57.772Z,10.70
2018-03-12T07:14:29.675Z,10.70
2018-03-12T07:17:01.812Z,10.80
2018-03-12T07:19:33.751Z,10.80
2018-03-12T07:22:06.661Z,10.80
2018-03-12T07:24:38.543Z,10.80
2018-03-12T07:27:10.447Z,10.80
2018-03-12T07:29:42.479Z,10.80
2018-03-12T07:32:14.348Z,10.80
2018-03-12T07:34:47.008Z,10.80
2018-03-12T07:37:18.883Z,10.80
2018-03-12T07:39:50.799Z,10.80
2018-03-12T07:42:22.685Z,10.80
2018-03-12T07:44:54.598Z,10.80
2018-03-12T07:47:26.583Z,10.90
2018-03-12T07:49:58.497Z,10.90
2018-03-12T07:52:30.374Z,10.90
2018-03-12T07:55:03.295Z,10.90
2018-03-12T08:00:20.654Z,10.90
2018-03-12T08:02:52.796Z,10.90
2018-03-12T08:05:26.663Z,11.00
2018-03-12T08:07:58.580Z,11.00
2018-03-12T08:10:30.500Z,11.00
2018-03-12T08:13:03.143Z,11.20
2018-03-12T08:15:35.031Z,11.20
2018-03-12T08:18:06.911Z,11.30
2018-03-12T08:20:39.904Z,11.60
2018-03-12T08:23:11.790Z,11.60
2018-03-12T08:25:43.687Z,11.70
2018-03-12T08:28:15.571Z,11.80
2018-03-12T08:30:48.471Z,11.90
2018-03-12T08:33:20.364Z,11.90
2018-03-12T08:35:53.346Z,11.90
2018-03-12T08:38:26.555Z,12.00
2018-03-12T08:40:59.293Z,12.00
2018-03-12T08:43:31.176Z,12.00
2018-03-12T08:46:03.083Z,12.00
2018-03-12T08:48:35.816Z,12.00
2018-03-12T08:51:07.928Z,11.90
2018-03-12T08:53:42.587Z,11.90
2018-03-12T08:56:14.849Z,11.90
2018-03-12T08:58:47.019Z,11.90
2018-03-12T09:01:19.184Z,11.90
2018-03-12T09:03:51.090Z,11.90
2018-03-12T09:06:22.986Z,11.90
2018-03-12T09:08:55.628Z,11.90
2018-03-12T09:11:27.538Z,11.90
2018-03-12T09:14:00.180Z,12.10
2018-03-12T09:16:32.080Z,12.10
2018-03-12T09:19:03.979Z,12.20
2018-03-12T09:21:35.895Z,12.20
2018-03-12T09:24:08.538Z,12.40
2018-03-12T09:26:40.428Z,12.30
2018-03-12T09:29:13.063Z,12.40
2018-03-12T09:31:44.962Z,12.40
2018-03-12T09:34:17.604Z,12.50
2018-03-12T09:36:51.054Z,12.50
2018-03-12T09:39:22.942Z,12.60
2018-03-12T09:41:57.524Z,12.80
2018-03-12T09:44:29.422Z,12.90
2018-03-12T09:47:01.331Z,13.30
2018-03-12T09:49:33.197Z,13.40
2018-03-12T09:52:05.389Z,13.70
2018-03-12T09:54:37.264Z,13.80
2018-03-12T09:57:09.152Z,14.00
2018-03-12T09:59:41.047Z,14.10
2018-03-12T10:02:12.935Z,14.20
2018-03-12T10:04:44.848Z,14.40
2018-03-12T10:07:16.715Z,14.50
2018-03-12T10:09:48.589Z,14.60
2018-03-12T10:12:21.235Z,14.70
2018-03-12T10:14:53.121Z,14.70
2018-03-12T10:17:25.015Z,14.70
2018-03-12T10:19:56.903Z,14.70
2018-03-12T10:22:28.792Z,14.70
2018-03-12T10:25:00.670Z,14.70
2018-03-12T10:27:33.331Z,15.00
2018-03-12T10:30:05.202Z,15.00
2018-03-12T10:32:37.080Z,15.10
2018-03-12T10:35:09.977Z,15.20
2018-03-12T10:37:41.871Z,15.20
2018-03-12T10:40:13.778Z,15.10
2018-03-12T10:42:45.658Z,14.90
2018-03-12T10:45:17.816Z,14.80
2018-03-12T10:47:49.728Z,14.80
2018-03-12T10:50:21.603Z,14.70
2018-03-12T10:52:53.482Z,14.70
2018-03-12T10:55:26.129Z,14.70
2018-03-12T10:57:58.338Z,14.70
2018-03-12T11:00:30.220Z,14.70
2018-03-12T11:03:02.183Z,14.80
2018-03-12T11:05:34.049Z,14.80
2018-03-12T11:08:05.941Z,14.80
2018-03-12T11:10:37.816Z,14.90
2018-03-12T11:13:09.716Z,14.90
2018-03-12T11:15:41.591Z,14.90
2018-03-12T11:18:22.550Z,15.00
2018-03-12T11:20:54.419Z,15.20
2018-03-12T11:23:26.401Z,15.40
2018-03-12T11:25:58.303Z,15.60
2018-03-12T11:28:31.754Z,16.10
2018-03-12T11:31:03.628Z,16.00
2018-03-12T11:33:35.514Z,16.20
2018-03-12T11:36:07.384Z,16.30
2018-03-12T11:38:40.033Z,16.50
2018-03-12T11:41:11.903Z,16.50
2018-03-12T11:43:44.565Z,16.50
2018-03-12T11:46:16.431Z,16.50
2018-03-12T11:48:48.639Z,16.50
2018-03-12T11:51:20.518Z,16.40
2018-03-12T11:53:52.408Z,16.30
2018-03-12T11:56:24.300Z,16.30
2018-03-12T11:58:56.967Z,16.30
2018-03-12T12:01:29.060Z,16.30
2018-03-12T12:04:00.948Z,16.20
2018-03-12T12:06:35.845Z,16.10
2018-03-12T12:09:08.487Z,16.00
2018-03-12T12:11:40.355Z,15.90
2018-03-12T12:14:12.240Z,15.80
2018-03-12T12:16:44.905Z,15.90
2018-03-12T12:19:17.104Z,15.90
2018-03-12T12:21:48.975Z,15.90
2018-03-12T12:24:20.871Z,15.80
2018-03-12T12:26:52.751Z,15.70
2018-03-12T12:29:24.632Z,15.80
2018-03-12T12:31:57.298Z,15.90
2018-03-12T12:34:29.959Z,15.90
2018-03-12T12:37:01.863Z,15.90
2018-03-12T12:39:33.771Z,16.00
2018-03-12T12:42:05.635Z,16.10
2018-03-12T12:44:37.514Z,16.20
2018-03-12T12:47:10.155Z,16.30
2018-03-12T12:49:42.071Z,16.20
2018-03-12T12:52:14.695Z,16.10
2018-03-12T12:54:46.579Z,16.10
2018-03-12T12:57:18.448Z,15.90
2018-03-12T12:59:50.643Z,15.80
2018-03-12T13:02:22.527Z,15.80
2018-03-12T13:04:54.412Z,15.80
2018-03-12T13:07:26.279Z,15.90
2018-03-12T13:09:58.164Z,16.10
2018-03-12T13:12:30.810Z,16.40
2018-03-12T13:15:02.691Z,16.40
2018-03-12T13:17:35.368Z,16.50
2018-03-12T13:20:07.257Z,16.50
2018-03-12T13:22:39.201Z,16.40
2018-03-12T13:25:11.279Z,16.50
2018-03-12T13:27:43.151Z,16.50
2018-03-12T13:30:15.039Z,16.60
2018-03-12T13:32:46.915Z,16.70
2018-03-12T13:35:19.023Z,16.60
2018-03-12T13:37:51.341Z,16.50
2018-03-12T13:40:23.250Z,16.50
2018-03-12T13:42:55.878Z,16.30
2018-03-12T13:45:27.780Z,16.30
2018-03-12T13:48:00.421Z,16.10
2018-03-12T13:50:32.399Z,16.10
2018-03-12T13:53:04.274Z,16.10
2018-03-12T13:55:36.154Z,16.00
2018-03-12T13:58:08.027Z,15.90
2018-03-12T14:00:40.999Z,16.00
2018-03-12T14:03:12.962Z,16.00
2018-03-12T14:05:45.088Z,16.00
2018-03-12T14:08:16.955Z,16.00
2018-03-12T14:10:48.847Z,16.00
2018-03-12T14:13:21.480Z,16.10
2018-03-12T14:15:53.359Z,16.10
2018-03-12T14:18:25.272Z,16.20
2018-03-12T14:20:57.195Z,16.20
2018-03-12T14:23:29.891Z,16.10
2018-03-12T14:26:01.851Z,16.10
2018-03-12T14:28:34.479Z,16.10
2018-03-12T14:31:06.368Z,16.10
2018-03-12T14:33:38.243Z,16.00
2018-03-12T14:36:10.896Z,15.90
2018-03-12T14:38:42.759Z,15.90
2018-03-12T14:41:14.952Z,15.90
2018-03-12T14:43:46.823Z,15.80
2018-03-12T14:46:18.984Z,15.70
2018-03-12T14:48:51.608Z,15.70
2018-03-12T14:51:23.500Z,15.70
2018-03-12T14:53:56.147Z,15.70
2018-03-12T14:56:28.363Z,15.70
2018-03-12T14:59:00.256Z,15.80
2018-03-12T15:01:32.392Z,15.90
2018-03-12T15:04:04.280Z,15.80
2018-03-12T15:06:36.171Z,15.80
2018-03-12T15:09:08.101Z,15.80
2018-03-12T15:11:39.983Z,15.70
2018-03-12T15:14:11.857Z,15.70
2018-03-12T15:16:43.747Z,15.60
2018-03-12T15:19:16.399Z,15.50
2018-03-12T15:21:48.300Z,15.50
2018-03-12T15:24:20.169Z,15.50
2018-03-12T15:26:52.058Z,15.50
2018-03-12T15:29:23.923Z,15.40
2018-03-12T15:31:55.809Z,15.30
2018-03-12T15:34:28.463Z,15.00
2018-03-12T15:37:00.415Z,15.00
2018-03-12T15:39:32.292Z,14.90
2018-03-12T15:42:04.499Z,14.70
2018-03-12T15:44:36.663Z,14.50
2018-03-12T15:47:08.831Z,14.30
2018-03-12T15:49:40.740Z,14.10
2018-03-12T15:52:12.643Z,14.00
2018-03-12T15:54:45.295Z,13.80
2018-03-12T15:57:17.514Z,13.80
2018-03-12T15:59:49.666Z,13.80
2018-03-12T16:02:21.587Z,13.70
2018-03-12T16:04:53.688Z,13.70
2018-03-12T16:07:25.571Z,13.60
2018-03-12T16:09:57.453Z,13.60
2018-03-12T16:12:29.327Z,13.50
2018-03-12T16:15:01.203Z,13.40
2018-03-12T16:17:33.101Z,13.40
2018-03-12T16:20:04.999Z,13.30
2018-03-12T16:22:37.131Z,13.20
2018-03-12T16:25:09.291Z,13.20
2018-03-12T16:27:41.219Z,13.10
2018-03-12T16:30:13.087Z,13.10
2018-03-12T16:32:45.749Z,13.00
2018-03-12T16:35:17.611Z,13.00
2018-03-12T16:37:49.506Z,13.00
2018-03-12T16:40:21.379Z,13.00
2018-03-12T16:42:53.277Z,12.90
2018-03-12T16:45:25.189Z,12.90
2018-03-12T16:47:57.088Z,12.90
2018-03-12T16:50:29.004Z,12.90
2018-03-12T16:53:01.656Z,12.80
2018-03-12T16:55:33.853Z,12.70
2018-03-12T16:58:05.747Z,12.70
2018-03-12T17:00:37.619Z,12.70
2018-03-12T17:03:09.507Z,12.60
2018-03-12T17:05:42.155Z,12.50
2018-03-12T17:08:14.044Z,12.50
2018-03-12T17:10:46.766Z,12.40
2018-03-12T17:13:18.668Z,12.40
2018-03-12T17:15:50.540Z,12.40
2018-03-12T17:18:22.424Z,12.30
2018-03-12T17:20:55.132Z,12.30
2018-03-12T17:23:27.053Z,12.30
2018-03-12T17:25:59.703Z,12.20
2018-03-12T17:28:31.615Z,12.20
2018-03-12T17:31:03.508Z,12.20
2018-03-12T17:33:35.391Z,12.20
2018-03-12T17:36:07.272Z,12.20
2018-03-12T17:38:39.932Z,12.20
2018-03-12T17:41:11.815Z,12.20
2018-03-12T17:43:44.710Z,12.10
2018-03-12T17:46:16.672Z,12.10
2018-03-12T17:48:49.321Z,12.10
2018-03-12T17:51:21.199Z,12.00
2018-03-12T17:53:53.866Z,12.00
2018-03-12T17:56:25.741Z,12.00
2018-03-12T17:58:58.427Z,12.00
2018-03-12T18:01:30.304Z,12.00
2018-03-12T18:04:02.183Z,12.00
2018-03-12T18:06:34.069Z,11.90
2018-03-12T18:09:05.965Z,11.90
2018-03-12T18:11:37.842Z,11.90
2018-03-12T18:14:09.742Z,11.80
2018-03-12T18:16:41.627Z,11.80
2018-03-12T18:19:14.297Z,11.70
2018-03-12T18:21:46.176Z,11.70
2018-03-12T18:24:18.831Z,11.70
2018-03-12T18:26:50.731Z,11.60
2018-03-12T18:29:22.619Z,11.70
2018-03-12T18:31:54.491Z,11.70
2018-03-12T18:34:26.383Z,11.60
2018-03-12T18:36:58.575Z,11.60
2018-03-12T18:39:30.471Z,11.60
2018-03-12T18:42:02.332Z,11.60
2018-03-12T18:44:34.214Z,11.60
2018-03-12T18:47:06.088Z,11.60
2018-03-12T18:49:38.743Z,11.60
2018-03-12T18:52:10.615Z,11.60
2018-03-12T18:54:42.503Z,11.60
2018-03-12T18:57:15.172Z,11.60
2018-03-12T18:59:47.820Z,11.50
2018-03-12T19:02:19.695Z,11.50
2018-03-12T19:04:51.597Z,11.50
2018-03-12T19:07:23.466Z,11.50
2018-03-12T19:09:55.364Z,11.50
2018-03-12T19:12:27.259Z,11.50
2018-03-12T19:14:59.903Z,11.50
2018-03-12T19:17:31.787Z,11.50
2018-03-12T19:20:04.443Z,11.50
2018-03-12T19:22:36.552Z,11.40
2018-03-12T19:25:08.454Z,11.50
2018-03-12T19:27:40.330Z,11.50
2018-03-12T19:30:12.276Z,11.50
2018-03-12T19:32:44.159Z,11.40
2018-03-12T19:35:16.047Z,11.40
2018-03-12T19:37:48.215Z,11.50
2018-03-12T19:40:20.099Z,11.40
2018-03-12T19:42:52.031Z,11.40
2018-03-12T19:45:24.731Z,11.40
2018-03-12T19:47:56.620Z,11.40
2018-03-12T19:50:28.512Z,11.40
2018-03-12T19:53:00.427Z,11.30
2018-03-12T19:55:32.315Z,11.40
2018-03-12T19:58:04.189Z,11.30
2018-03-12T20:00:36.080Z,11.30
2018-03-12T20:03:07.958Z,11.30
2018-03-12T20:05:39.912Z,11.30
2018-03-12T20:08:11.794Z,11.30
2018-03-12T20:10:46.577Z,11.30
2018-03-12T20:13:23.071Z,11.30
2018-03-12T20:15:54.957Z,11.30
2018-03-12T20:18:26.844Z,11.30
2018-03-12T20:20:58.744Z,11.30
2018-03-12T20:23:30.628Z,11.30
2018-03-12T20:26:03.337Z,11.30
2018-03-12T20:28:35.208Z,11.30
2018-03-12T20:31:07.120Z,11.30
2018-03-12T20:33:38.996Z,11.30
2018-03-12T20:36:10.903Z,11.30
2018-03-12T20:38:43.536Z,11.30
2018-03-12T20:41:16.196Z,11.30
2018-03-12T20:43:48.059Z,11.30
2018-03-12T20:46:19.943Z,11.30
2018-03-12T20:48:51.818Z,11.30
2018-03-12T20:51:23.710Z,11.30
2018-03-12T20:53:55.815Z,11.30
