createdAt,value
2023-01-15T00:01:37.072Z,55.78
2023-01-15T00:04:06.887Z,51.33
2023-01-15T00:06:39.747Z,47.40
2023-01-15T00:09:07.644Z,50.17
2023-01-15T00:11:34.697Z,48.72
2023-01-15T00:14:01.507Z,52.08
2023-01-15T00:16:28.301Z,50.67
2023-01-15T00:18:57.682Z,49.08
2023-01-15T00:21:26.666Z,49.22
2023-01-15T00:24:12.794Z,45.90
2023-01-15T00:29:26.140Z,68.95
2023-01-15T00:32:02.476Z,76.05
2023-01-15T00:34:30.782Z,77.10
2023-01-15T00:36:58.257Z,72.50
2023-01-15T00:39:25.416Z,72.38
2023-01-15T00:41:52.645Z,76.22
2023-01-15T00:44:20.348Z,74.03
2023-01-15T00:46:47.411Z,73.55
2023-01-15T00:49:15.158Z,74.38
2023-01-15T00:51:41.977Z,82.43
2023-01-15T00:54:08.875Z,78.70
2023-01-15T00:56:36.318Z,82.38
2023-01-15T00:59:04.676Z,78.40
2023-01-15T01:01:32.132Z,86.15
2023-01-15T01:04:00.537Z,82.13
2023-01-15T01:06:27.394Z,77.95
2023-01-15T01:08:54.223Z,78.72
2023-01-15T01:11:27.022Z,81.20
2023-01-15T01:13:55.376Z,87.40
2023-01-15T01:16:32.181Z,77.22
2023-01-15T01:19:00.185Z,79.78
2023-01-15T01:21:27.928Z,79.07
2023-01-15T01:23:55.095Z,74.80
2023-01-15T01:26:21.812Z,84.28
2023-01-15T01:28:52.467Z,87.90
2023-01-15T01:31:20.080Z,82.65
2023-01-15T01:33:49.855Z,85.88
2023-01-15T01:36:16.971Z,86.22
2023-01-15T01:38:43.774Z,84.57
2023-01-15T01:41:10.540Z,77.18
2023-01-15T01:43:59.273Z,81.25
2023-01-15T01:46:27.505Z,87.47
2023-01-15T01:48:58.635Z,74.97
2023-01-15T01:51:28.945Z,80.03
2023-01-15T01:53:57.940Z,80.55
2023-01-15T01:56:25.293Z,83.65
2023-01-15T01:58:55.734Z,75.18
2023-01-15T02:01:25.239Z,68.97
2023-01-15T02:03:53.316Z,71.38
2023-01-15T02:06:20.289Z,77.40
2023-01-15T02:08:46.956Z,77.30
2023-01-15T02:11:19.091Z,70.15
2023-01-15T02:14:15.221Z,67.22
2023-01-15T02:17:04.708Z,73.43
2023-01-15T02:19:34.502Z,69.05
2023-01-15T02:22:29.077Z,72.70
2023-01-15T02:25:09.328Z,70.38
2023-01-15T02:27:38.345Z,73.13
2023-01-15T02:30:31.208Z,75.68
2023-01-15T02:33:10.234Z,69.72
2023-01-15T02:35:58.440Z,74.57
2023-01-15T02:38:28.771Z,68.07
2023-01-15T02:40:59.429Z,72.90
2023-01-15T02:43:31.369Z,70.30
2023-01-15T02:46:00.018Z,73.45
2023-01-15T02:48:30.018Z,70.72
2023-01-15T02:51:09.025Z,71.22
2023-01-15T02:53:38.463Z,69.97
2023-01-15T02:56:10.228Z,70.78
2023-01-15T02:58:39.954Z,74.85
2023-01-15T03:01:15.308Z,77.47
2023-01-15T03:04:10.323Z,76.45
2023-01-15T03:06:52.482Z,78.95
2023-01-15T03:09:20.331Z,75.82
2023-01-15T03:12:05.327Z,75.05
2023-01-15T03:14:38.596Z,74.63
2023-01-15T03:17:27.216Z,79.13
2023-01-15T03:20:03.431Z,80.55
2023-01-15T03:22:37.179Z,76.15
2023-01-15T03:25:09.578Z,76.45
2023-01-15T03:27:36.431Z,71.45
2023-01-15T03:30:09.196Z,74.93
2023-01-15T03:32:36.543Z,86.18
2023-01-15T03:35:04.232Z,72.03
2023-01-15T03:37:31.961Z,73.80
2023-01-15T03:39:59.809Z,76.72
2023-01-15T03:42:41.613Z,72.55
2023-01-15T03:45:08.681Z,67.38
2023-01-15T03:47:54.048Z,75.78
2023-01-15T03:50:42.278Z,68.88
2023-01-15T03:53:23.429Z,71.10
2023-01-15T03:56:02.496Z,69.57
2023-01-15T03:58:52.565Z,70.03
2023-01-15T04:01:26.927Z,69.53
2023-01-15T04:03:55.450Z,70.00
2023-01-15T04:06:23.040Z,68.32
2023-01-15T04:08:50.128Z,66.45
2023-01-15T04:11:23.568Z,69.30
2023-01-15T04:13:51.000Z,71.32
2023-01-15T04:16:31.210Z,72.38
2023-01-15T04:18:58.081Z,76.40
2023-01-15T04:21:25.049Z,78.55
2023-01-15T04:23:51.846Z,74.28
2023-01-15T04:26:18.951Z,73.82
2023-01-15T04:28:45.708Z,74.80
2023-01-15T04:31:12.569Z,74.57
2023-01-15T04:33:40.219Z,68.53
2023-01-15T04:36:07.231Z,68.90
2023-01-15T04:38:33.994Z,68.82
2023-01-15T04:41:23.742Z,64.35
2023-01-15T04:44:08.722Z,70.05
2023-01-15T04:46:38.692Z,74.50
2023-01-15T04:49:08.340Z,72.43
2023-01-15T04:51:35.345Z,67.95
2023-01-15T04:54:04.114Z,70.28
2023-01-15T04:56:31.386Z,78.20
2023-01-15T04:59:02.123Z,69.90
2023-01-15T05:01:29.334Z,73.50
2023-01-15T05:03:57.699Z,68.55
2023-01-15T05:06:25.795Z,76.30
2023-01-15T05:08:52.917Z,72.13
2023-01-15T05:11:19.803Z,66.97
2023-01-15T05:13:46.629Z,64.93
2023-01-15T05:16:24.707Z,65.20
2023-01-15T05:18:52.660Z,64.57
2023-01-15T05:21:34.844Z,58.47
2023-01-15T05:24:04.133Z,59.13
2023-01-15T05:26:32.213Z,63.83
2023-01-15T05:29:00.559Z,59.20
2023-01-15T05:31:28.450Z,70.07
2023-01-15T05:33:55.847Z,74.25
2023-01-15T05:36:28.324Z,70.72
2023-01-15T05:38:58.029Z,65.70
2023-01-15T05:41:43.438Z,67.72
2023-01-15T05:44:12.638Z,64.88
2023-01-15T05:46:41.331Z,69.90
2023-01-15T05:49:11.564Z,68.00
2023-01-15T05:51:38.991Z,67.35
2023-01-15T05:54:07.937Z,68.80
2023-01-15T05:56:38.634Z,69.43
2023-01-15T05:59:06.380Z,64.65
2023-01-15T06:01:33.299Z,67.13
2023-01-15T06:04:02.027Z,65.10
2023-01-15T06:06:29.267Z,68.60
2023-01-15T06:08:56.070Z,64.78
2023-01-15T06:11:23.476Z,66.70
2023-01-15T06:13:50.851Z,68.05
2023-01-15T06:16:18.846Z,65.65
2023-01-15T06:18:46.329Z,73.47
2023-01-15T06:21:14.145Z,71.82
2023-01-15T06:23:41.870Z,79.22
2023-01-15T06:26:18.626Z,72.30
2023-01-15T06:28:46.468Z,74.85
2023-01-15T06:31:16.669Z,83.43
2023-01-15T06:33:43.805Z,84.90
2023-01-15T06:36:16.379Z,84.10
2023-01-15T06:38:44.345Z,84.50
2023-01-15T06:41:35.144Z,89.15
2023-01-15T06:44:20.790Z,85.07
2023-01-15T06:47:07.847Z,83.82
2023-01-15T06:49:36.253Z,81.78
2023-01-15T06:52:04.309Z,84.38
2023-01-15T06:54:31.526Z,89.90
2023-01-15T06:56:58.395Z,87.95
2023-01-15T06:59:25.122Z,80.10
2023-01-15T07:01:52.024Z,87.93
2023-01-15T07:04:19.033Z,87.57
2023-01-15T07:06:45.821Z,93.43
2023-01-15T07:09:12.870Z,88.55
2023-01-15T07:11:49.541Z,91.78
2023-01-15T07:14:21.903Z,88.88
2023-01-15T07:16:49.320Z,94.00
2023-01-15T07:19:16.748Z,92.38
2023-01-15T07:21:43.735Z,98.07
2023-01-15T07:24:11.143Z,90.97
2023-01-15T07:26:38.605Z,99.72
2023-01-15T07:29:05.840Z,94.95
2023-01-15T07:31:33.046Z,97.03
2023-01-15T07:34:00.139Z,96.93
2023-01-15T07:36:27.092Z,95.45
2023-01-15T07:38:54.110Z,96.47
2023-01-15T07:41:40.109Z,92.63
2023-01-15T07:47:13.663Z,92.47
2023-01-15T07:49:45.902Z,97.15
2023-01-15T07:52:20.954Z,97.13
2023-01-15T07:54:49.111Z,100.45
2023-01-15T07:57:20.006Z,102.10
2023-01-15T07:59:46.887Z,101.53
2023-01-15T08:02:13.757Z,106.35
2023-01-15T08:04:40.779Z,101.50
2023-01-15T08:07:08.680Z,109.03
2023-01-15T08:09:36.018Z,105.88
2023-01-15T08:12:22.641Z,105.95
2023-01-15T08:15:07.936Z,114.97
2023-01-15T08:17:38.481Z,110.75
2023-01-15T08:20:08.153Z,111.95
2023-01-15T08:22:34.957Z,107.57
2023-01-15T08:25:02.190Z,104.43
2023-01-15T08:27:31.325Z,101.97
2023-01-15T08:29:58.679Z,99.00
2023-01-15T08:32:25.897Z,100.75
2023-01-15T08:34:52.629Z,100.05
2023-01-15T08:37:19.370Z,102.00
2023-01-15T08:39:46.240Z,94.88
2023-01-15T08:42:13.245Z,98.88
2023-01-15T08:44:40.119Z,100.55
2023-01-15T08:47:06.984Z,100.28
2023-01-15T08:49:33.918Z,97.97
2023-01-15T08:52:01.035Z,99.60
2023-01-15T08:54:28.203Z,85.28
2023-01-15T08:56:54.939Z,93.25
2023-01-15T08:59:21.871Z,92.68
2023-01-15T09:01:48.858Z,92.60
2023-01-15T09:04:17.979Z,96.95
2023-01-15T09:06:46.847Z,99.03
2023-01-15T09:09:13.802Z,95.18
2023-01-15T09:11:42.507Z,98.07
2023-01-15T09:14:58.646Z,98.97
2023-01-15T09:16:58.544Z,97.57
2023-01-15T09:19:25.240Z,98.97
2023-01-15T09:21:51.976Z,95.47
2023-01-15T09:24:18.768Z,97.55
2023-01-15T09:26:45.597Z,100.22
2023-01-15T09:29:12.420Z,98.57
2023-01-15T09:31:39.260Z,93.93
2023-01-15T09:34:05.999Z,91.28
2023-01-15T09:36:34.747Z,97.78
2023-01-15T09:39:03.547Z,91.78
2023-01-15T09:42:12.866Z,94.57
2023-01-15T09:45:07.989Z,95.93
2023-01-15T09:47:56.143Z,84.00
2023-01-15T09:51:19.041Z,96.85
2023-01-15T09:53:54.388Z,89.15
2023-01-15T09:56:24.600Z,92.13
2023-01-15T09:58:52.533Z,95.55
2023-01-15T10:01:25.963Z,91.57
2023-01-15T10:04:31.213Z,88.70
2023-01-15T10:07:26.925Z,97.57
2023-01-15T10:10:11.421Z,88.28
2023-01-15T10:12:40.243Z,92.15
2023-01-15T10:15:25.624Z,95.22
2023-01-15T10:17:56.213Z,87.55
2023-01-15T10:20:22.918Z,94.57
2023-01-15T10:23:08.293Z,92.10
2023-01-15T10:25:51.676Z,92.20
2023-01-15T10:28:28.400Z,93.40
2023-01-15T10:30:56.962Z,94.22
2023-01-15T10:33:41.469Z,98.63
2023-01-15T10:36:24.950Z,99.38
2023-01-15T10:39:12.564Z,93.93
2023-01-15T10:41:51.477Z,97.80
2023-01-15T10:44:51.068Z,99.68
2023-01-15T10:47:22.723Z,103.18
2023-01-15T10:49:50.743Z,95.80
2023-01-15T10:52:32.477Z,106.68
2023-01-15T10:55:37.959Z,105.47
2023-01-15T10:58:28.972Z,101.47
2023-01-15T11:01:03.378Z,105.07
2023-01-15T11:03:38.399Z,104.97
2023-01-15T11:06:11.701Z,102.22
2023-01-15T11:09:07.826Z,109.93
2023-01-15T11:11:57.823Z,110.45
2023-01-15T11:15:00.687Z,103.97
2023-01-15T11:17:55.191Z,108.13
2023-01-15T11:20:45.612Z,106.03
2023-01-15T11:23:20.503Z,107.60
2023-01-15T11:25:57.906Z,107.93
2023-01-15T11:28:46.517Z,105.13
2023-01-15T11:31:14.954Z,108.13
2023-01-15T11:34:05.207Z,104.22
2023-01-15T11:36:32.999Z,107.68
2023-01-15T11:38:59.754Z,102.95
2023-01-15T11:41:46.435Z,102.22
2023-01-15T11:44:33.265Z,104.75
2023-01-15T11:47:18.833Z,101.75
2023-01-15T11:50:14.390Z,103.68
2023-01-15T11:52:48.576Z,101.93
2023-01-15T11:55:20.245Z,107.82
2023-01-15T11:57:49.416Z,106.05
2023-01-15T12:00:28.206Z,105.82
2023-01-15T12:03:01.498Z,107.65
2023-01-15T12:05:36.429Z,107.22
2023-01-15T12:08:14.387Z,108.63
2023-01-15T12:11:21.292Z,111.93
2023-01-15T12:14:17.239Z,115.93
2023-01-15T12:16:52.605Z,116.97
2023-01-15T12:19:34.086Z,121.10
2023-01-15T12:22:47.865Z,108.88
2023-01-15T12:25:52.577Z,111.90
2023-01-15T12:28:40.894Z,114.53
2023-01-15T12:31:13.100Z,118.75
2023-01-15T12:34:05.632Z,117.47
2023-01-15T12:36:41.737Z,121.80
2023-01-15T12:39:32.268Z,123.63
2023-01-15T12:42:22.492Z,119.65
2023-01-15T12:45:05.871Z,117.45
2023-01-15T12:48:07.423Z,118.65
2023-01-15T12:50:45.505Z,125.85
2023-01-15T12:53:27.030Z,122.53
2023-01-15T12:56:20.242Z,126.60
2023-01-15T12:58:55.644Z,122.35
2023-01-15T13:01:41.675Z,123.68
2023-01-15T13:06:49.064Z,131.25
2023-01-15T13:09:36.014Z,135.48
2023-01-15T13:12:02.822Z,135.30
2023-01-15T13:14:30.371Z,133.73
2023-01-15T13:17:22.536Z,126.43
2023-01-15T13:20:08.726Z,130.80
2023-01-15T13:22:52.556Z,128.50
2023-01-15T13:25:38.015Z,138.32
2023-01-15T13:28:28.886Z,132.55
2023-01-15T13:31:32.487Z,127.20
2023-01-15T13:34:05.048Z,125.05
2023-01-15T13:36:45.614Z,129.15
2023-01-15T13:39:23.582Z,128.13
2023-01-15T13:42:12.163Z,130.50
2023-01-15T13:44:51.221Z,128.93
2023-01-15T13:47:26.153Z,123.03
2023-01-15T13:50:01.802Z,121.32
2023-01-15T13:52:34.837Z,121.72
2023-01-15T13:55:08.646Z,126.35
2023-01-15T13:57:40.976Z,120.03
2023-01-15T14:00:26.371Z,112.97
2023-01-15T14:02:58.625Z,116.78
2023-01-15T14:05:35.319Z,123.38
2023-01-15T14:08:14.243Z,115.97
2023-01-15T14:10:41.142Z,117.07
2023-01-15T14:13:16.707Z,116.97
2023-01-15T14:18:45.917Z,109.43
2023-01-15T14:21:31.281Z,111.65
2023-01-15T14:24:18.838Z,116.82
2023-01-15T14:27:05.207Z,116.38
2023-01-15T14:29:50.943Z,120.20
2023-01-15T14:32:47.702Z,123.18
2023-01-15T14:35:21.663Z,126.13
2023-01-15T14:37:58.338Z,123.72
2023-01-15T14:40:32.174Z,112.35
2023-01-15T14:43:07.091Z,120.03
2023-01-15T14:45:39.631Z,107.03
2023-01-15T14:48:29.298Z,94.35
2023-01-15T14:51:14.958Z,92.20
2023-01-15T14:53:50.109Z,93.05
2023-01-15T14:56:22.440Z,95.55
2023-01-15T14:58:51.051Z,89.50
2023-01-15T15:01:25.223Z,89.13
2023-01-15T15:03:59.463Z,83.10
2023-01-15T15:06:27.896Z,88.97
2023-01-15T15:09:03.373Z,86.50
2023-01-15T15:11:59.927Z,85.88
2023-01-15T15:17:00.319Z,86.05
2023-01-15T15:19:30.807Z,87.00
2023-01-15T15:21:59.887Z,90.93
2023-01-15T15:24:32.380Z,88.45
2023-01-15T15:27:16.558Z,91.13
2023-01-15T15:29:43.523Z,84.10
2023-01-15T15:32:18.346Z,87.72
2023-01-15T15:34:51.028Z,82.47
2023-01-15T15:37:20.506Z,88.97
2023-01-15T15:39:55.442Z,84.72
2023-01-15T15:42:48.791Z,85.35
2023-01-15T15:45:42.614Z,81.57
2023-01-15T15:48:32.655Z,82.18
2023-01-15T15:50:59.991Z,85.13
2023-01-15T15:53:26.965Z,85.30
2023-01-15T15:55:55.273Z,84.97
2023-01-15T15:58:31.084Z,84.20
2023-01-15T16:00:58.066Z,93.35
2023-01-15T16:07:36.458Z,86.25
2023-01-15T16:10:13.468Z,84.68
2023-01-15T16:12:49.453Z,79.20
2023-01-15T16:15:19.225Z,82.40
2023-01-15T16:17:46.800Z,76.35
2023-01-15T16:20:19.527Z,81.78
2023-01-15T16:22:51.479Z,82.25
2023-01-15T16:25:27.639Z,79.05
2023-01-15T16:27:54.384Z,73.05
2023-01-15T16:30:21.569Z,76.32
2023-01-15T16:32:50.223Z,76.35
2023-01-15T16:35:20.957Z,76.18
2023-01-15T16:37:59.152Z,78.95
2023-01-15T16:40:28.679Z,79.10
2023-01-15T16:43:16.295Z,68.70
2023-01-15T16:46:01.665Z,70.70
2023-01-15T16:48:38.307Z,72.93
2023-01-15T16:51:35.747Z,78.13
2023-01-15T16:54:04.950Z,76.82
2023-01-15T16:56:37.921Z,70.03
2023-01-15T16:59:14.685Z,75.90
2023-01-15T17:01:44.276Z,80.13
2023-01-15T17:04:29.469Z,71.55
2023-01-15T17:07:03.347Z,73.27
2023-01-15T17:09:36.561Z,78.90
2023-01-15T17:12:38.254Z,77.05
2023-01-15T17:15:17.585Z,78.32
2023-01-15T17:17:51.770Z,80.28
2023-01-15T17:20:20.089Z,78.97
2023-01-15T17:22:49.484Z,81.50
2023-01-15T17:25:31.172Z,77.75
2023-01-15T17:27:59.569Z,78.90
2023-01-15T17:30:34.934Z,80.10
2023-01-15T17:33:03.354Z,76.90
2023-01-15T17:35:35.977Z,77.68
2023-01-15T17:38:03.234Z,70.82
2023-01-15T17:40:30.034Z,73.30
2023-01-15T17:42:59.157Z,72.55
2023-01-15T17:45:31.016Z,76.32
2023-01-15T17:47:58.183Z,73.93
2023-01-15T17:50:25.703Z,74.43
2023-01-15T17:52:52.613Z,72.22
2023-01-15T17:55:40.645Z,70.25
2023-01-15T17:58:30.553Z,74.15
2023-01-15T18:01:15.917Z,71.57
2023-01-15T18:04:08.485Z,72.10
2023-01-15T18:06:35.587Z,77.00
2023-01-15T18:09:05.424Z,69.85
2023-01-15T18:11:32.414Z,66.28
2023-01-15T18:13:59.348Z,73.35
2023-01-15T18:16:27.864Z,68.75
2023-01-15T18:18:54.712Z,64.05
2023-01-15T18:21:22.275Z,64.95
2023-01-15T18:23:48.950Z,69.93
2023-01-15T18:26:15.679Z,65.88
2023-01-15T18:28:42.496Z,68.10
2023-01-15T18:31:11.420Z,70.68
2023-01-15T18:33:38.155Z,69.88
2023-01-15T18:36:11.288Z,68.28
2023-01-15T18:38:40.450Z,75.15
2023-01-15T18:41:52.122Z,74.90
2023-01-15T18:44:42.831Z,81.40
2023-01-15T18:47:15.144Z,84.05
2023-01-15T18:49:44.023Z,87.10
2023-01-15T18:52:31.275Z,84.47
2023-01-15T18:54:58.112Z,91.40
2023-01-15T18:57:24.896Z,97.30
2023-01-15T18:59:52.356Z,100.35
2023-01-15T19:02:21.170Z,112.03
2023-01-15T19:04:48.269Z,104.38
2023-01-15T19:07:15.519Z,109.00
2023-01-15T19:09:42.355Z,108.25
2023-01-15T19:12:09.317Z,109.05
2023-01-15T19:14:54.536Z,108.38
2023-01-15T19:17:42.515Z,114.57
2023-01-15T19:20:12.618Z,116.10
2023-01-15T19:22:57.922Z,118.88
2023-01-15T19:25:41.159Z,120.18
2023-01-15T19:28:10.207Z,129.85
2023-01-15T19:30:38.869Z,128.15
2023-01-15T19:33:06.926Z,126.75
2023-01-15T19:35:35.149Z,129.52
2023-01-15T19:38:02.080Z,128.90
2023-01-15T19:40:30.387Z,126.80
2023-01-15T19:43:15.968Z,126.40
2023-01-15T19:46:03.427Z,134.82
2023-01-15T19:48:48.804Z,129.68
2023-01-15T19:51:15.768Z,143.13
2023-01-15T19:53:42.527Z,138.77
2023-01-15T19:56:09.293Z,143.75
2023-01-15T19:58:37.208Z,147.77
2023-01-15T20:01:05.399Z,149.27
2023-01-15T20:03:32.369Z,150.52
2023-01-15T20:05:59.382Z,142.15
2023-01-15T20:08:26.469Z,142.00
2023-01-15T20:10:53.207Z,138.57
2023-01-15T20:13:41.590Z,139.05
2023-01-15T20:16:11.681Z,144.02
2023-01-15T20:18:38.730Z,134.02
2023-01-15T20:21:06.210Z,131.80
2023-01-15T20:23:33.683Z,129.27
2023-01-15T20:26:06.363Z,134.73
2023-01-15T20:28:36.019Z,134.35
2023-01-15T20:31:03.882Z,127.63
2023-01-15T20:33:30.735Z,130.32
2023-01-15T20:36:01.652Z,129.63
2023-01-15T20:38:29.914Z,126.18
2023-01-15T20:41:16.917Z,122.95
2023-01-15T20:44:01.971Z,129.35
2023-01-15T20:46:28.951Z,121.13
2023-01-15T20:49:14.015Z,120.60
2023-01-15T20:51:40.729Z,124.47
2023-01-15T20:54:07.372Z,116.60
2023-01-15T20:56:34.087Z,120.07
2023-01-15T20:59:00.979Z,120.13
2023-01-15T21:01:28.564Z,117.93
2023-01-15T21:03:55.531Z,115.75
2023-01-15T21:06:22.709Z,104.85
2023-01-15T21:08:49.573Z,109.43
2023-01-15T21:11:16.349Z,96.30
2023-01-15T21:13:45.162Z,101.57
2023-01-15T21:16:13.864Z,97.15
2023-01-15T21:18:43.211Z,103.35
2023-01-15T21:21:12.037Z,90.38
2023-01-15T21:23:40.133Z,97.47
2023-01-15T21:26:07.405Z,102.18
2023-01-15T21:28:34.239Z,95.18
2023-01-15T21:31:04.075Z,101.60
2023-01-15T21:33:30.799Z,98.03
2023-01-15T21:35:57.544Z,103.25
2023-01-15T21:38:24.425Z,107.00
2023-01-15T21:40:51.157Z,95.50
2023-01-15T21:43:36.397Z,103.38
2023-01-15T21:46:05.303Z,106.77
2023-01-15T21:48:32.819Z,110.47
2023-01-15T21:51:03.192Z,106.10
2023-01-15T21:53:31.080Z,119.55
2023-01-15T21:55:57.738Z,109.50
2023-01-15T21:58:24.559Z,112.05
2023-01-15T22:00:51.399Z,110.53
2023-01-15T22:03:18.317Z,109.93
2023-01-15T22:05:45.541Z,113.70
2023-01-15T22:08:12.279Z,111.78
2023-01-15T22:10:39.483Z,118.30
2023-01-15T22:13:06.320Z,109.75
2023-01-15T22:15:33.014Z,111.28
2023-01-15T22:17:59.747Z,113.15
2023-01-15T22:20:26.668Z,118.18
2023-01-15T22:22:53.339Z,116.20
2023-01-15T22:25:20.115Z,114.93
2023-01-15T22:27:47.004Z,117.50
2023-01-15T22:30:15.727Z,114.03
2023-01-15T22:32:42.739Z,118.22
2023-01-15T22:35:09.961Z,116.00
2023-01-15T22:37:36.696Z,119.72
2023-01-15T22:40:04.510Z,114.50
2023-01-15T22:42:32.918Z,113.57
2023-01-15T22:45:00.696Z,109.45
2023-01-15T22:47:28.767Z,107.75
2023-01-15T22:49:55.570Z,103.97
2023-01-15T22:52:25.195Z,107.30
2023-01-15T22:54:52.379Z,104.43
2023-01-15T22:57:19.704Z,102.05
2023-01-15T22:59:46.651Z,105.75
2023-01-15T23:02:13.463Z,101.15
2023-01-15T23:04:40.550Z,98.70
2023-01-15T23:07:07.446Z,99.78
2023-01-15T23:09:34.420Z,95.80
2023-01-15T23:12:01.449Z,94.45
2023-01-15T23:14:28.285Z,93.43
2023-01-15T23:16:55.108Z,91.25
2023-01-15T23:19:22.311Z,92.38
2023-01-15T23:21:49.060Z,85.25
2023-01-15T23:24:15.954Z,84.47
2023-01-15T23:26:42.851Z,91.13
2023-01-15T23:29:09.685Z,87.28
2023-01-15T23:31:36.465Z,89.78
2023-01-15T23:34:03.301Z,89.57
2023-01-15T23:36:30.129Z,87.90
2023-01-15T23:38:56.914Z,88.20
2023-01-15T23:41:43.285Z,95.80
2023-01-15T23:44:35.544Z,91.43
2023-01-15T23:47:02.546Z,87.47
2023-01-15T23:49:29.299Z,85.93
2023-01-15T23:51:56.195Z,89.63
2023-01-15T23:54:25.610Z,87.80
2023-01-15T23:56:53.007Z,97.22
2023-01-15T23:59:19.797Z,91.72
