createdAt,value
2018-03-20T00:01:37.053Z,18.33
2018-03-20T00:04:05.923Z,18.37
2018-03-20T00:06:34.076Z,20.83
2018-03-20T00:09:02.198Z,20.40
2018-03-20T00:11:30.327Z,16.10
2018-03-20T00:13:58.450Z,16.43
2018-03-20T00:16:26.594Z,20.20
2018-03-20T00:18:54.722Z,18.93
2018-03-20T00:21:22.869Z,15.10
2018-03-20T00:23:50.996Z,18.97
2018-03-20T00:26:19.129Z,21.80
2018-03-20T00:28:47.244Z,23.07
2018-03-20T00:31:15.422Z,18.80
2018-03-20T00:33:43.534Z,16.53
2018-03-20T00:36:11.667Z,18.87
2018-03-20T00:38:39.779Z,14.90
2018-03-20T00:41:07.894Z,17.97
2018-03-20T00:43:36.019Z,17.20
2018-03-20T00:46:04.180Z,22.30
2018-03-20T00:48:33.095Z,20.03
2018-03-20T00:51:01.194Z,12.60
2018-03-20T00:53:29.333Z,13.93
2018-03-20T00:55:57.453Z,18.40
2018-03-20T00:58:25.583Z,16.07
2018-03-20T01:00:53.694Z,20.13
2018-03-20T01:03:21.829Z,19.93
2018-03-20T01:05:49.953Z,16.23
2018-03-20T01:08:18.091Z,14.23
2018-03-20T01:10:46.206Z,17.83
2018-03-20T01:13:14.343Z,14.57
2018-03-20T01:15:42.456Z,15.57
2018-03-20T01:18:10.589Z,20.70
2018-03-20T01:20:38.693Z,20.67
2018-03-20T01:23:06.823Z,15.63
2018-03-20T01:25:34.936Z,14.37
2018-03-20T01:28:03.066Z,21.43
2018-03-20T01:30:31.277Z,20.50
2018-03-20T01:32:59.411Z,23.93
2018-03-20T01:35:27.522Z,17.80
2018-03-20T01:37:55.650Z,23.70
2018-03-20T01:40:23.784Z,21.93
2018-03-20T01:42:51.909Z,19.67
2018-03-20T01:45:20.027Z,19.87
2018-03-20T01:47:48.164Z,19.80
2018-03-20T01:50:16.279Z,18.80
2018-03-20T01:52:44.429Z,16.27
2018-03-20T01:55:12.538Z,20.43
2018-03-20T01:57:41.427Z,18.60
2018-03-20T02:00:10.315Z,20.43
2018-03-20T02:02:39.230Z,17.90
2018-03-20T02:05:07.348Z,23.47
2018-03-20T02:07:35.479Z,20.90
2018-03-20T02:10:03.584Z,20.10
2018-03-20T02:12:31.724Z,22.90
2018-03-20T02:14:59.826Z,19.33
2018-03-20T02:17:27.977Z,19.20
2018-03-20T02:19:56.084Z,18.40
2018-03-20T02:22:24.988Z,18.77
2018-03-20T02:24:53.098Z,25.10
2018-03-20T02:27:21.239Z,25.93
2018-03-20T02:29:49.380Z,23.80
2018-03-20T02:32:17.521Z,19.10
2018-03-20T02:34:45.631Z,21.37
2018-03-20T02:37:13.767Z,22.70
2018-03-20T02:39:41.890Z,24.47
2018-03-20T02:42:10.085Z,23.43
2018-03-20T02:44:38.204Z,21.87
2018-03-20T02:47:06.345Z,24.33
2018-03-20T02:49:35.237Z,21.07
2018-03-20T02:52:04.151Z,22.30
2018-03-20T02:54:32.274Z,21.80
2018-03-20T02:57:00.411Z,27.30
2018-03-20T02:59:28.543Z,25.40
2018-03-20T03:01:57.452Z,27.03
2018-03-20T03:04:25.568Z,21.63
2018-03-20T03:06:53.676Z,24.00
2018-03-20T03:09:22.592Z,22.73
2018-03-20T03:11:50.716Z,20.20
2018-03-20T03:14:18.874Z,28.83
2018-03-20T03:16:46.991Z,23.83
2018-03-20T03:19:15.890Z,20.97
2018-03-20T03:21:44.769Z,25.60
2018-03-20T03:24:13.672Z,25.60
2018-03-20T03:26:42.570Z,22.00
2018-03-20T03:29:11.473Z,20.60
2018-03-20T03:31:39.601Z,24.13
2018-03-20T03:34:08.660Z,23.03
2018-03-20T03:36:36.777Z,25.80
2018-03-20T03:39:04.922Z,21.13
2018-03-20T03:41:33.034Z,25.30
2018-03-20T03:44:01.949Z,17.53
2018-03-20T03:46:30.054Z,22.67
2018-03-20T03:48:58.197Z,20.50
2018-03-20T03:51:26.306Z,24.37
2018-03-20T03:53:54.460Z,26.83
2018-03-20T03:56:22.589Z,24.70
2018-03-20T03:58:51.500Z,19.20
2018-03-20T04:01:19.607Z,16.67
2018-03-20T04:03:47.755Z,20.27
2018-03-20T04:06:15.864Z,25.40
2018-03-20T04:08:43.993Z,22.13
2018-03-20T04:11:12.120Z,21.27
2018-03-20T04:13:40.251Z,19.63
2018-03-20T04:16:08.380Z,21.63
2018-03-20T04:18:36.516Z,25.10
2018-03-20T04:21:04.628Z,25.23
2018-03-20T04:23:32.772Z,25.33
2018-03-20T04:26:00.889Z,22.33
2018-03-20T04:28:30.388Z,23.97
2018-03-20T04:30:59.183Z,21.43
2018-03-20T04:33:28.088Z,28.47
2018-03-20T04:35:56.207Z,26.60
2018-03-20T04:38:24.410Z,25.87
2018-03-20T04:40:53.408Z,27.73
2018-03-20T04:43:22.319Z,28.57
2018-03-20T04:45:50.426Z,22.53
2018-03-20T04:48:18.554Z,26.57
2018-03-20T04:50:47.441Z,29.73
2018-03-20T04:53:16.334Z,26.90
2018-03-20T04:55:45.216Z,24.17
2018-03-20T04:58:14.116Z,22.73
2018-03-20T05:00:42.991Z,26.50
2018-03-20T05:03:11.890Z,25.33
2018-03-20T05:05:40.776Z,23.03
2018-03-20T05:08:08.911Z,24.80
2018-03-20T05:10:37.040Z,25.57
2018-03-20T05:13:05.940Z,28.37
2018-03-20T05:15:34.063Z,25.63
2018-03-20T05:18:02.187Z,28.90
2018-03-20T05:20:49.178Z,27.43
2018-03-20T05:23:23.669Z,35.20
2018-03-20T05:25:51.792Z,22.50
2018-03-20T05:28:19.947Z,23.43
2018-03-20T05:30:48.827Z,28.17
2018-03-20T05:33:16.974Z,29.03
2018-03-20T05:35:45.098Z,24.50
2018-03-20T05:38:13.441Z,30.83
2018-03-20T05:40:41.557Z,30.63
2018-03-20T05:43:09.720Z,24.23
2018-03-20T05:45:38.604Z,33.20
2018-03-20T05:48:13.286Z,26.87
2018-03-20T05:50:48.157Z,28.10
2018-03-20T05:53:17.068Z,24.83
2018-03-20T05:55:45.174Z,26.00
2018-03-20T05:58:13.283Z,24.10
2018-03-20T06:00:41.419Z,27.53
2018-03-20T06:03:09.539Z,25.40
2018-03-20T06:05:38.434Z,28.33
2018-03-20T06:08:07.328Z,30.70
2018-03-20T06:10:36.276Z,21.40
2018-03-20T06:13:04.388Z,22.97
2018-03-20T06:15:33.292Z,27.07
2018-03-20T06:18:01.407Z,24.33
2018-03-20T06:20:29.548Z,27.60
2018-03-20T06:22:57.668Z,22.57
2018-03-20T06:25:25.812Z,25.07
2018-03-20T06:27:53.931Z,23.33
2018-03-20T06:30:22.137Z,31.07
2018-03-20T06:32:51.023Z,24.50
2018-03-20T06:35:19.937Z,25.83
2018-03-20T06:37:48.048Z,23.33
2018-03-20T06:40:16.190Z,24.70
2018-03-20T06:42:44.296Z,29.33
2018-03-20T06:45:12.432Z,22.40
2018-03-20T06:47:40.550Z,25.13
2018-03-20T06:50:08.701Z,27.90
2018-03-20T06:52:36.820Z,30.07
2018-03-20T06:55:05.723Z,27.67
2018-03-20T06:57:33.840Z,28.10
2018-03-20T07:00:01.986Z,26.30
2018-03-20T07:02:36.988Z,21.30
2018-03-20T07:05:05.907Z,28.00
2018-03-20T07:07:34.014Z,24.87
2018-03-20T07:10:02.212Z,30.17
2018-03-20T07:12:31.107Z,30.33
2018-03-20T07:14:59.244Z,27.20
2018-03-20T07:17:27.360Z,27.93
2018-03-20T07:19:55.516Z,28.63
2018-03-20T07:22:23.623Z,33.20
2018-03-20T07:24:52.522Z,31.37
2018-03-20T07:27:21.409Z,34.23
2018-03-20T07:29:50.302Z,34.70
2018-03-20T07:32:19.178Z,34.30
2018-03-20T07:34:47.326Z,28.90
2018-03-20T07:37:15.440Z,31.60
2018-03-20T07:39:44.340Z,35.83
2018-03-20T07:42:13.217Z,36.47
2018-03-20T07:44:41.357Z,41.27
2018-03-20T07:47:09.466Z,45.70
2018-03-20T07:49:37.604Z,41.43
2018-03-20T07:52:05.726Z,38.67
2018-03-20T07:54:33.890Z,38.00
2018-03-20T07:57:02.773Z,32.57
2018-03-20T07:59:30.907Z,32.10
2018-03-20T08:01:59.023Z,38.73
2018-03-20T08:04:27.932Z,32.57
2018-03-20T08:06:56.053Z,35.77
2018-03-20T08:09:24.187Z,37.00
2018-03-20T08:11:52.299Z,34.63
2018-03-20T08:14:20.405Z,30.50
2018-03-20T08:16:49.298Z,33.80
2018-03-20T08:19:18.172Z,38.47
2018-03-20T08:21:46.320Z,38.13
2018-03-20T08:24:14.441Z,36.17
2018-03-20T08:26:43.331Z,51.63
2018-03-20T08:29:12.195Z,52.70
2018-03-20T08:31:40.345Z,47.60
2018-03-20T08:34:08.508Z,39.83
2018-03-20T08:36:36.892Z,53.70
2018-03-20T08:39:05.434Z,36.43
2018-03-20T08:41:33.717Z,36.07
2018-03-20T08:44:02.031Z,31.53
2018-03-20T08:46:30.172Z,35.63
2018-03-20T08:48:58.344Z,27.93
2018-03-20T08:51:27.236Z,26.40
2018-03-20T08:53:55.340Z,33.47
2018-03-20T08:56:23.521Z,31.70
2018-03-20T08:58:51.635Z,32.47
2018-03-20T09:01:20.533Z,31.53
2018-03-20T09:03:49.422Z,25.00
2018-03-20T09:06:18.314Z,27.40
2018-03-20T09:08:47.184Z,24.07
2018-03-20T09:11:15.325Z,24.97
2018-03-20T09:13:43.448Z,23.47
2018-03-20T09:16:12.423Z,23.87
2018-03-20T09:18:40.692Z,22.93
2018-03-20T09:21:09.840Z,25.30
2018-03-20T09:23:37.972Z,20.13
2018-03-20T09:26:06.098Z,21.43
2018-03-20T09:28:34.211Z,21.53
2018-03-20T09:31:02.352Z,25.53
2018-03-20T09:33:30.474Z,17.03
2018-03-20T09:35:59.378Z,22.17
2018-03-20T09:38:27.490Z,22.30
2018-03-20T09:40:55.628Z,16.17
2018-03-20T09:43:23.741Z,16.43
2018-03-20T09:45:51.863Z,14.73
2018-03-20T09:48:20.751Z,19.20
2018-03-20T09:50:49.648Z,13.00
2018-03-20T09:53:18.517Z,15.90
2018-03-20T09:55:46.645Z,11.40
2018-03-20T09:58:14.760Z,11.37
2018-03-20T10:00:43.765Z,9.80
2018-03-20T10:03:12.808Z,11.17
2018-03-20T10:05:41.218Z,14.80
2018-03-20T10:08:09.448Z,12.00
2018-03-20T10:10:37.571Z,17.47
2018-03-20T10:13:05.676Z,12.63
2018-03-20T10:15:34.573Z,14.03
2018-03-20T10:18:03.440Z,11.03
2018-03-20T10:20:31.576Z,11.00
2018-03-20T10:22:59.685Z,13.43
2018-03-20T10:25:27.816Z,9.23
2018-03-20T10:27:55.920Z,10.23
2018-03-20T10:30:24.060Z,10.27
2018-03-20T10:32:52.173Z,12.50
2018-03-20T10:35:20.300Z,10.53
2018-03-20T10:37:48.736Z,11.40
2018-03-20T10:40:17.628Z,9.60
2018-03-20T10:42:46.538Z,8.53
2018-03-20T10:45:15.647Z,10.43
2018-03-20T10:47:43.904Z,11.23
2018-03-20T10:50:12.089Z,10.00
2018-03-20T10:52:41.077Z,13.23
2018-03-20T10:55:09.212Z,8.90
2018-03-20T10:57:37.317Z,10.53
2018-03-20T11:00:06.570Z,9.73
2018-03-20T11:02:34.687Z,11.10
2018-03-20T11:05:03.566Z,10.10
2018-03-20T11:07:32.456Z,9.00
2018-03-20T11:10:00.552Z,7.27
2018-03-20T11:12:28.680Z,10.50
2018-03-20T11:14:56.787Z,13.70
2018-03-20T11:17:25.680Z,8.90
2018-03-20T11:19:54.545Z,14.40
2018-03-20T11:22:22.671Z,11.03
2018-03-20T11:24:50.780Z,7.13
2018-03-20T11:27:19.002Z,8.40
2018-03-20T11:29:47.180Z,5.77
2018-03-20T11:32:15.336Z,6.50
2018-03-20T11:34:43.527Z,7.40
2018-03-20T11:37:11.667Z,5.80
2018-03-20T11:39:39.767Z,6.00
2018-03-20T11:42:07.900Z,5.33
2018-03-20T11:44:35.990Z,8.07
2018-03-20T11:47:04.885Z,5.13
2018-03-20T11:49:33.757Z,6.07
2018-03-20T11:52:02.726Z,2.93
2018-03-20T11:54:30.824Z,5.80
2018-03-20T11:56:58.979Z,4.23
2018-03-20T11:59:27.262Z,7.33
2018-03-20T12:01:55.477Z,4.33
2018-03-20T12:04:23.660Z,5.70
2018-03-20T12:06:51.775Z,7.43
2018-03-20T12:09:31.944Z,6.00
2018-03-20T12:12:00.069Z,3.97
2018-03-20T12:14:28.170Z,5.50
2018-03-20T12:16:56.296Z,6.33
2018-03-20T12:19:25.150Z,4.07
2018-03-20T12:21:53.281Z,6.80
2018-03-20T12:24:21.381Z,13.07
2018-03-20T12:26:49.508Z,5.03
2018-03-20T12:29:17.617Z,4.90
2018-03-20T12:31:45.754Z,6.87
2018-03-20T12:34:14.623Z,4.00
2018-03-20T12:36:42.749Z,6.13
2018-03-20T12:39:10.846Z,5.37
2018-03-20T12:41:38.972Z,7.73
2018-03-20T12:44:07.066Z,4.70
2018-03-20T12:46:35.204Z,5.20
2018-03-20T12:49:04.073Z,6.73
2018-03-20T12:51:32.195Z,5.73
2018-03-20T12:54:00.304Z,7.77
2018-03-20T12:56:28.459Z,5.80
2018-03-20T12:58:56.592Z,7.13
2018-03-20T13:01:24.748Z,3.60
2018-03-20T13:03:53.606Z,6.60
2018-03-20T13:06:21.741Z,5.30
2018-03-20T13:08:49.834Z,5.80
2018-03-20T13:11:17.966Z,5.43
2018-03-20T13:13:46.831Z,4.67
2018-03-20T13:16:14.963Z,4.60
2018-03-20T13:18:43.084Z,4.53
2018-03-20T13:21:11.205Z,6.60
2018-03-20T13:23:39.308Z,5.93
2018-03-20T13:26:07.584Z,4.40
2018-03-20T13:28:36.502Z,5.13
2018-03-20T13:31:05.395Z,4.83
2018-03-20T13:33:34.265Z,9.87
2018-03-20T13:36:02.398Z,4.30
2018-03-20T13:38:30.494Z,3.73
2018-03-20T13:40:59.361Z,6.17
2018-03-20T13:43:27.487Z,4.20
2018-03-20T13:45:55.582Z,11.67
2018-03-20T13:48:23.711Z,6.03
2018-03-20T13:50:52.699Z,7.07
2018-03-20T13:53:25.634Z,4.27
2018-03-20T13:55:53.816Z,4.60
2018-03-20T13:58:21.943Z,6.03
2018-03-20T14:00:50.048Z,3.90
2018-03-20T14:03:19.154Z,2.73
2018-03-20T14:05:47.528Z,4.40
2018-03-20T14:08:16.005Z,6.43
2018-03-20T14:10:44.872Z,6.60
2018-03-20T14:13:12.995Z,11.70
2018-03-20T14:15:41.095Z,2.90
2018-03-20T14:18:09.296Z,3.23
2018-03-20T14:20:38.236Z,4.83
2018-03-20T14:23:06.315Z,6.30
2018-03-20T14:25:34.418Z,2.63
2018-03-20T14:28:02.536Z,3.20
2018-03-20T14:30:30.643Z,5.73
2018-03-20T14:32:58.768Z,6.10
2018-03-20T14:35:27.631Z,3.80
2018-03-20T14:37:55.766Z,4.40
2018-03-20T14:40:23.874Z,4.07
2018-03-20T14:42:51.995Z,2.30
2018-03-20T14:45:20.091Z,2.73
2018-03-20T14:47:48.215Z,1.43
2018-03-20T14:50:17.123Z,2.30
2018-03-20T14:52:45.419Z,3.83
2018-03-20T14:55:13.558Z,3.13
2018-03-20T14:57:41.732Z,3.53
2018-03-20T15:00:10.699Z,2.23
2018-03-20T15:02:38.829Z,2.70
2018-03-20T15:05:06.928Z,4.37
2018-03-20T15:07:35.041Z,5.13
2018-03-20T15:10:04.356Z,2.80
2018-03-20T15:12:32.539Z,7.43
2018-03-20T15:15:00.649Z,4.30
2018-03-20T15:17:28.779Z,3.30
2018-03-20T15:19:56.878Z,9.57
2018-03-20T15:22:25.007Z,2.30
2018-03-20T15:24:53.874Z,5.97
2018-03-20T15:27:21.991Z,1.93
2018-03-20T15:29:50.093Z,2.27
2018-03-20T15:32:18.207Z,3.67
2018-03-20T15:34:46.306Z,3.40
2018-03-20T15:37:14.440Z,3.13
2018-03-20T15:39:42.533Z,3.20
2018-03-20T15:42:11.428Z,2.17
2018-03-20T15:44:40.300Z,3.67
2018-03-20T15:47:08.418Z,5.70
2018-03-20T15:49:36.527Z,8.87
2018-03-20T15:52:04.647Z,3.47
2018-03-20T15:54:33.474Z,4.47
2018-03-20T15:57:01.608Z,3.93
2018-03-20T15:59:30.486Z,2.27
2018-03-20T16:02:00.612Z,2.40
2018-03-20T16:04:29.480Z,4.00
2018-03-20T16:06:57.607Z,3.03
2018-03-20T16:09:25.711Z,20.00
2018-03-20T16:11:53.840Z,5.03
2018-03-20T16:14:21.943Z,4.13
2018-03-20T16:16:50.050Z,4.03
2018-03-20T16:19:18.181Z,1.87
2018-03-20T16:21:46.284Z,5.20
2018-03-20T16:24:14.413Z,3.47
2018-03-20T16:26:42.511Z,2.80
2018-03-20T16:29:10.629Z,3.80
2018-03-20T16:31:38.732Z,4.03
2018-03-20T16:34:06.845Z,2.00
2018-03-20T16:36:34.943Z,2.63
2018-03-20T16:39:03.073Z,2.37
2018-03-20T16:41:31.186Z,2.03
2018-03-20T16:43:59.308Z,1.80
2018-03-20T16:46:27.414Z,2.47
2018-03-20T16:48:55.536Z,3.57
2018-03-20T16:51:24.474Z,2.40
2018-03-20T16:53:52.596Z,2.70
2018-03-20T16:56:20.688Z,3.50
2018-03-20T16:58:48.872Z,6.10
2018-03-20T17:01:16.986Z,2.23
2018-03-20T17:03:45.113Z,2.30
2018-03-20T17:06:13.591Z,1.63
2018-03-20T17:08:41.769Z,3.07
2018-03-20T17:11:09.863Z,3.00
2018-03-20T17:13:38.002Z,3.50
2018-03-20T17:16:06.107Z,4.97
2018-03-20T17:18:34.298Z,2.13
2018-03-20T17:21:02.793Z,3.50
2018-03-20T17:23:30.920Z,1.87
2018-03-20T17:25:59.795Z,3.50
2018-03-20T17:28:28.682Z,3.40
2018-03-20T17:30:56.797Z,3.23
2018-03-20T17:33:24.927Z,2.20
2018-03-20T17:35:53.032Z,3.10
2018-03-20T17:38:21.153Z,5.17
2018-03-20T17:40:49.273Z,4.73
2018-03-20T17:43:18.165Z,1.93
2018-03-20T17:45:47.036Z,5.20
2018-03-20T17:48:15.201Z,4.50
2018-03-20T17:50:43.296Z,3.67
2018-03-20T17:53:11.455Z,23.40
2018-03-20T17:55:39.576Z,10.27
2018-03-20T17:58:07.725Z,19.90
2018-03-20T18:00:36.586Z,26.13
2018-03-20T18:03:04.724Z,15.20
2018-03-20T18:05:32.832Z,16.90
2018-03-20T18:08:00.970Z,9.97
2018-03-20T18:10:29.079Z,9.13
2018-03-20T18:12:57.213Z,13.00
2018-03-20T18:15:25.315Z,14.87
2018-03-20T18:17:53.475Z,10.80
2018-03-20T18:20:21.577Z,10.77
2018-03-20T18:22:49.700Z,8.00
2018-03-20T18:25:18.419Z,27.87
2018-03-20T18:27:46.560Z,55.67
2018-03-20T18:30:14.659Z,19.00
2018-03-20T18:32:42.873Z,9.10
2018-03-20T18:35:11.744Z,9.90
2018-03-20T18:37:39.866Z,10.90
2018-03-20T18:40:07.981Z,9.90
2018-03-20T18:42:36.901Z,7.13
2018-03-20T18:45:05.043Z,3.20
2018-03-20T18:47:33.153Z,8.03
2018-03-20T18:50:02.069Z,30.57
2018-03-20T18:52:30.183Z,64.20
2018-03-20T18:54:58.298Z,17.80
2018-03-20T18:57:26.413Z,58.07
2018-03-20T18:59:54.565Z,139.83
2018-03-20T19:02:22.674Z,41.30
2018-03-20T19:04:50.913Z,12.63
2018-03-20T19:07:19.084Z,10.40
2018-03-20T19:09:47.223Z,14.03
2018-03-20T19:12:15.331Z,6.87
2018-03-20T19:14:43.464Z,11.70
2018-03-20T19:17:11.570Z,7.10
2018-03-20T19:19:39.696Z,3.20
2018-03-20T19:22:07.808Z,2.90
2018-03-20T19:24:35.940Z,2.33
2018-03-20T19:27:04.062Z,6.67
2018-03-20T19:29:33.343Z,6.30
2018-03-20T19:32:02.260Z,2.80
2018-03-20T19:34:31.136Z,3.80
2018-03-20T19:36:59.996Z,4.37
2018-03-20T19:39:28.123Z,5.00
2018-03-20T19:41:56.242Z,5.13
2018-03-20T19:44:24.360Z,5.07
2018-03-20T19:46:52.466Z,5.73
2018-03-20T19:49:20.588Z,2.80
2018-03-20T19:51:49.454Z,5.47
2018-03-20T19:54:17.580Z,8.23
2018-03-20T19:56:45.674Z,5.60
2018-03-20T19:59:13.824Z,7.00
2018-03-20T20:01:41.928Z,7.70
2018-03-20T20:04:10.051Z,6.30
2018-03-20T20:06:38.156Z,7.53
2018-03-20T20:09:06.287Z,5.90
2018-03-20T20:11:34.432Z,3.10
2018-03-20T20:14:03.354Z,7.43
2018-03-20T20:16:31.523Z,4.77
2018-03-20T20:19:00.407Z,4.50
2018-03-20T20:21:29.289Z,3.80
2018-03-20T20:23:57.422Z,4.43
2018-03-20T20:26:25.559Z,4.93
2018-03-20T20:28:53.688Z,6.83
2018-03-20T20:31:21.788Z,8.10
2018-03-20T20:33:50.681Z,3.23
2018-03-20T20:36:19.875Z,8.13
2018-03-20T20:38:48.791Z,10.33
2018-03-20T20:41:16.896Z,5.10
2018-03-20T20:43:45.049Z,12.70
2018-03-20T20:46:13.148Z,4.33
2018-03-20T20:48:41.277Z,4.03
2018-03-20T20:51:10.171Z,12.43
2018-03-20T20:53:38.764Z,5.77
2018-03-20T20:56:06.884Z,3.93
2018-03-20T20:58:35.036Z,6.00
2018-03-20T21:01:03.160Z,4.97
2018-03-20T21:03:32.077Z,3.93
2018-03-20T21:06:00.237Z,4.80
2018-03-20T21:08:28.376Z,4.00
2018-03-20T21:10:56.475Z,2.97
2018-03-20T21:13:25.384Z,5.33
2018-03-20T21:15:53.489Z,4.30
2018-03-20T21:18:21.581Z,4.97
2018-03-20T21:20:49.705Z,4.40
2018-03-20T21:23:18.444Z,6.93
2018-03-20T21:25:46.608Z,3.33
2018-03-20T21:28:14.720Z,7.00
2018-03-20T21:30:43.664Z,9.40
2018-03-20T21:33:11.813Z,2.97
2018-03-20T21:35:40.701Z,6.00
2018-03-20T21:38:08.803Z,5.53
2018-03-20T21:40:36.958Z,6.23
2018-03-20T21:43:05.087Z,4.77
2018-03-20T21:45:33.274Z,4.73
2018-03-20T21:48:01.369Z,5.70
2018-03-20T21:50:29.507Z,10.20
2018-03-20T21:52:57.613Z,7.03
2018-03-20T21:55:25.734Z,7.50
2018-03-20T21:57:53.828Z,10.57
2018-03-20T22:00:21.987Z,8.83
2018-03-20T22:02:51.217Z,6.93
2018-03-20T22:05:20.117Z,7.60
2018-03-20T22:07:48.235Z,8.30
2018-03-20T22:10:16.359Z,9.50
2018-03-20T22:12:44.446Z,7.13
2018-03-20T22:15:12.731Z,6.73
2018-03-20T22:17:41.665Z,7.90
2018-03-20T22:20:09.790Z,6.10
2018-03-20T22:22:37.903Z,5.10
2018-03-20T22:25:06.866Z,10.07
2018-03-20T22:27:35.008Z,5.90
2018-03-20T22:30:03.376Z,8.27
2018-03-20T22:32:31.615Z,12.60
2018-03-20T22:35:01.085Z,16.60
2018-03-20T22:37:29.195Z,15.83
2018-03-20T22:39:57.342Z,17.47
2018-03-20T22:42:25.452Z,14.60
2018-03-20T22:44:53.593Z,15.73
2018-03-20T22:47:21.700Z,9.90
2018-03-20T22:49:49.887Z,6.93
2018-03-20T22:52:18.733Z,11.63
2018-03-20T22:54:46.867Z,9.30
2018-03-20T22:57:15.742Z,7.40
2018-03-20T22:59:44.635Z,6.53
2018-03-20T23:02:13.513Z,8.83
2018-03-20T23:04:41.630Z,5.93
2018-03-20T23:07:09.823Z,6.13
2018-03-20T23:09:39.402Z,5.33
2018-03-20T23:12:07.641Z,10.60
2018-03-20T23:14:36.786Z,12.90
2018-03-20T23:17:04.904Z,9.00
2018-03-20T23:19:33.040Z,12.63
2018-03-20T23:22:02.596Z,11.40
2018-03-20T23:24:30.834Z,10.20
2018-03-20T23:26:58.927Z,11.17
2018-03-20T23:29:27.072Z,7.50
2018-03-20T23:31:55.188Z,9.00
2018-03-20T23:34:23.336Z,10.30
2018-03-20T23:36:52.813Z,11.00
2018-03-20T23:39:20.964Z,8.40
2018-03-20T23:41:49.928Z,8.50
2018-03-20T23:44:18.063Z,7.10
2018-03-20T23:46:46.184Z,4.00
2018-03-20T23:49:14.345Z,8.10
2018-03-20T23:51:42.449Z,8.43
2018-03-20T23:54:11.325Z,5.77
2018-03-20T23:56:39.463Z,18.80
2018-03-20T23:59:07.563Z,6.40
