createdAt,value
2018-09-15T00:00:51.893Z,0.00
2018-09-15T00:01:52.032Z,0.00
2018-09-15T00:02:52.165Z,0.00
2018-09-15T00:03:52.297Z,0.00
2018-09-15T00:04:52.460Z,0.00
2018-09-15T00:05:52.585Z,0.00
2018-09-15T00:06:52.719Z,0.00
2018-09-15T00:07:52.854Z,0.00
2018-09-15T00:08:53.019Z,0.00
2018-09-15T00:09:53.147Z,0.00
2018-09-15T00:10:53.283Z,0.00
2018-09-15T00:11:53.422Z,0.00
2018-09-15T00:12:53.563Z,0.00
2018-09-15T00:13:53.693Z,0.00
2018-09-15T00:14:53.838Z,0.00
2018-09-15T00:15:53.984Z,0.00
2018-09-15T00:16:54.123Z,0.00
2018-09-15T00:17:54.262Z,0.00
2018-09-15T00:18:54.405Z,0.00
2018-09-15T00:19:54.586Z,0.00
2018-09-15T00:20:54.705Z,0.00
2018-09-15T00:21:54.852Z,0.00
2018-09-15T00:22:55.059Z,0.00
2018-09-15T00:23:55.142Z,0.00
2018-09-15T00:24:55.282Z,0.00
2018-09-15T00:25:55.420Z,0.00
2018-09-15T00:26:55.581Z,0.00
2018-09-15T00:27:55.715Z,0.00
2018-09-15T00:28:56.347Z,0.00
2018-09-15T00:29:55.996Z,0.00
2018-09-15T00:30:56.132Z,0.00
2018-09-15T00:31:56.272Z,0.00
2018-09-15T00:32:56.458Z,0.00
2018-09-15T00:33:56.564Z,0.00
2018-09-15T00:34:56.708Z,0.00
2018-09-15T00:35:56.844Z,0.00
2018-09-15T00:36:56.978Z,0.00
2018-09-15T00:37:57.130Z,0.00
2018-09-15T00:38:57.316Z,0.00
2018-09-15T00:39:57.399Z,0.00
2018-09-15T00:40:57.534Z,0.00
2018-09-15T00:41:57.672Z,0.00
2018-09-15T00:42:57.803Z,0.00
2018-09-15T00:43:57.939Z,0.00
2018-09-15T00:44:58.086Z,0.00
2018-09-15T00:45:58.220Z,0.00
2018-09-15T00:46:58.357Z,0.00
2018-09-15T00:47:58.499Z,0.00
2018-09-15T00:48:59.538Z,0.00
2018-09-15T00:51:31.481Z,0.00
2018-09-15T00:52:31.621Z,0.00
2018-09-15T00:53:31.755Z,0.00
2018-09-15T00:54:31.881Z,0.00
2018-09-15T00:55:32.016Z,0.00
2018-09-15T00:56:32.153Z,0.00
2018-09-15T00:57:32.307Z,0.00
2018-09-15T00:58:32.443Z,0.00
2018-09-15T00:59:32.583Z,0.00
2018-09-15T01:00:32.724Z,0.00
2018-09-15T01:01:32.856Z,0.00
2018-09-15T01:02:32.993Z,0.00
2018-09-15T01:03:33.137Z,0.00
2018-09-15T01:04:33.289Z,0.00
2018-09-15T01:05:33.420Z,0.00
2018-09-15T01:06:33.556Z,0.00
2018-09-15T01:07:33.709Z,0.00
2018-09-15T01:08:33.848Z,0.00
2018-09-15T01:09:33.981Z,0.00
2018-09-15T01:10:34.150Z,0.00
2018-09-15T01:11:34.280Z,0.00
2018-09-15T01:12:34.415Z,0.00
2018-09-15T01:13:35.356Z,0.00
2018-09-15T01:14:34.700Z,0.00
2018-09-15T01:15:34.834Z,0.00
2018-09-15T01:16:34.974Z,0.00
2018-09-15T01:17:35.152Z,0.00
2018-09-15T01:18:35.273Z,0.00
2018-09-15T01:19:35.413Z,0.00
2018-09-15T01:20:35.559Z,0.00
2018-09-15T01:21:35.693Z,0.00
2018-09-15T01:22:35.828Z,0.00
2018-09-15T01:23:35.980Z,0.00
2018-09-15T01:24:36.115Z,0.00
2018-09-15T01:25:36.272Z,0.00
2018-09-15T01:26:36.403Z,0.00
2018-09-15T01:27:36.544Z,0.00
2018-09-15T01:28:36.703Z,0.00
2018-09-15T01:29:36.826Z,0.00
2018-09-15T01:30:36.962Z,0.00
2018-09-15T01:31:37.101Z,0.00
2018-09-15T01:32:37.266Z,0.00
2018-09-15T01:33:37.401Z,0.00
2018-09-15T01:34:37.535Z,0.00
2018-09-15T01:35:37.702Z,0.00
2018-09-15T01:36:37.865Z,0.00
2018-09-15T01:37:38.006Z,0.00
2018-09-15T01:38:38.142Z,0.00
2018-09-15T01:39:38.280Z,0.00
2018-09-15T01:40:39.210Z,0.00
2018-09-15T01:43:10.784Z,0.00
2018-09-15T01:44:10.794Z,0.00
2018-09-15T01:45:10.936Z,0.00
2018-09-15T01:46:11.077Z,0.00
2018-09-15T01:47:11.209Z,0.00
2018-09-15T01:48:11.344Z,0.00
2018-09-15T01:49:11.481Z,0.00
2018-09-15T01:50:11.613Z,0.00
2018-09-15T01:51:11.752Z,0.00
2018-09-15T01:52:11.888Z,0.00
2018-09-15T01:53:12.028Z,0.00
2018-09-15T01:54:12.161Z,0.00
2018-09-15T01:55:12.301Z,0.00
2018-09-15T01:56:12.427Z,0.00
2018-09-15T01:57:12.563Z,0.00
2018-09-15T01:58:12.706Z,0.00
2018-09-15T01:59:12.851Z,0.00
2018-09-15T02:00:12.994Z,0.00
2018-09-15T02:01:13.122Z,0.00
2018-09-15T02:02:13.267Z,0.00
2018-09-15T02:03:13.405Z,0.00
2018-09-15T02:04:13.541Z,0.00
2018-09-15T02:05:13.673Z,0.00
2018-09-15T02:06:13.806Z,0.00
2018-09-15T02:07:13.945Z,0.00
2018-09-15T02:08:14.079Z,0.00
2018-09-15T02:09:14.213Z,0.00
2018-09-15T02:10:14.356Z,0.00
2018-09-15T02:11:14.510Z,0.00
2018-09-15T02:12:15.105Z,0.00
2018-09-15T02:13:14.801Z,0.00
2018-09-15T02:14:14.933Z,0.00
2018-09-15T02:15:15.077Z,0.00
2018-09-15T02:16:15.233Z,0.00
2018-09-15T02:17:15.354Z,0.00
2018-09-15T02:18:15.494Z,0.00
2018-09-15T02:19:15.662Z,0.00
2018-09-15T02:20:15.788Z,0.00
2018-09-15T02:21:15.929Z,0.00
2018-09-15T02:22:16.066Z,0.00
2018-09-15T02:23:16.220Z,0.00
2018-09-15T02:24:16.360Z,0.00
2018-09-15T02:25:16.499Z,0.00
2018-09-15T02:26:16.635Z,0.00
2018-09-15T02:27:16.793Z,0.00
2018-09-15T02:28:16.928Z,0.00
2018-09-15T02:29:17.642Z,0.00
2018-09-15T02:31:49.854Z,0.00
2018-09-15T02:32:50.016Z,0.00
2018-09-15T02:33:50.135Z,0.00
2018-09-15T02:34:50.272Z,0.00
2018-09-15T02:35:50.409Z,0.00
2018-09-15T02:36:50.571Z,0.00
2018-09-15T02:37:50.702Z,0.00
2018-09-15T02:38:50.845Z,0.00
2018-09-15T02:39:50.981Z,0.00
2018-09-15T02:40:51.142Z,0.00
2018-09-15T02:41:51.267Z,0.00
2018-09-15T02:42:51.407Z,0.00
2018-09-15T02:43:51.561Z,0.00
2018-09-15T02:44:51.728Z,0.00
2018-09-15T02:45:51.839Z,0.00
2018-09-15T02:46:51.968Z,0.00
2018-09-15T02:47:52.103Z,0.00
2018-09-15T02:48:52.248Z,0.00
2018-09-15T02:49:52.378Z,0.00
2018-09-15T02:50:52.520Z,0.00
2018-09-15T02:51:52.651Z,0.00
2018-09-15T02:52:52.798Z,0.00
2018-09-15T02:53:52.929Z,0.00
2018-09-15T02:54:53.133Z,0.00
2018-09-15T02:55:53.214Z,0.00
2018-09-15T02:56:53.348Z,0.00
2018-09-15T02:57:53.968Z,0.00
2018-09-15T02:58:53.637Z,0.00
2018-09-15T02:59:53.771Z,0.00
2018-09-15T03:00:53.906Z,0.00
2018-09-15T03:01:54.041Z,0.00
2018-09-15T03:02:54.183Z,0.00
2018-09-15T03:03:54.313Z,0.00
2018-09-15T03:04:54.486Z,0.00
2018-09-15T03:05:54.586Z,0.00
2018-09-15T03:06:54.719Z,0.00
2018-09-15T03:07:54.854Z,0.00
2018-09-15T03:08:54.992Z,0.00
2018-09-15T03:09:55.121Z,0.00
2018-09-15T03:10:55.295Z,0.00
2018-09-15T03:11:55.401Z,0.00
2018-09-15T03:12:55.539Z,0.00
2018-09-15T03:13:55.664Z,0.00
2018-09-15T03:14:55.803Z,0.00
2018-09-15T03:15:55.933Z,0.00
2018-09-15T03:16:56.077Z,0.00
2018-09-15T03:17:56.213Z,0.00
2018-09-15T03:18:56.348Z,0.00
2018-09-15T03:19:56.484Z,0.00
2018-09-15T03:20:57.470Z,0.00
2018-09-15T03:21:56.786Z,0.00
2018-09-15T03:22:56.923Z,0.00
2018-09-15T03:23:57.082Z,0.00
2018-09-15T03:24:57.203Z,0.00
2018-09-15T03:25:57.334Z,0.00
2018-09-15T03:26:57.473Z,0.00
2018-09-15T03:27:57.628Z,0.00
2018-09-15T03:28:57.769Z,0.00
2018-09-15T03:29:57.899Z,0.00
2018-09-15T03:30:58.037Z,0.00
2018-09-15T03:31:58.177Z,0.00
2018-09-15T03:32:58.311Z,0.00
2018-09-15T03:33:58.451Z,0.00
2018-09-15T03:34:58.595Z,0.00
2018-09-15T03:35:58.751Z,0.00
2018-09-15T03:36:58.887Z,0.00
2018-09-15T03:37:59.024Z,0.00
2018-09-15T03:38:59.159Z,0.00
2018-09-15T03:39:59.295Z,0.00
2018-09-15T03:40:59.426Z,0.00
2018-09-15T03:41:59.668Z,0.00
2018-09-15T03:42:59.718Z,0.00
2018-09-15T03:43:59.849Z,0.00
2018-09-15T03:44:59.994Z,0.00
2018-09-15T03:46:00.115Z,0.00
2018-09-15T03:47:00.249Z,0.00
2018-09-15T03:48:00.386Z,0.00
2018-09-15T03:49:00.520Z,0.00
2018-09-15T03:50:00.679Z,0.00
2018-09-15T03:51:00.811Z,0.00
2018-09-15T03:52:00.942Z,0.00
2018-09-15T03:53:01.089Z,0.00
2018-09-15T03:54:01.248Z,0.00
2018-09-15T03:55:01.381Z,0.00
2018-09-15T03:56:01.536Z,0.00
2018-09-15T03:57:01.675Z,0.00
2018-09-15T03:58:01.803Z,0.00
2018-09-15T03:59:01.954Z,0.00
2018-09-15T04:00:02.142Z,0.00
2018-09-15T04:01:02.228Z,0.00
2018-09-15T04:02:02.367Z,0.00
2018-09-15T04:03:02.502Z,0.00
2018-09-15T04:04:02.643Z,0.00
2018-09-15T04:05:02.776Z,0.00
2018-09-15T04:06:02.912Z,0.00
2018-09-15T04:07:03.047Z,0.00
2018-09-15T04:08:03.194Z,0.00
2018-09-15T04:09:03.328Z,0.00
2018-09-15T04:10:03.466Z,0.00
2018-09-15T04:11:03.602Z,0.00
2018-09-15T04:12:03.740Z,0.00
2018-09-15T04:13:03.876Z,0.00
2018-09-15T04:14:04.014Z,0.00
2018-09-15T04:15:04.161Z,0.00
2018-09-15T04:16:04.294Z,0.00
2018-09-15T04:17:04.429Z,0.00
2018-09-15T04:18:04.571Z,0.00
2018-09-15T04:19:04.703Z,0.00
2018-09-15T04:20:04.831Z,0.00
2018-09-15T04:21:04.964Z,0.00
2018-09-15T04:22:05.120Z,0.00
2018-09-15T04:23:05.257Z,0.00
2018-09-15T04:24:05.426Z,0.00
2018-09-15T04:25:05.540Z,0.00
2018-09-15T04:26:05.676Z,0.00
2018-09-15T04:27:05.812Z,0.00
2018-09-15T04:28:06.004Z,0.00
2018-09-15T04:29:06.088Z,0.00
2018-09-15T04:30:06.223Z,0.00
2018-09-15T04:31:06.361Z,0.00
2018-09-15T04:32:06.495Z,0.00
2018-09-15T04:33:06.637Z,0.00
2018-09-15T04:34:06.770Z,0.00
2018-09-15T04:35:06.907Z,0.00
2018-09-15T04:36:07.067Z,0.00
2018-09-15T04:37:07.199Z,0.00
2018-09-15T04:38:07.336Z,0.00
2018-09-15T04:39:07.509Z,0.00
2018-09-15T04:40:07.652Z,0.00
2018-09-15T04:41:07.782Z,0.00
2018-09-15T04:42:07.924Z,0.00
2018-09-15T04:43:08.074Z,0.00
2018-09-15T04:44:08.206Z,0.00
2018-09-15T04:45:08.349Z,0.00
2018-09-15T04:46:08.483Z,0.00
2018-09-15T04:47:08.638Z,0.00
2018-09-15T04:48:08.773Z,0.00
2018-09-15T04:49:08.911Z,0.00
2018-09-15T04:50:09.069Z,0.00
2018-09-15T04:51:09.190Z,0.00
2018-09-15T04:52:09.321Z,0.00
2018-09-15T04:53:09.479Z,0.00
2018-09-15T04:54:09.610Z,0.00
2018-09-15T04:55:09.766Z,0.00
2018-09-15T04:56:09.889Z,0.00
2018-09-15T04:57:10.021Z,0.00
2018-09-15T04:58:10.175Z,0.00
2018-09-15T04:59:10.312Z,0.00
2018-09-15T05:00:10.436Z,5.63
2018-09-15T05:01:11.080Z,5.63
2018-09-15T05:02:10.743Z,5.63
2018-09-15T05:03:10.871Z,5.63
2018-09-15T05:04:11.584Z,5.63
2018-09-15T05:05:11.200Z,5.63
2018-09-15T05:06:11.341Z,5.63
2018-09-15T05:07:11.480Z,5.63
2018-09-15T05:08:11.614Z,5.63
2018-09-15T05:09:11.749Z,5.63
2018-09-15T05:10:11.881Z,11.25
2018-09-15T05:11:12.022Z,11.25
2018-09-15T05:12:12.186Z,11.25
2018-09-15T05:13:12.316Z,11.25
2018-09-15T05:14:12.453Z,11.25
2018-09-15T05:15:12.594Z,11.25
2018-09-15T05:16:12.753Z,11.25
2018-09-15T05:17:12.891Z,11.25
2018-09-15T05:18:13.033Z,16.88
2018-09-15T05:19:14.111Z,16.88
2018-09-15T05:20:13.278Z,16.88
2018-09-15T05:21:13.416Z,16.88
2018-09-15T05:22:13.544Z,16.88
2018-09-15T05:23:13.701Z,16.88
2018-09-15T05:24:13.837Z,22.50
2018-09-15T05:25:13.975Z,22.50
2018-09-15T05:26:14.118Z,22.50
2018-09-15T05:27:14.321Z,22.50
2018-09-15T05:28:14.401Z,22.50
2018-09-15T05:29:14.538Z,28.13
2018-09-15T05:30:14.673Z,28.13
2018-09-15T05:31:14.810Z,28.13
2018-09-15T05:32:14.950Z,28.13
2018-09-15T05:33:15.092Z,28.13
2018-09-15T05:34:15.232Z,28.13
2018-09-15T05:35:15.371Z,28.13
2018-09-15T05:36:15.505Z,28.13
2018-09-15T05:37:15.642Z,28.13
2018-09-15T05:38:15.771Z,33.75
2018-09-15T05:39:15.908Z,39.38
2018-09-15T05:40:16.045Z,39.38
2018-09-15T05:41:16.174Z,33.75
2018-09-15T05:42:16.313Z,33.75
2018-09-15T05:43:16.448Z,33.75
2018-09-15T05:44:16.580Z,33.75
2018-09-15T05:45:16.719Z,33.75
2018-09-15T05:46:16.851Z,33.75
2018-09-15T05:47:16.992Z,39.38
2018-09-15T05:48:17.119Z,39.38
2018-09-15T05:49:17.841Z,39.38
2018-09-15T05:51:49.554Z,39.38
2018-09-15T05:52:49.689Z,39.38
2018-09-15T05:53:49.824Z,39.38
2018-09-15T05:54:49.966Z,39.38
2018-09-15T05:55:50.102Z,45.00
2018-09-15T05:56:50.238Z,45.00
2018-09-15T05:57:50.376Z,45.00
2018-09-15T05:58:50.514Z,45.00
2018-09-15T05:59:50.665Z,45.00
2018-09-15T06:00:50.794Z,45.00
2018-09-15T06:01:51.004Z,45.00
2018-09-15T06:02:51.064Z,50.63
2018-09-15T06:03:51.223Z,50.63
2018-09-15T06:04:51.358Z,50.63
2018-09-15T06:05:51.492Z,50.63
2018-09-15T06:06:51.675Z,50.63
2018-09-15T06:07:51.777Z,50.63
2018-09-15T06:08:51.915Z,50.63
2018-09-15T06:09:52.045Z,50.63
2018-09-15T06:10:52.242Z,50.63
2018-09-15T06:11:52.333Z,50.63
2018-09-15T06:12:52.469Z,50.63
2018-09-15T06:13:52.663Z,50.63
2018-09-15T06:14:52.794Z,50.63
2018-09-15T06:15:52.903Z,50.63
2018-09-15T06:16:53.038Z,50.63
2018-09-15T06:17:53.172Z,45.00
2018-09-15T06:18:53.314Z,50.63
2018-09-15T06:19:53.453Z,50.63
2018-09-15T06:20:53.638Z,50.63
2018-09-15T06:21:53.749Z,50.63
2018-09-15T06:22:53.886Z,50.63
2018-09-15T06:23:54.016Z,50.63
2018-09-15T06:24:54.164Z,50.63
2018-09-15T06:25:54.286Z,50.63
2018-09-15T06:26:54.433Z,56.25
2018-09-15T06:27:54.601Z,56.25
2018-09-15T06:28:54.728Z,50.63
2018-09-15T06:29:54.864Z,50.63
2018-09-15T06:30:55.052Z,50.63
2018-09-15T06:31:55.655Z,50.63
2018-09-15T06:32:55.279Z,50.63
2018-09-15T06:33:55.486Z,50.63
2018-09-15T06:34:55.603Z,50.63
2018-09-15T06:35:55.735Z,50.63
2018-09-15T06:36:55.879Z,45.00
2018-09-15T06:37:56.010Z,45.00
2018-09-15T06:38:56.151Z,45.00
2018-09-15T06:39:56.292Z,45.00
2018-09-15T06:40:56.424Z,50.63
2018-09-15T06:41:56.573Z,56.25
2018-09-15T06:42:56.705Z,61.88
2018-09-15T06:43:56.910Z,61.88
2018-09-15T06:44:56.931Z,61.88
2018-09-15T06:45:57.060Z,61.88
2018-09-15T06:46:57.206Z,61.88
2018-09-15T06:47:57.342Z,50.63
2018-09-15T06:48:57.473Z,50.63
2018-09-15T06:49:57.609Z,61.88
2018-09-15T06:50:57.739Z,61.88
2018-09-15T06:51:57.895Z,61.88
2018-09-15T06:52:58.033Z,61.88
2018-09-15T06:53:58.166Z,56.25
2018-09-15T06:54:58.318Z,56.25
2018-09-15T06:55:58.457Z,61.88
2018-09-15T06:56:58.584Z,61.88
2018-09-15T06:57:58.722Z,61.88
2018-09-15T06:58:58.870Z,61.88
2018-09-15T06:59:58.995Z,56.25
2018-09-15T07:00:59.191Z,61.88
2018-09-15T07:01:59.267Z,61.88
2018-09-15T07:02:59.405Z,67.50
2018-09-15T07:03:59.583Z,67.50
2018-09-15T07:04:59.742Z,73.13
2018-09-15T07:05:59.877Z,73.13
2018-09-15T07:07:00.049Z,73.13
2018-09-15T07:08:00.158Z,67.50
2018-09-15T07:09:00.294Z,67.50
2018-09-15T07:10:00.438Z,61.88
2018-09-15T07:11:00.568Z,67.50
2018-09-15T07:12:00.754Z,67.50
2018-09-15T07:13:00.928Z,67.50
2018-09-15T07:14:01.031Z,67.50
2018-09-15T07:15:01.682Z,67.50
2018-09-15T07:17:33.965Z,67.50
2018-09-15T07:18:34.082Z,67.50
2018-09-15T07:19:34.222Z,73.13
2018-09-15T07:20:34.613Z,73.13
2018-09-15T07:21:34.528Z,73.13
2018-09-15T07:22:34.670Z,73.13
2018-09-15T07:23:34.853Z,73.13
2018-09-15T07:24:34.996Z,73.13
2018-09-15T07:25:35.149Z,73.13
2018-09-15T07:26:35.330Z,67.50
2018-09-15T07:27:35.466Z,73.13
2018-09-15T07:28:35.603Z,73.13
2018-09-15T07:29:35.774Z,73.13
2018-09-15T07:30:35.911Z,73.13
2018-09-15T07:31:36.162Z,73.13
2018-09-15T07:32:36.213Z,73.13
2018-09-15T07:33:36.345Z,73.13
2018-09-15T07:34:36.484Z,73.13
2018-09-15T07:35:36.641Z,73.13
2018-09-15T07:36:36.778Z,73.13
2018-09-15T07:37:36.973Z,73.13
2018-09-15T07:38:37.117Z,73.13
2018-09-15T07:39:37.139Z,73.13
2018-09-15T07:40:37.271Z,73.13
2018-09-15T07:41:37.462Z,73.13
2018-09-15T07:42:37.516Z,73.13
2018-09-15T07:43:37.654Z,73.13
2018-09-15T07:44:37.817Z,73.13
2018-09-15T07:45:37.934Z,73.13
2018-09-15T07:46:38.071Z,73.13
2018-09-15T07:47:38.217Z,73.13
2018-09-15T07:48:38.380Z,73.13
2018-09-15T07:49:38.513Z,73.13
2018-09-15T07:50:38.650Z,73.13
2018-09-15T07:51:38.794Z,73.13
2018-09-15T07:52:38.922Z,73.13
2018-09-15T07:53:39.062Z,73.13
2018-09-15T07:54:39.197Z,73.13
2018-09-15T07:55:39.346Z,78.75
2018-09-15T07:56:39.507Z,78.75
2018-09-15T07:57:39.706Z,78.75
2018-09-15T07:58:39.763Z,78.75
2018-09-15T07:59:39.896Z,78.75
2018-09-15T08:00:40.032Z,78.75
2018-09-15T08:01:40.166Z,78.75
2018-09-15T08:02:40.309Z,78.75
2018-09-15T08:03:40.440Z,78.75
2018-09-15T08:04:40.576Z,78.75
2018-09-15T08:05:40.710Z,78.75
2018-09-15T08:06:40.842Z,78.75
2018-09-15T08:07:40.984Z,78.75
2018-09-15T08:08:41.121Z,78.75
2018-09-15T08:09:41.256Z,78.75
2018-09-15T08:10:41.389Z,78.75
2018-09-15T08:11:41.527Z,78.75
2018-09-15T08:12:41.659Z,78.75
2018-09-15T08:13:41.793Z,78.75
2018-09-15T08:14:41.936Z,78.75
2018-09-15T08:15:42.884Z,78.75
2018-09-15T08:16:42.175Z,78.75
2018-09-15T08:17:42.316Z,84.38
2018-09-15T08:18:42.448Z,84.38
2018-09-15T08:19:42.583Z,84.38
2018-09-15T08:20:42.795Z,84.38
2018-09-15T08:21:42.872Z,84.38
2018-09-15T08:22:43.018Z,84.38
2018-09-15T08:23:43.888Z,84.38
2018-09-15T08:26:15.212Z,84.38
2018-09-15T08:27:15.304Z,84.38
2018-09-15T08:28:15.445Z,84.38
2018-09-15T08:29:15.587Z,84.38
2018-09-15T08:30:15.714Z,84.38
2018-09-15T08:31:15.848Z,84.38
2018-09-15T08:32:15.989Z,84.38
2018-09-15T08:33:16.149Z,84.38
2018-09-15T08:34:16.286Z,84.38
2018-09-15T08:35:16.419Z,90.00
2018-09-15T08:36:16.554Z,84.38
2018-09-15T08:37:16.750Z,84.38
2018-09-15T08:38:16.873Z,84.38
2018-09-15T08:39:16.984Z,84.38
2018-09-15T08:40:17.130Z,84.38
2018-09-15T08:41:17.322Z,84.38
2018-09-15T08:42:17.429Z,84.38
2018-09-15T08:43:17.567Z,84.38
2018-09-15T08:44:17.739Z,84.38
2018-09-15T08:45:17.875Z,84.38
2018-09-15T08:46:18.006Z,90.00
2018-09-15T08:47:18.140Z,84.38
2018-09-15T08:48:18.338Z,90.00
2018-09-15T08:49:18.458Z,84.38
2018-09-15T08:50:18.592Z,84.38
2018-09-15T08:51:18.736Z,84.38
2018-09-15T08:52:18.868Z,84.38
2018-09-15T08:53:19.016Z,84.38
2018-09-15T08:54:19.165Z,84.38
2018-09-15T08:55:19.307Z,90.00
2018-09-15T08:56:19.472Z,90.00
2018-09-15T08:57:19.584Z,84.38
2018-09-15T08:58:19.722Z,90.00
2018-09-15T08:59:19.851Z,90.00
2018-09-15T09:00:19.999Z,90.00
2018-09-15T09:01:20.162Z,90.00
2018-09-15T09:02:20.303Z,90.00
2018-09-15T09:03:20.434Z,95.63
2018-09-15T09:04:20.575Z,90.00
2018-09-15T09:05:20.731Z,90.00
2018-09-15T09:06:20.868Z,90.00
2018-09-15T09:07:21.006Z,90.00
2018-09-15T09:08:21.132Z,90.00
2018-09-15T09:09:21.277Z,95.63
2018-09-15T09:10:21.434Z,95.63
2018-09-15T09:11:21.596Z,95.63
2018-09-15T09:12:21.726Z,101.25
2018-09-15T09:13:21.861Z,101.25
2018-09-15T09:14:22.001Z,101.25
2018-09-15T09:15:22.151Z,101.25
2018-09-15T09:16:22.284Z,101.25
2018-09-15T09:17:22.417Z,101.25
2018-09-15T09:18:22.555Z,106.88
2018-09-15T09:19:22.727Z,106.88
2018-09-15T09:20:22.853Z,106.88
2018-09-15T09:21:22.988Z,106.88
2018-09-15T09:22:23.123Z,106.88
2018-09-15T09:23:23.371Z,106.88
2018-09-15T09:24:23.369Z,112.50
2018-09-15T09:25:23.509Z,112.50
2018-09-15T09:26:23.744Z,112.50
2018-09-15T09:27:23.812Z,112.50
2018-09-15T09:28:23.956Z,112.50
2018-09-15T09:29:24.100Z,118.13
2018-09-15T09:30:24.248Z,118.13
2018-09-15T09:31:24.381Z,123.75
2018-09-15T09:32:24.556Z,129.38
2018-09-15T09:33:24.679Z,135.00
2018-09-15T09:34:24.811Z,140.63
2018-09-15T09:35:24.949Z,135.00
2018-09-15T09:36:25.089Z,129.38
2018-09-15T09:37:25.263Z,123.75
2018-09-15T09:38:25.432Z,123.75
2018-09-15T09:39:25.506Z,123.75
2018-09-15T09:40:25.646Z,118.13
2018-09-15T09:41:25.832Z,129.38
2018-09-15T09:42:25.929Z,135.00
2018-09-15T09:43:26.070Z,135.00
2018-09-15T09:44:26.221Z,129.38
2018-09-15T09:45:26.345Z,135.00
2018-09-15T09:46:26.488Z,135.00
2018-09-15T09:47:26.621Z,135.00
2018-09-15T09:48:26.762Z,135.00
2018-09-15T09:49:26.902Z,135.00
2018-09-15T09:50:27.046Z,135.00
2018-09-15T09:51:27.184Z,146.25
2018-09-15T09:52:27.325Z,146.25
2018-09-15T09:53:27.465Z,151.88
2018-09-15T09:54:27.615Z,151.88
2018-09-15T09:55:27.755Z,163.13
2018-09-15T09:56:27.891Z,163.13
2018-09-15T09:57:28.038Z,157.50
2018-09-15T09:58:28.176Z,151.88
2018-09-15T09:59:28.323Z,146.25
2018-09-15T10:00:28.460Z,140.63
2018-09-15T10:01:28.602Z,123.75
2018-09-15T10:02:28.746Z,135.00
2018-09-15T10:03:28.895Z,163.13
2018-09-15T10:04:29.036Z,157.50
2018-09-15T10:05:29.173Z,157.50
2018-09-15T10:06:29.318Z,157.50
2018-09-15T10:07:29.463Z,157.50
2018-09-15T10:08:29.610Z,157.50
2018-09-15T10:09:29.753Z,163.13
2018-09-15T10:10:29.949Z,168.75
2018-09-15T10:11:29.967Z,168.75
2018-09-15T10:12:30.107Z,168.75
2018-09-15T10:13:30.241Z,174.38
2018-09-15T10:14:30.383Z,180.00
2018-09-15T10:15:30.519Z,191.25
2018-09-15T10:16:30.658Z,185.63
2018-09-15T10:17:30.796Z,180.00
2018-09-15T10:18:30.940Z,174.38
2018-09-15T10:19:31.087Z,146.25
2018-09-15T10:20:31.227Z,151.88
2018-09-15T10:21:31.381Z,180.00
2018-09-15T10:22:31.508Z,191.25
2018-09-15T10:23:31.657Z,196.88
2018-09-15T10:24:31.788Z,202.50
2018-09-15T10:25:31.933Z,196.88
2018-09-15T10:26:32.073Z,191.25
2018-09-15T10:27:32.214Z,191.25
2018-09-15T10:28:32.346Z,185.63
2018-09-15T10:29:32.507Z,191.25
2018-09-15T10:30:32.637Z,191.25
2018-09-15T10:31:32.789Z,196.88
2018-09-15T10:32:32.930Z,196.88
2018-09-15T10:33:33.068Z,180.00
2018-09-15T10:34:33.214Z,219.38
2018-09-15T10:35:33.354Z,219.38
2018-09-15T10:36:33.502Z,208.13
2018-09-15T10:37:33.649Z,219.38
2018-09-15T10:38:33.836Z,213.75
2018-09-15T10:39:33.934Z,213.75
2018-09-15T10:40:34.136Z,213.75
2018-09-15T10:41:34.243Z,230.63
2018-09-15T10:42:34.374Z,241.88
2018-09-15T10:43:34.514Z,196.88
2018-09-15T10:44:34.673Z,241.88
2018-09-15T10:45:34.810Z,213.75
2018-09-15T10:46:35.009Z,202.50
2018-09-15T10:47:35.112Z,174.38
2018-09-15T10:48:35.251Z,168.75
2018-09-15T10:49:35.388Z,163.13
2018-09-15T10:50:35.529Z,163.13
2018-09-15T10:51:35.700Z,168.75
2018-09-15T10:52:35.841Z,191.25
2018-09-15T10:53:36.008Z,236.25
2018-09-15T10:54:36.140Z,230.63
2018-09-15T10:55:36.282Z,236.25
2018-09-15T10:56:36.415Z,241.88
2018-09-15T10:57:36.574Z,247.50
2018-09-15T10:58:36.712Z,258.75
2018-09-15T10:59:36.850Z,253.13
2018-09-15T11:00:37.043Z,241.88
2018-09-15T11:01:37.130Z,241.88
2018-09-15T11:02:37.275Z,236.25
2018-09-15T11:03:37.453Z,225.00
2018-09-15T11:04:37.629Z,230.63
2018-09-15T11:05:37.749Z,241.88
2018-09-15T11:06:37.889Z,236.25
2018-09-15T11:07:38.029Z,225.00
2018-09-15T11:08:38.188Z,202.50
2018-09-15T11:09:38.327Z,208.13
2018-09-15T11:10:38.465Z,208.13
2018-09-15T11:11:38.611Z,219.38
2018-09-15T11:12:38.747Z,236.25
2018-09-15T11:13:39.025Z,247.50
2018-09-15T11:14:39.022Z,247.50
2018-09-15T11:15:39.164Z,247.50
2018-09-15T11:16:39.315Z,247.50
2018-09-15T11:17:39.452Z,270.00
2018-09-15T11:18:39.606Z,298.13
2018-09-15T11:19:39.745Z,281.25
2018-09-15T11:20:39.903Z,292.50
2018-09-15T11:21:40.050Z,230.63
2018-09-15T11:22:40.196Z,225.00
2018-09-15T11:23:40.334Z,270.00
2018-09-15T11:24:40.497Z,281.25
2018-09-15T11:25:40.674Z,388.13
2018-09-15T11:26:40.810Z,354.38
2018-09-15T11:27:40.953Z,286.88
2018-09-15T11:28:41.180Z,241.88
2018-09-15T11:29:41.246Z,191.25
2018-09-15T11:30:41.388Z,180.00
2018-09-15T11:31:41.524Z,163.13
2018-09-15T11:32:41.688Z,168.75
2018-09-15T11:33:41.816Z,174.38
2018-09-15T11:34:41.958Z,180.00
2018-09-15T11:35:42.097Z,185.63
2018-09-15T11:36:42.242Z,191.25
2018-09-15T11:37:42.393Z,191.25
2018-09-15T11:38:42.526Z,196.88
2018-09-15T11:39:42.672Z,196.88
2018-09-15T11:40:42.836Z,196.88
2018-09-15T11:41:42.969Z,185.63
2018-09-15T11:42:43.109Z,185.63
2018-09-15T11:43:43.303Z,185.63
2018-09-15T11:44:43.401Z,185.63
2018-09-15T11:45:44.486Z,196.88
2018-09-15T11:46:43.653Z,202.50
2018-09-15T11:47:43.798Z,219.38
2018-09-15T11:48:43.931Z,236.25
2018-09-15T11:49:44.072Z,253.13
2018-09-15T11:50:44.212Z,275.63
2018-09-15T11:51:44.392Z,264.38
2018-09-15T11:52:44.518Z,286.88
2018-09-15T11:53:44.704Z,298.13
2018-09-15T11:54:44.794Z,292.50
2018-09-15T11:55:44.938Z,298.13
2018-09-15T11:56:45.092Z,343.13
2018-09-15T11:57:45.227Z,410.63
2018-09-15T11:58:45.377Z,3386.25
2018-09-15T11:59:45.514Z,2171.25
2018-09-15T12:00:45.660Z,337.50
2018-09-15T12:01:45.799Z,320.63
2018-09-15T12:02:45.940Z,348.75
2018-09-15T12:03:46.082Z,354.38
2018-09-15T12:04:46.216Z,399.38
2018-09-15T12:05:46.357Z,421.88
2018-09-15T12:06:46.501Z,551.25
2018-09-15T12:07:46.688Z,3588.75
2018-09-15T12:08:46.787Z,2334.38
2018-09-15T12:09:46.927Z,3453.75
2018-09-15T12:10:47.064Z,1361.25
2018-09-15T12:11:47.209Z,1541.25
2018-09-15T12:12:47.352Z,2784.38
2018-09-15T12:13:47.489Z,961.88
2018-09-15T12:14:47.636Z,3161.25
2018-09-15T12:15:47.780Z,2075.63
2018-09-15T12:16:47.914Z,573.75
2018-09-15T12:17:48.059Z,405.00
2018-09-15T12:18:48.198Z,393.75
2018-09-15T12:19:48.344Z,365.63
2018-09-15T12:20:48.493Z,343.13
2018-09-15T12:21:48.757Z,320.63
2018-09-15T12:22:48.783Z,264.38
2018-09-15T12:23:48.922Z,247.50
2018-09-15T12:24:49.067Z,241.88
2018-09-15T12:25:49.207Z,253.13
2018-09-15T12:26:49.351Z,275.63
2018-09-15T12:27:49.514Z,281.25
2018-09-15T12:28:49.658Z,264.38
2018-09-15T12:29:49.804Z,241.88
2018-09-15T12:30:49.945Z,247.50
2018-09-15T12:31:50.086Z,258.75
2018-09-15T12:32:50.249Z,292.50
2018-09-15T12:33:50.999Z,343.13
2018-09-15T12:34:50.549Z,1923.75
2018-09-15T12:35:50.700Z,523.13
2018-09-15T12:36:50.844Z,472.50
2018-09-15T12:37:50.984Z,500.63
2018-09-15T12:38:51.121Z,1451.25
2018-09-15T12:39:51.285Z,298.13
2018-09-15T12:40:51.404Z,281.25
2018-09-15T12:41:51.563Z,191.25
2018-09-15T12:42:51.728Z,157.50
2018-09-15T12:43:51.863Z,146.25
2018-09-15T12:44:52.069Z,140.63
2018-09-15T12:45:52.174Z,140.63
2018-09-15T12:46:52.343Z,151.88
2018-09-15T12:47:52.482Z,168.75
2018-09-15T12:48:52.623Z,196.88
2018-09-15T12:49:52.765Z,225.00
2018-09-15T12:50:52.911Z,225.00
2018-09-15T12:51:53.058Z,225.00
2018-09-15T12:52:53.205Z,281.25
2018-09-15T12:53:53.349Z,399.38
2018-09-15T12:54:53.515Z,281.25
2018-09-15T12:55:53.655Z,281.25
2018-09-15T12:56:53.798Z,534.38
2018-09-15T12:57:53.989Z,978.75
2018-09-15T12:58:54.085Z,376.88
2018-09-15T12:59:54.223Z,354.38
2018-09-15T13:00:54.359Z,298.13
2018-09-15T13:01:54.505Z,270.00
2018-09-15T13:02:54.645Z,286.88
2018-09-15T13:03:54.797Z,376.88
2018-09-15T13:04:54.965Z,472.50
2018-09-15T13:05:55.100Z,433.13