createdAt,value
2023-02-19T00:02:02.558Z,97255.11
2023-02-19T00:04:30.868Z,97257.40
2023-02-19T00:06:59.244Z,97257.73
2023-02-19T00:09:27.629Z,97259.80
2023-02-19T00:11:56.124Z,97264.11
2023-02-19T00:14:24.436Z,97270.69
2023-02-19T00:16:52.714Z,97274.48
2023-02-19T00:19:21.645Z,97269.33
2023-02-19T00:21:54.009Z,97266.22
2023-02-19T00:24:23.183Z,97268.08
2023-02-19T00:26:52.383Z,97274.98
2023-02-19T00:29:22.029Z,97272.78
2023-02-19T00:31:51.848Z,97266.73
2023-02-19T00:34:23.297Z,97270.40
2023-02-19T00:36:51.867Z,97270.11
2023-02-19T00:39:21.771Z,97270.35
2023-02-19T00:41:50.510Z,97269.04
2023-02-19T00:44:19.160Z,97275.75
2023-02-19T00:46:49.596Z,97267.57
2023-02-19T00:49:23.681Z,97270.02
2023-02-19T00:51:53.499Z,97271.61
2023-02-19T00:54:23.005Z,97271.36
2023-02-19T00:56:51.884Z,97268.14
2023-02-19T00:59:21.220Z,97269.15
2023-02-19T01:01:51.764Z,97269.45
2023-02-19T01:04:20.234Z,97267.17
2023-02-19T01:06:49.256Z,97260.13
2023-02-19T01:09:17.451Z,97256.54
2023-02-19T01:11:46.052Z,97258.45
2023-02-19T01:14:14.361Z,97255.14
2023-02-19T01:16:42.638Z,97255.77
2023-02-19T01:19:14.060Z,97253.51
2023-02-19T01:21:42.214Z,97262.02
2023-02-19T01:24:11.765Z,97255.88
2023-02-19T01:26:40.895Z,97253.86
2023-02-19T01:29:10.224Z,97258.29
2023-02-19T01:31:41.336Z,97264.60
2023-02-19T01:34:12.323Z,97257.88
2023-02-19T01:36:41.408Z,97261.20
2023-02-19T01:39:11.445Z,97260.71
2023-02-19T01:41:41.647Z,97259.77
2023-02-19T01:44:16.061Z,97258.48
2023-02-19T01:46:51.790Z,97261.68
2023-02-19T01:49:35.624Z,97263.98
2023-02-19T01:52:16.700Z,97264.69
2023-02-19T01:54:46.278Z,97267.42
2023-02-19T01:57:19.541Z,97269.99
2023-02-19T01:59:50.788Z,97270.24
2023-02-19T02:02:18.965Z,97273.83
2023-02-19T02:04:48.730Z,97278.95
2023-02-19T02:07:53.557Z,97278.88
2023-02-19T02:10:21.925Z,97281.22
2023-02-19T02:12:52.769Z,97284.20
2023-02-19T02:15:22.644Z,97283.92
2023-02-19T02:17:58.232Z,97287.27
2023-02-19T02:21:04.709Z,97285.38
2023-02-19T02:24:12.211Z,97297.94
2023-02-19T02:27:14.448Z,97303.90
2023-02-19T02:30:20.273Z,97311.64
2023-02-19T02:33:06.622Z,97321.00
2023-02-19T02:35:44.179Z,97329.15
2023-02-19T02:38:15.602Z,97333.98
2023-02-19T02:40:45.728Z,97341.86
2023-02-19T02:43:14.624Z,97342.08
2023-02-19T02:45:43.480Z,97344.70
2023-02-19T02:48:41.041Z,97347.80
2023-02-19T02:51:19.234Z,97353.71
2023-02-19T02:54:30.920Z,97353.20
2023-02-19T02:57:01.262Z,97356.52
2023-02-19T02:59:36.294Z,97351.67
2023-02-19T03:02:18.973Z,97351.57
2023-02-19T03:05:25.392Z,97350.44
2023-02-19T03:08:18.176Z,97354.15
2023-02-19T03:11:32.484Z,97352.65
2023-02-19T03:14:36.855Z,97353.26
2023-02-19T03:17:49.676Z,97356.77
2023-02-19T03:20:22.128Z,97362.89
2023-02-19T03:22:53.412Z,97370.20
2023-02-19T03:25:46.820Z,97379.61
2023-02-19T03:28:20.255Z,97391.50
2023-02-19T03:30:53.618Z,97398.54
2023-02-19T03:33:26.026Z,97403.85
2023-02-19T03:36:02.367Z,97411.80
2023-02-19T03:38:45.020Z,97420.25
2023-02-19T03:41:48.438Z,97423.66
2023-02-19T03:44:38.160Z,97429.34
2023-02-19T03:47:27.725Z,97430.29
2023-02-19T03:50:17.299Z,97433.85
2023-02-19T03:53:05.386Z,97440.36
2023-02-19T03:56:05.972Z,97447.88
2023-02-19T03:58:41.053Z,97450.85
2023-02-19T04:01:17.221Z,97452.77
2023-02-19T04:03:49.218Z,97450.36
2023-02-19T04:06:27.052Z,97446.90
2023-02-19T04:08:59.865Z,97448.11
2023-02-19T04:11:31.360Z,97450.90
2023-02-19T04:14:32.660Z,97448.65
2023-02-19T04:17:09.596Z,97451.96
2023-02-19T04:19:41.809Z,97451.83
2023-02-19T04:22:12.138Z,97448.88
2023-02-19T04:24:52.477Z,97451.98
2023-02-19T04:27:20.802Z,97454.27
2023-02-19T04:29:49.090Z,97451.52
2023-02-19T04:32:17.561Z,97444.95
2023-02-19T04:34:45.891Z,97448.41
2023-02-19T04:37:14.143Z,97455.86
2023-02-19T04:39:42.706Z,97453.03
2023-02-19T04:42:11.503Z,97457.67
2023-02-19T04:44:39.588Z,97464.75
2023-02-19T04:47:08.593Z,97469.37
2023-02-19T04:49:36.877Z,97468.44
2023-02-19T04:52:05.251Z,97467.01
2023-02-19T04:54:33.414Z,97469.42
2023-02-19T04:57:01.687Z,97473.42
2023-02-19T04:59:30.373Z,97475.52
2023-02-19T05:01:58.651Z,97474.30
2023-02-19T05:04:26.907Z,97473.83
2023-02-19T05:06:55.538Z,97475.95
2023-02-19T05:09:23.770Z,97470.24
2023-02-19T05:11:52.172Z,97465.95
2023-02-19T05:14:21.044Z,97466.35
2023-02-19T05:16:49.313Z,97465.56
2023-02-19T05:19:17.797Z,97462.14
2023-02-19T05:21:46.392Z,97461.11
2023-02-19T05:24:14.994Z,97464.41
2023-02-19T05:26:45.368Z,97459.73
2023-02-19T05:29:13.764Z,97457.84
2023-02-19T05:31:42.421Z,97463.92
2023-02-19T05:34:10.898Z,97464.77
2023-02-19T05:36:39.835Z,97466.13
2023-02-19T05:39:09.746Z,97467.43
2023-02-19T05:41:40.275Z,97471.33
2023-02-19T05:44:10.914Z,97469.45
2023-02-19T05:46:39.313Z,97467.73
2023-02-19T05:49:07.508Z,97460.11
2023-02-19T05:51:35.900Z,97451.95
2023-02-19T05:54:04.352Z,97447.67
2023-02-19T05:56:35.900Z,97444.82
2023-02-19T05:59:21.515Z,97443.89
2023-02-19T06:01:52.090Z,97441.48
2023-02-19T06:04:21.311Z,97435.09
2023-02-19T06:06:49.968Z,97427.49
2023-02-19T06:09:18.292Z,97424.90
2023-02-19T06:11:46.847Z,97419.90
2023-02-19T06:14:15.196Z,97418.42
2023-02-19T06:16:43.437Z,97418.39
2023-02-19T06:19:11.615Z,97412.10
2023-02-19T06:21:39.938Z,97401.93
2023-02-19T06:24:09.166Z,97396.92
2023-02-19T06:26:38.585Z,97395.37
2023-02-19T06:29:06.935Z,97401.05
2023-02-19T06:31:35.296Z,97406.32
2023-02-19T06:34:05.100Z,97406.92
2023-02-19T06:36:33.990Z,97403.42
2023-02-19T06:39:04.327Z,97401.13
2023-02-19T06:41:33.347Z,97401.97
2023-02-19T06:44:01.564Z,97402.84
2023-02-19T06:46:30.089Z,97395.70
2023-02-19T06:48:58.660Z,97390.41
2023-02-19T06:51:29.178Z,97399.82
2023-02-19T06:53:57.606Z,97404.08
2023-02-19T06:56:39.865Z,97406.42
2023-02-19T06:59:12.584Z,97406.67
2023-02-19T07:01:41.185Z,97405.19
2023-02-19T07:04:10.018Z,97408.06
2023-02-19T07:06:39.049Z,97402.58
2023-02-19T07:09:08.837Z,97397.95
2023-02-19T07:11:39.462Z,97392.30
2023-02-19T07:14:13.684Z,97388.43
2023-02-19T07:16:42.405Z,97382.94
2023-02-19T07:19:12.447Z,97376.78
2023-02-19T07:21:43.028Z,97380.41
2023-02-19T07:24:11.941Z,97384.43
2023-02-19T07:26:40.775Z,97385.04
2023-02-19T07:29:10.132Z,97390.64
2023-02-19T07:31:38.849Z,97387.19
2023-02-19T07:34:08.008Z,97387.95
2023-02-19T07:36:36.431Z,97388.44
2023-02-19T07:39:05.292Z,97388.65
2023-02-19T07:41:34.320Z,97387.63
2023-02-19T07:44:02.652Z,97389.46
2023-02-19T07:46:32.379Z,97382.88
2023-02-19T07:49:01.257Z,97382.70
2023-02-19T07:51:29.774Z,97382.88
2023-02-19T07:53:59.018Z,97381.73
2023-02-19T07:56:29.192Z,97379.58
2023-02-19T07:59:00.756Z,97375.31
2023-02-19T08:01:47.861Z,97370.11
2023-02-19T08:04:16.455Z,97367.59
2023-02-19T08:06:44.747Z,97366.34
2023-02-19T08:09:13.309Z,97366.63
2023-02-19T08:12:00.277Z,97357.34
2023-02-19T08:14:29.116Z,97364.16
2023-02-19T08:16:57.537Z,97365.15
2023-02-19T08:19:26.053Z,97357.23
2023-02-19T08:21:54.491Z,97355.51
2023-02-19T08:24:23.282Z,97346.79
2023-02-19T08:26:51.789Z,97334.48
2023-02-19T08:29:20.264Z,97332.80
2023-02-19T08:31:48.563Z,97330.77
2023-02-19T08:34:16.836Z,97318.45
2023-02-19T08:36:44.930Z,97328.14
2023-02-19T08:39:13.185Z,97320.36
2023-02-19T08:41:41.917Z,97320.77
2023-02-19T08:44:10.162Z,97317.29
2023-02-19T08:46:38.340Z,97319.92
2023-02-19T08:49:06.825Z,97315.23
2023-02-19T08:51:35.463Z,97314.91
2023-02-19T08:54:04.568Z,97314.86
2023-02-19T08:56:32.968Z,97310.14
2023-02-19T08:59:02.194Z,97305.67
2023-02-19T09:01:32.317Z,97295.34
2023-02-19T09:04:02.463Z,97293.27
2023-02-19T09:06:30.952Z,97290.86
2023-02-19T09:08:59.275Z,97293.00
2023-02-19T09:11:27.917Z,97291.07
2023-02-19T09:13:57.880Z,97292.33
2023-02-19T09:16:26.515Z,97291.91
2023-02-19T09:18:55.207Z,97294.35
2023-02-19T09:21:23.820Z,97297.71
2023-02-19T09:23:52.404Z,97301.21
2023-02-19T09:26:21.203Z,97312.02
2023-02-19T09:28:49.906Z,97308.66
2023-02-19T09:31:20.116Z,97310.30
2023-02-19T09:33:49.305Z,97305.81
2023-02-19T09:36:19.116Z,97299.80
2023-02-19T09:38:47.926Z,97299.78
2023-02-19T09:41:40.099Z,97289.48
2023-02-19T09:44:13.959Z,97291.11
2023-02-19T09:46:46.437Z,97296.08
2023-02-19T09:49:16.263Z,97294.34
2023-02-19T09:51:51.174Z,97296.11
2023-02-19T09:54:29.149Z,97292.02
2023-02-19T09:57:01.957Z,97285.06
2023-02-19T09:59:51.839Z,97285.46
2023-02-19T10:02:23.313Z,97285.73
2023-02-19T10:04:53.164Z,97290.66
2023-02-19T10:07:26.842Z,97292.73
2023-02-19T10:10:02.764Z,97284.04
2023-02-19T10:12:32.797Z,97289.40
2023-02-19T10:15:22.992Z,97281.41
2023-02-19T10:17:52.198Z,97284.52
2023-02-19T10:20:25.050Z,97278.09
2023-02-19T10:23:03.639Z,97268.21
2023-02-19T10:25:34.336Z,97269.73
2023-02-19T10:28:04.840Z,97265.38
2023-02-19T10:30:36.332Z,97256.96
2023-02-19T10:33:13.818Z,97251.10
2023-02-19T10:36:05.523Z,97237.07
2023-02-19T10:38:39.637Z,97247.41
2023-02-19T10:41:23.321Z,97239.91
2023-02-19T10:43:57.067Z,97236.27
2023-02-19T10:46:33.065Z,97240.45
2023-02-19T10:49:05.036Z,97238.25
2023-02-19T10:51:41.244Z,97233.05
2023-02-19T10:54:36.210Z,97232.39
2023-02-19T10:57:21.395Z,97224.96
2023-02-19T10:59:59.432Z,97224.30
2023-02-19T11:02:30.134Z,97225.38
2023-02-19T11:05:16.753Z,97212.98
2023-02-19T11:07:56.269Z,97213.95
2023-02-19T11:10:39.179Z,97226.02
2023-02-19T11:13:14.740Z,97228.75
2023-02-19T11:15:44.320Z,97235.70
2023-02-19T11:18:12.497Z,97220.77
2023-02-19T11:20:59.268Z,97206.20
2023-02-19T11:23:44.165Z,97214.30
2023-02-19T11:26:22.819Z,97217.17
2023-02-19T11:29:12.180Z,97208.11
2023-02-19T11:31:40.754Z,97216.78
2023-02-19T11:34:15.803Z,97219.25
2023-02-19T11:36:44.544Z,97202.09
2023-02-19T11:39:16.527Z,97211.39
2023-02-19T11:41:57.178Z,97201.77
2023-02-19T11:44:39.488Z,97189.09
2023-02-19T11:47:26.360Z,97183.98
2023-02-19T11:50:21.760Z,97197.37
2023-02-19T11:53:07.097Z,97191.38
2023-02-19T11:56:00.274Z,97191.14
2023-02-19T11:58:50.476Z,97186.46
2023-02-19T12:01:29.290Z,97184.31
2023-02-19T12:04:27.272Z,97180.75
2023-02-19T12:06:55.636Z,97185.92
2023-02-19T12:10:01.144Z,97181.05
2023-02-19T12:12:55.367Z,97174.73
2023-02-19T12:16:03.274Z,97172.89
2023-02-19T12:18:47.048Z,97178.09
2023-02-19T12:21:34.130Z,97176.52
2023-02-19T12:24:25.194Z,97174.27
2023-02-19T12:27:29.100Z,97175.20
2023-02-19T12:30:19.293Z,97177.92
2023-02-19T12:33:22.099Z,97160.98
2023-02-19T12:36:12.084Z,97143.20
2023-02-19T12:38:44.911Z,97171.28
2023-02-19T12:41:18.663Z,97167.08
2023-02-19T12:43:55.556Z,97164.59
2023-02-19T12:46:37.677Z,97165.81
2023-02-19T12:49:18.726Z,97178.55
2023-02-19T12:51:57.621Z,97176.30
2023-02-19T12:54:41.325Z,97178.45
2023-02-19T12:57:18.682Z,97194.52
2023-02-19T13:00:04.830Z,97198.83
2023-02-19T13:02:42.599Z,97192.11
2023-02-19T13:05:36.422Z,97191.52
2023-02-19T13:08:15.026Z,97192.91
2023-02-19T13:10:46.247Z,97199.41
2023-02-19T13:13:25.171Z,97183.45
2023-02-19T13:16:00.386Z,97183.30
2023-02-19T13:18:52.292Z,97197.56
2023-02-19T13:21:42.790Z,97196.67
2023-02-19T13:24:17.539Z,97194.10
2023-02-19T13:27:08.726Z,97183.56
2023-02-19T13:29:39.895Z,97182.14
2023-02-19T13:32:26.330Z,97173.83
2023-02-19T13:35:29.880Z,97174.35
2023-02-19T13:38:02.949Z,97171.58
2023-02-19T13:40:43.672Z,97172.31
2023-02-19T13:43:26.916Z,97173.63
2023-02-19T13:45:59.106Z,97173.66
2023-02-19T13:48:32.159Z,97166.75
2023-02-19T13:51:19.150Z,97162.70
2023-02-19T13:53:50.462Z,97156.42
2023-02-19T13:56:44.845Z,97148.17
2023-02-19T13:59:40.683Z,97145.89
2023-02-19T14:02:22.398Z,97142.80
2023-02-19T14:04:51.917Z,97140.63
2023-02-19T14:07:34.026Z,97140.28
2023-02-19T14:10:03.093Z,97151.48
2023-02-19T14:12:34.407Z,97150.59
2023-02-19T14:15:43.478Z,97156.63
2023-02-19T14:18:42.630Z,97154.68
2023-02-19T14:21:26.222Z,97154.77
2023-02-19T14:23:57.990Z,97149.27
2023-02-19T14:26:27.461Z,97144.88
2023-02-19T14:28:56.290Z,97141.91
2023-02-19T14:31:33.450Z,97142.20
2023-02-19T14:34:05.127Z,97128.71
2023-02-19T14:36:44.343Z,97117.26
2023-02-19T14:39:21.097Z,97114.66
2023-02-19T14:41:52.902Z,97115.10
2023-02-19T14:44:25.943Z,97103.03
2023-02-19T14:47:09.624Z,97101.89
2023-02-19T14:49:44.632Z,97095.98
2023-02-19T14:52:26.880Z,97089.23
2023-02-19T14:55:08.662Z,97081.36
2023-02-19T14:57:41.563Z,97073.09
2023-02-19T15:00:25.107Z,97075.73
2023-02-19T15:02:56.927Z,97071.75
2023-02-19T15:05:28.286Z,97066.75
2023-02-19T15:08:01.597Z,97053.12
2023-02-19T15:10:32.922Z,97050.58
2023-02-19T15:13:17.090Z,97048.23
2023-02-19T15:15:47.416Z,97046.17
2023-02-19T15:18:24.829Z,97044.02
2023-02-19T15:21:01.713Z,97041.70
2023-02-19T15:23:31.708Z,97038.08
2023-02-19T15:26:00.731Z,97038.02
2023-02-19T15:28:34.459Z,97042.78
2023-02-19T15:31:03.495Z,97048.48
2023-02-19T15:33:32.195Z,97061.09
2023-02-19T15:36:05.419Z,97064.28
2023-02-19T15:38:34.217Z,97077.16
2023-02-19T15:41:02.981Z,97093.07
2023-02-19T15:43:44.623Z,97112.45
2023-02-19T15:46:21.104Z,97127.64
2023-02-19T15:48:52.053Z,97133.36
2023-02-19T15:51:29.621Z,97129.30
2023-02-19T15:54:07.607Z,97137.77
2023-02-19T15:56:42.146Z,97143.38
2023-02-19T15:59:32.346Z,97134.41
2023-02-19T16:02:01.799Z,97144.61
2023-02-19T16:04:30.728Z,97137.41
2023-02-19T16:07:03.879Z,97135.02
2023-02-19T16:09:36.256Z,97141.05
2023-02-19T16:12:21.466Z,97138.17
2023-02-19T16:14:51.308Z,97136.37
2023-02-19T16:17:23.599Z,97130.02
2023-02-19T16:20:01.435Z,97132.06
2023-02-19T16:22:34.846Z,97123.26
2023-02-19T16:25:06.840Z,97118.59
2023-02-19T16:27:42.142Z,97134.42
2023-02-19T16:30:16.673Z,97140.41
2023-02-19T16:32:47.290Z,97124.98
2023-02-19T16:35:40.095Z,97117.36
2023-02-19T16:38:14.838Z,97099.48
2023-02-19T16:40:51.079Z,97089.94
2023-02-19T16:43:31.662Z,97091.29
2023-02-19T16:46:00.561Z,97088.84
2023-02-19T16:48:29.175Z,97090.52
2023-02-19T16:50:57.658Z,97087.68
2023-02-19T16:53:26.217Z,97089.42
2023-02-19T16:55:54.846Z,97100.91
2023-02-19T16:58:23.487Z,97098.23
2023-02-19T17:00:55.441Z,97100.29
2023-02-19T17:03:26.065Z,97105.59
2023-02-19T17:05:55.154Z,97111.55
2023-02-19T17:08:37.185Z,97119.24
2023-02-19T17:11:11.177Z,97137.88
2023-02-19T17:13:41.251Z,97153.11
2023-02-19T17:16:24.515Z,97140.45
2023-02-19T17:18:54.422Z,97148.20
2023-02-19T17:21:25.434Z,97158.35
2023-02-19T17:23:55.003Z,97160.07
2023-02-19T17:26:28.196Z,97165.42
2023-02-19T17:29:02.104Z,97164.48
2023-02-19T17:31:31.262Z,97168.48
2023-02-19T17:33:59.867Z,97166.00
2023-02-19T17:36:31.008Z,97157.24
2023-02-19T17:39:01.218Z,97150.46
2023-02-19T17:41:29.765Z,97147.02
2023-02-19T17:43:58.061Z,97144.94
2023-02-19T17:46:27.724Z,97147.08
2023-02-19T17:48:55.998Z,97142.13
2023-02-19T17:51:24.382Z,97133.23
2023-02-19T17:53:52.608Z,97126.04
2023-02-19T17:56:25.731Z,97121.80
2023-02-19T17:58:56.295Z,97116.23
2023-02-19T18:01:25.106Z,97117.29
2023-02-19T18:03:53.902Z,97117.98
2023-02-19T18:06:23.383Z,97127.09
2023-02-19T18:08:54.037Z,97130.40
2023-02-19T18:11:23.880Z,97146.13
2023-02-19T18:13:52.980Z,97155.30
2023-02-19T18:16:22.399Z,97156.11
2023-02-19T18:18:51.232Z,97153.34
2023-02-19T18:21:19.888Z,97168.95
2023-02-19T18:23:48.089Z,97180.55
2023-02-19T18:26:20.213Z,97196.40
2023-02-19T18:28:48.440Z,97203.30
2023-02-19T18:31:17.194Z,97206.70
2023-02-19T18:33:45.724Z,97221.48
2023-02-19T18:36:14.240Z,97265.20
2023-02-19T18:38:42.426Z,97266.42
2023-02-19T18:41:14.663Z,97277.55
2023-02-19T18:43:43.104Z,97286.84
2023-02-19T18:46:11.941Z,97295.51
2023-02-19T18:48:40.166Z,97295.23
2023-02-19T18:51:12.480Z,97311.30
2023-02-19T18:53:43.246Z,97308.79
2023-02-19T18:56:11.688Z,97313.80
2023-02-19T18:58:39.987Z,97316.61
2023-02-19T19:01:08.694Z,97321.80
2023-02-19T19:03:36.815Z,97336.55
2023-02-19T19:06:05.179Z,97363.84
2023-02-19T19:08:34.199Z,97358.68
2023-02-19T19:11:02.966Z,97357.41
2023-02-19T19:13:31.040Z,97384.20
2023-02-19T19:15:59.145Z,97389.12
2023-02-19T19:18:28.161Z,97397.65
2023-02-19T19:21:01.715Z,97412.27
2023-02-19T19:23:33.021Z,97424.61
2023-02-19T19:26:04.737Z,97428.94
2023-02-19T19:28:33.353Z,97422.86
2023-02-19T19:31:02.492Z,97421.67
2023-02-19T19:33:31.289Z,97430.70
2023-02-19T19:36:00.618Z,97431.59
2023-02-19T19:38:29.749Z,97435.58
2023-02-19T19:40:59.612Z,97442.16
2023-02-19T19:43:30.188Z,97453.25
2023-02-19T19:45:59.000Z,97456.21
2023-02-19T19:48:30.007Z,97452.23
2023-02-19T19:50:58.197Z,97444.78
2023-02-19T19:53:26.635Z,97446.67
2023-02-19T19:55:54.904Z,97441.66
2023-02-19T19:58:25.070Z,97436.63
2023-02-19T20:00:54.178Z,97438.38
2023-02-19T20:03:22.407Z,97438.39
2023-02-19T20:05:51.566Z,97443.95
2023-02-19T20:08:20.560Z,97452.27
2023-02-19T20:10:49.417Z,97455.91
2023-02-19T20:13:24.350Z,97454.52
2023-02-19T20:15:52.905Z,97455.39
2023-02-19T20:18:21.812Z,97458.83
2023-02-19T20:20:50.412Z,97464.36
2023-02-19T20:23:19.273Z,97468.86
2023-02-19T20:25:47.672Z,97466.94
2023-02-19T20:28:16.077Z,97474.56
2023-02-19T20:30:44.710Z,97474.89
2023-02-19T20:33:13.676Z,97471.23
2023-02-19T20:35:41.690Z,97473.48
2023-02-19T20:38:09.632Z,97475.22
2023-02-19T20:40:37.657Z,97476.27
2023-02-19T20:43:05.561Z,97477.50
2023-02-19T20:45:33.706Z,97480.11
2023-02-19T20:48:01.839Z,97479.08
2023-02-19T20:50:29.930Z,97478.39
2023-02-19T20:52:58.229Z,97483.77
2023-02-19T20:55:26.393Z,97489.50
2023-02-19T20:57:54.407Z,97492.98
2023-02-19T21:00:22.665Z,97490.55
2023-02-19T21:02:51.826Z,97492.30
2023-02-19T21:05:20.381Z,97496.62
2023-02-19T21:07:48.558Z,97501.98
2023-02-19T21:10:16.733Z,97510.98
2023-02-19T21:12:44.814Z,97521.02
2023-02-19T21:15:15.241Z,97523.61
2023-02-19T21:17:46.807Z,97520.14
2023-02-19T21:20:18.137Z,97517.39
2023-02-19T21:22:46.723Z,97526.06
2023-02-19T21:25:15.190Z,97540.80
2023-02-19T21:27:43.390Z,97548.23
2023-02-19T21:30:12.145Z,97552.40
2023-02-19T21:32:40.563Z,97564.54
2023-02-19T21:35:08.924Z,97573.38
2023-02-19T21:37:37.000Z,97576.84
2023-02-19T21:40:06.504Z,97584.11
2023-02-19T21:42:34.665Z,97592.10
2023-02-19T21:45:03.827Z,97592.80
2023-02-19T21:47:32.007Z,97600.23
2023-02-19T21:50:00.259Z,97614.27
2023-02-19T21:52:29.108Z,97620.65
2023-02-19T21:54:58.025Z,97626.69
2023-02-19T21:57:26.342Z,97629.27
2023-02-19T21:59:54.691Z,97637.89
2023-02-19T22:02:22.894Z,97646.54
2023-02-19T22:04:53.816Z,97667.13
2023-02-19T22:07:22.557Z,97674.55
2023-02-19T22:09:52.161Z,97674.85
2023-02-19T22:12:21.096Z,97676.49
2023-02-19T22:14:49.280Z,97687.70
2023-02-19T22:17:17.538Z,97690.58
2023-02-19T22:19:46.352Z,97698.88
2023-02-19T22:22:15.270Z,97705.06
2023-02-19T22:24:43.571Z,97709.91
2023-02-19T22:27:11.898Z,97707.63
2023-02-19T22:29:40.630Z,97708.08
2023-02-19T22:32:10.203Z,97712.71
2023-02-19T22:34:40.722Z,97717.55
2023-02-19T22:37:10.287Z,97719.95
2023-02-19T22:39:38.724Z,97720.84
2023-02-19T22:42:08.798Z,97716.88
2023-02-19T22:44:37.430Z,97723.42
2023-02-19T22:47:05.693Z,97727.73
2023-02-19T22:49:33.898Z,97728.23
2023-02-19T22:52:05.992Z,97724.05
2023-02-19T22:54:35.729Z,97727.65
2023-02-19T22:57:04.567Z,97725.36
2023-02-19T22:59:33.373Z,97729.83
2023-02-19T23:02:01.554Z,97734.32
2023-02-19T23:04:29.944Z,97731.70
2023-02-19T23:06:58.184Z,97739.30
2023-02-19T23:09:28.803Z,97743.59
2023-02-19T23:12:06.202Z,97741.12
2023-02-19T23:14:34.496Z,97735.64
2023-02-19T23:17:02.849Z,97744.98
2023-02-19T23:19:31.492Z,97746.50
2023-02-19T23:22:00.256Z,97757.38
2023-02-19T23:24:28.734Z,97760.63
2023-02-19T23:26:58.034Z,97758.65
2023-02-19T23:29:27.638Z,97758.76
2023-02-19T23:31:56.007Z,97761.13
2023-02-19T23:34:24.598Z,97758.45
2023-02-19T23:36:54.890Z,97766.89
2023-02-19T23:39:23.276Z,97769.97
2023-02-19T23:41:57.067Z,97774.58
2023-02-19T23:44:26.023Z,97774.54
2023-02-19T23:46:54.738Z,97775.49
2023-02-19T23:49:23.418Z,97779.04
2023-02-19T23:51:52.166Z,97791.85
2023-02-19T23:54:20.517Z,97794.64
2023-02-19T23:56:48.966Z,97802.58
2023-02-19T23:59:17.272Z,97802.20
