createdAt,value
2019-05-16T00:02:08.256Z,9.89
2019-05-16T00:04:37.936Z,9.88
2019-05-16T00:07:08.087Z,9.84
2019-05-16T00:09:38.136Z,9.53
2019-05-16T00:12:08.816Z,9.55
2019-05-16T00:14:38.596Z,9.59
2019-05-16T00:17:08.427Z,9.61
2019-05-16T00:19:38.144Z,9.59
2019-05-16T00:22:08.726Z,9.59
2019-05-16T00:24:38.224Z,9.39
2019-05-16T00:27:08.396Z,9.48
2019-05-16T00:29:38.342Z,9.38
2019-05-16T00:32:08.589Z,9.42
2019-05-16T00:34:38.478Z,9.38
2019-05-16T00:37:08.623Z,9.24
2019-05-16T00:39:38.843Z,9.26
2019-05-16T00:42:08.807Z,9.25
2019-05-16T00:44:38.674Z,9.18
2019-05-16T00:47:08.699Z,9.14
2019-05-16T00:49:38.556Z,9.13
2019-05-16T00:52:07.898Z,9.14
2019-05-16T00:54:38.416Z,9.01
2019-05-16T00:57:08.479Z,8.94
2019-05-16T00:59:38.683Z,8.94
2019-05-16T01:02:08.985Z,8.96
2019-05-16T01:04:38.226Z,8.77
2019-05-16T01:07:08.185Z,8.77
2019-05-16T01:09:38.578Z,8.71
2019-05-16T01:12:08.504Z,8.82
2019-05-16T01:14:38.465Z,8.70
2019-05-16T01:17:08.594Z,8.64
2019-05-16T01:19:38.043Z,8.60
2019-05-16T01:22:08.343Z,8.61
2019-05-16T01:24:38.643Z,8.61
2019-05-16T01:27:08.460Z,8.24
2019-05-16T01:29:38.508Z,8.24
2019-05-16T01:32:08.386Z,8.43
2019-05-16T01:34:37.871Z,8.36
2019-05-16T01:37:08.273Z,8.32
2019-05-16T01:39:38.212Z,8.25
2019-05-16T01:42:08.020Z,8.07
2019-05-16T01:44:38.204Z,7.93
2019-05-16T01:47:08.971Z,7.98
2019-05-16T01:49:38.279Z,7.83
2019-05-16T01:52:08.517Z,7.75
2019-05-16T01:54:38.869Z,7.70
2019-05-16T01:57:08.258Z,7.64
2019-05-16T01:59:37.958Z,7.63
2019-05-16T02:02:08.353Z,7.71
2019-05-16T02:04:38.082Z,7.60
2019-05-16T02:07:08.598Z,7.60
2019-05-16T02:09:38.414Z,7.49
2019-05-16T02:12:10.565Z,7.44
2019-05-16T02:14:38.878Z,7.44
2019-05-16T02:17:10.947Z,7.33
2019-05-16T02:19:38.998Z,7.28
2019-05-16T02:22:08.946Z,7.28
2019-05-16T02:24:38.840Z,7.12
2019-05-16T02:27:09.580Z,7.12
2019-05-16T02:29:40.095Z,7.01
2019-05-16T02:32:11.603Z,7.05
2019-05-16T02:34:41.685Z,7.15
2019-05-16T02:37:23.610Z,7.10
2019-05-16T02:39:41.648Z,7.05
2019-05-16T02:42:11.980Z,6.97
2019-05-16T02:44:41.652Z,6.99
2019-05-16T02:47:11.092Z,5.27
2019-05-16T02:49:41.970Z,6.95
2019-05-16T02:52:11.142Z,6.98
2019-05-16T02:54:41.383Z,6.96
2019-05-16T02:57:11.474Z,6.91
2019-05-16T02:59:41.497Z,6.82
2019-05-16T03:02:11.650Z,6.80
2019-05-16T03:04:44.034Z,6.79
2019-05-16T03:07:31.573Z,6.74
2019-05-16T03:09:45.316Z,6.81
2019-05-16T03:12:14.638Z,6.72
2019-05-16T03:14:45.190Z,6.72
2019-05-16T03:17:21.213Z,6.63
2019-05-16T03:19:51.195Z,6.46
2019-05-16T03:22:24.828Z,6.53
2019-05-16T03:24:53.834Z,6.54
2019-05-16T03:27:22.871Z,6.46
2019-05-16T03:29:51.847Z,6.49
2019-05-16T03:32:24.266Z,6.46
2019-05-16T03:34:54.689Z,6.46
2019-05-16T03:37:24.914Z,6.38
2019-05-16T03:39:53.302Z,6.37
2019-05-16T03:42:22.277Z,6.37
2019-05-16T03:44:51.963Z,6.26
2019-05-16T03:47:22.009Z,6.22
2019-05-16T03:49:51.779Z,6.31
2019-05-16T03:52:21.074Z,6.31
2019-05-16T03:54:50.715Z,6.17
2019-05-16T03:57:21.178Z,6.17
2019-05-16T03:59:52.041Z,6.27
2019-05-16T04:02:21.584Z,6.27
2019-05-16T04:04:51.265Z,6.33
2019-05-16T04:07:21.444Z,6.16
2019-05-16T04:09:50.908Z,6.17
2019-05-16T04:12:21.379Z,6.13
2019-05-16T04:14:51.260Z,6.10
2019-05-16T04:17:21.107Z,6.10
2019-05-16T04:19:50.924Z,6.05
2019-05-16T04:22:21.418Z,5.99
2019-05-16T04:24:51.367Z,5.99
2019-05-16T04:27:21.532Z,6.00
2019-05-16T04:29:51.356Z,5.99
2019-05-16T04:32:21.124Z,5.99
2019-05-16T04:34:51.159Z,5.91
2019-05-16T04:37:22.721Z,5.86
2019-05-16T04:39:51.264Z,5.73
2019-05-16T04:42:21.423Z,5.79
2019-05-16T04:44:51.539Z,5.83
2019-05-16T04:47:21.168Z,5.80
2019-05-16T04:49:51.914Z,5.93
2019-05-16T04:52:21.894Z,5.97
2019-05-16T04:54:51.302Z,6.09
2019-05-16T04:57:21.036Z,6.17
2019-05-16T04:59:50.887Z,6.36
2019-05-16T05:02:21.268Z,6.45
2019-05-16T05:04:51.048Z,6.60
2019-05-16T05:07:20.878Z,6.68
2019-05-16T05:09:51.349Z,6.79
2019-05-16T05:12:21.128Z,6.94
2019-05-16T05:14:51.090Z,7.07
2019-05-16T05:17:21.071Z,7.21
2019-05-16T05:19:50.798Z,7.44
2019-05-16T05:22:20.001Z,7.49
2019-05-16T05:24:50.746Z,7.70
2019-05-16T05:27:20.008Z,7.91
2019-05-16T05:29:50.257Z,8.04
2019-05-16T05:32:20.126Z,8.10
2019-05-16T05:34:50.507Z,8.19
2019-05-16T05:37:20.469Z,8.18
2019-05-16T05:39:50.449Z,8.18
2019-05-16T05:42:20.032Z,8.24
2019-05-16T05:44:50.814Z,8.16
2019-05-16T05:47:20.192Z,8.16
2019-05-16T05:49:49.835Z,8.12
2019-05-16T05:52:20.873Z,8.12
2019-05-16T05:54:52.834Z,8.28
2019-05-16T05:57:21.878Z,8.37
2019-05-16T05:59:51.003Z,8.21
2019-05-16T06:02:20.258Z,8.27
2019-05-16T06:04:50.200Z,8.43
2019-05-16T06:07:20.498Z,8.69
2019-05-16T06:09:55.605Z,8.73
2019-05-16T06:12:21.234Z,8.73
2019-05-16T06:14:51.641Z,8.96
2019-05-16T06:17:20.666Z,9.21
2019-05-16T06:19:49.911Z,9.24
2019-05-16T06:22:20.574Z,9.63
2019-05-16T06:24:50.481Z,9.97
2019-05-16T06:27:20.873Z,10.30
2019-05-16T06:29:50.195Z,10.41
2019-05-16T06:32:19.833Z,11.01
2019-05-16T06:34:50.756Z,10.74
2019-05-16T06:37:20.611Z,10.74
2019-05-16T06:39:50.341Z,10.46
2019-05-16T06:42:20.651Z,10.32
2019-05-16T06:44:50.491Z,10.64
2019-05-16T06:47:22.858Z,10.64
2019-05-16T06:49:51.015Z,11.20
2019-05-16T06:52:20.267Z,11.34
2019-05-16T06:54:50.400Z,11.21
2019-05-16T06:57:21.725Z,11.53
2019-05-16T06:59:50.747Z,11.27
2019-05-16T07:02:30.380Z,11.24
2019-05-16T07:04:50.780Z,11.40
2019-05-16T07:07:20.557Z,11.40
2019-05-16T07:10:00.151Z,11.53
2019-05-16T07:12:20.501Z,11.69
2019-05-16T07:14:50.563Z,11.41
2019-05-16T07:17:20.307Z,11.38
2019-05-16T07:19:50.216Z,12.43
2019-05-16T07:22:20.554Z,12.77
2019-05-16T07:24:50.430Z,12.68
2019-05-16T07:27:21.909Z,12.48
2019-05-16T07:29:51.000Z,12.48
2019-05-16T07:32:20.057Z,12.89
2019-05-16T07:34:49.827Z,13.16
2019-05-16T07:37:21.091Z,12.49
2019-05-16T07:39:51.134Z,12.56
2019-05-16T07:42:20.505Z,12.31
2019-05-16T07:44:50.599Z,12.52
2019-05-16T07:47:20.319Z,12.52
2019-05-16T07:49:50.145Z,12.50
2019-05-16T07:52:20.831Z,12.69
2019-05-16T07:54:50.875Z,13.63
2019-05-16T07:57:23.013Z,13.43
2019-05-16T07:59:52.896Z,13.48
2019-05-16T08:02:22.321Z,12.94
2019-05-16T08:04:51.413Z,13.07
2019-05-16T08:07:20.575Z,13.27
2019-05-16T08:09:50.545Z,13.51
2019-05-16T08:12:25.543Z,13.14
2019-05-16T08:14:50.857Z,13.34
2019-05-16T08:17:21.876Z,13.29
2019-05-16T08:19:51.109Z,13.51
2019-05-16T08:22:22.448Z,13.49
2019-05-16T08:24:51.162Z,13.49
2019-05-16T08:27:20.868Z,13.19
2019-05-16T08:29:51.362Z,13.60
2019-05-16T08:32:22.964Z,13.74
2019-05-16T08:34:52.800Z,13.92
2019-05-16T08:37:36.862Z,13.92
2019-05-16T08:39:52.852Z,14.37
2019-05-16T08:42:22.096Z,14.02
2019-05-16T08:44:51.721Z,14.27
2019-05-16T08:47:21.467Z,14.10
2019-05-16T08:49:52.192Z,14.46
2019-05-16T08:52:22.507Z,13.74
2019-05-16T08:54:51.873Z,14.28
2019-05-16T08:57:27.426Z,14.56
2019-05-16T08:59:52.556Z,14.13
2019-05-16T09:02:27.790Z,14.12
2019-05-16T09:04:53.713Z,14.93
2019-05-16T09:07:25.960Z,14.72
2019-05-16T09:09:59.803Z,14.70
2019-05-16T09:12:27.837Z,14.34
2019-05-16T09:14:59.368Z,14.34
2019-05-16T09:17:27.856Z,15.04
2019-05-16T09:19:57.695Z,14.94
2019-05-16T09:22:28.203Z,14.94
2019-05-16T09:24:57.783Z,15.70
2019-05-16T09:27:27.433Z,15.92
2019-05-16T09:29:57.056Z,15.45
2019-05-16T09:32:27.868Z,15.45
2019-05-16T09:34:57.754Z,15.25
2019-05-16T09:37:26.971Z,15.25
2019-05-16T09:39:57.309Z,16.09
2019-05-16T09:42:28.318Z,15.89
2019-05-16T09:44:57.859Z,15.82
2019-05-16T09:47:28.282Z,15.89
2019-05-16T09:49:58.065Z,15.80
2019-05-16T09:52:27.526Z,15.51
2019-05-16T09:54:57.696Z,15.20
2019-05-16T09:57:27.765Z,15.42
2019-05-16T09:59:57.327Z,14.76
2019-05-16T10:02:27.402Z,15.51
2019-05-16T10:04:57.938Z,15.51
2019-05-16T10:07:28.272Z,15.13
2019-05-16T10:09:57.762Z,15.26
2019-05-16T10:12:28.162Z,15.35
2019-05-16T10:14:59.720Z,15.65
2019-05-16T10:17:28.065Z,15.32
2019-05-16T10:20:00.246Z,15.32
2019-05-16T10:22:29.205Z,15.93
2019-05-16T10:24:58.276Z,16.01
2019-05-16T10:27:27.399Z,16.01
2019-05-16T10:30:01.145Z,15.70
2019-05-16T10:32:29.527Z,15.52
2019-05-16T10:34:58.683Z,15.46
2019-05-16T10:37:27.778Z,15.44
2019-05-16T10:39:59.809Z,15.70
2019-05-16T10:42:29.172Z,16.65
2019-05-16T10:44:58.477Z,16.65
2019-05-16T10:47:31.143Z,16.13
2019-05-16T10:49:58.474Z,16.61
2019-05-16T10:52:27.561Z,16.59
2019-05-16T10:55:02.066Z,16.70
2019-05-16T10:57:29.858Z,16.59
2019-05-16T11:00:12.512Z,15.87
2019-05-16T11:02:33.265Z,16.35
2019-05-16T11:05:21.696Z,16.26
2019-05-16T11:07:33.271Z,16.85
2019-05-16T11:10:03.675Z,17.36
2019-05-16T11:12:47.515Z,17.27
2019-05-16T11:15:11.186Z,17.36
2019-05-16T11:17:38.526Z,17.14
2019-05-16T11:20:08.524Z,16.95
2019-05-16T11:22:37.552Z,17.93
2019-05-16T11:25:20.792Z,19.30
2019-05-16T11:27:37.775Z,18.78
2019-05-16T11:30:08.482Z,18.34
2019-05-16T11:32:37.805Z,18.34
2019-05-16T11:35:08.549Z,17.55
2019-05-16T11:37:37.864Z,18.35
2019-05-16T11:40:07.951Z,17.23
2019-05-16T11:42:38.038Z,17.51
2019-05-16T11:45:09.464Z,18.23
2019-05-16T11:47:38.691Z,19.43
2019-05-16T11:50:08.876Z,19.16
2019-05-16T11:52:40.698Z,19.16
2019-05-16T11:55:09.654Z,18.41
2019-05-16T11:57:38.783Z,19.42
2019-05-16T12:00:09.771Z,18.99
2019-05-16T12:02:42.343Z,18.99
2019-05-16T12:05:12.002Z,18.89
2019-05-16T12:07:44.235Z,19.32
2019-05-16T12:10:12.547Z,19.32
2019-05-16T12:12:41.622Z,18.90
2019-05-16T12:15:11.662Z,18.51
2019-05-16T12:17:40.794Z,17.59
2019-05-16T12:20:10.025Z,17.57
2019-05-16T12:22:39.172Z,17.93
2019-05-16T12:25:09.628Z,19.80
2019-05-16T12:27:42.308Z,19.99
2019-05-16T12:30:13.636Z,19.21
2019-05-16T12:32:42.364Z,19.06
2019-05-16T12:35:11.864Z,19.06
2019-05-16T12:37:40.914Z,19.60
2019-05-16T12:40:10.180Z,19.91
2019-05-16T12:42:39.322Z,19.91
2019-05-16T12:45:08.857Z,20.79
2019-05-16T12:47:37.913Z,21.35
2019-05-16T12:50:07.459Z,20.88
2019-05-16T12:52:38.306Z,20.23
2019-05-16T12:55:07.559Z,20.88
2019-05-16T12:57:38.293Z,21.04
2019-05-16T13:00:15.306Z,21.49
2019-05-16T13:02:43.519Z,21.49
2019-05-16T13:05:12.778Z,21.11
2019-05-16T13:07:41.852Z,20.54
2019-05-16T13:10:12.793Z,19.59
2019-05-16T13:12:42.217Z,19.65
2019-05-16T13:15:11.575Z,19.26
2019-05-16T13:17:40.693Z,19.22
2019-05-16T13:20:09.812Z,20.11
2019-05-16T13:22:38.809Z,20.26
2019-05-16T13:25:09.196Z,19.53
2019-05-16T13:27:38.333Z,19.67
2019-05-16T13:30:08.834Z,19.65
2019-05-16T13:32:38.098Z,19.90
2019-05-16T13:35:07.899Z,19.85
2019-05-16T13:37:37.165Z,19.10
2019-05-16T13:40:08.407Z,18.66
2019-05-16T13:42:37.473Z,19.15
2019-05-16T13:45:07.231Z,19.04
2019-05-16T13:47:37.687Z,19.04
2019-05-16T13:50:12.256Z,18.42
2019-05-16T13:52:42.948Z,18.65
2019-05-16T13:55:12.212Z,18.65
2019-05-16T13:57:46.830Z,18.68
2019-05-16T14:00:17.364Z,18.73
2019-05-16T14:02:52.789Z,18.62
2019-05-16T14:05:26.781Z,19.14
2019-05-16T14:07:57.256Z,18.80
2019-05-16T14:10:29.790Z,18.36
2019-05-16T14:12:57.684Z,18.36
2019-05-16T14:15:27.127Z,18.36
2019-05-16T14:17:59.337Z,18.41
2019-05-16T14:20:28.411Z,18.70
2019-05-16T14:22:59.507Z,18.70
2019-05-16T14:25:28.249Z,18.88
2019-05-16T14:27:57.379Z,18.83
2019-05-16T14:30:28.490Z,18.83
2019-05-16T14:33:01.244Z,19.61
2019-05-16T14:35:28.025Z,20.08
2019-05-16T14:37:58.088Z,19.72
2019-05-16T14:40:27.884Z,19.28
2019-05-16T14:42:58.325Z,19.07
2019-05-16T14:45:27.718Z,19.24
2019-05-16T14:47:57.980Z,19.43
2019-05-16T14:50:27.760Z,20.72
2019-05-16T14:52:56.960Z,20.03
2019-05-16T14:55:27.420Z,19.65
2019-05-16T14:57:56.790Z,19.19
2019-05-16T15:00:27.621Z,19.33
2019-05-16T15:02:56.973Z,18.96
2019-05-16T15:05:42.192Z,18.96
2019-05-16T15:07:58.543Z,18.61
2019-05-16T15:10:29.526Z,18.97
2019-05-16T15:12:58.623Z,18.78
2019-05-16T15:15:29.353Z,18.18
2019-05-16T15:18:02.585Z,18.84
2019-05-16T15:20:31.686Z,18.80
2019-05-16T15:23:00.693Z,18.94
2019-05-16T15:25:31.357Z,19.93
2019-05-16T15:28:00.619Z,19.23
2019-05-16T15:30:29.793Z,19.06
2019-05-16T15:32:58.890Z,18.92
2019-05-16T15:35:37.912Z,18.90
2019-05-16T15:38:07.926Z,18.58
2019-05-16T15:40:37.594Z,18.91
2019-05-16T15:43:07.807Z,18.13
2019-05-16T15:45:48.638Z,18.13
2019-05-16T15:48:16.988Z,18.59
2019-05-16T15:50:45.766Z,19.08
2019-05-16T15:53:14.845Z,19.08
2019-05-16T15:55:46.890Z,18.31
2019-05-16T15:58:17.805Z,18.28
2019-05-16T16:00:48.699Z,18.99
2019-05-16T16:03:18.709Z,18.24
2019-05-16T16:05:47.890Z,16.30
2019-05-16T16:08:18.094Z,18.42
2019-05-16T16:10:48.055Z,18.60
2019-05-16T16:13:19.757Z,18.60
2019-05-16T16:15:53.666Z,18.07
2019-05-16T16:18:21.727Z,18.07
2019-05-16T16:20:49.996Z,17.78
2019-05-16T16:23:19.001Z,17.71
2019-05-16T16:25:50.577Z,17.87
2019-05-16T16:28:19.023Z,17.93
2019-05-16T16:30:48.215Z,18.08
2019-05-16T16:33:25.300Z,17.84
2019-05-16T16:35:48.302Z,17.95
2019-05-16T16:38:17.357Z,18.31
2019-05-16T16:40:48.028Z,17.86
2019-05-16T16:43:17.305Z,17.77
2019-05-16T16:45:47.932Z,17.81
2019-05-16T16:48:17.390Z,17.76
2019-05-16T16:50:46.539Z,17.51
2019-05-16T16:53:17.611Z,18.00
2019-05-16T16:55:47.671Z,18.00
2019-05-16T16:58:17.648Z,17.42
2019-05-16T17:00:47.853Z,17.42
2019-05-16T17:03:17.228Z,17.64
2019-05-16T17:05:46.588Z,17.67
2019-05-16T17:08:16.763Z,17.67
2019-05-16T17:10:47.667Z,17.67
2019-05-16T17:13:17.105Z,17.01
2019-05-16T17:15:47.350Z,17.18
2019-05-16T17:18:17.387Z,16.88
2019-05-16T17:20:47.662Z,16.85
2019-05-16T17:23:17.447Z,17.07
2019-05-16T17:25:47.139Z,17.07
2019-05-16T17:28:17.394Z,16.94
2019-05-16T17:30:48.650Z,16.65
2019-05-16T17:33:18.422Z,16.38
2019-05-16T17:35:48.942Z,15.74
2019-05-16T17:38:19.665Z,15.92
2019-05-16T17:40:49.042Z,15.73
2019-05-16T17:43:18.308Z,15.71
2019-05-16T17:45:47.387Z,16.01
2019-05-16T17:48:17.607Z,15.72
2019-05-16T17:50:47.395Z,15.63
2019-05-16T17:53:17.282Z,15.45
2019-05-16T17:55:47.330Z,15.58
2019-05-16T17:58:19.845Z,15.31
2019-05-16T18:00:49.078Z,15.25
2019-05-16T18:03:18.231Z,15.39
2019-05-16T18:05:47.735Z,15.34
2019-05-16T18:08:16.996Z,15.34
2019-05-16T18:10:47.175Z,15.46
2019-05-16T18:13:16.388Z,15.30
2019-05-16T18:15:47.282Z,15.01
2019-05-16T18:18:17.693Z,14.83
2019-05-16T18:20:55.865Z,15.10
2019-05-16T18:23:19.309Z,14.86
2019-05-16T18:25:48.451Z,14.91
2019-05-16T18:28:17.805Z,14.72
2019-05-16T18:30:47.377Z,14.72
2019-05-16T18:33:17.911Z,14.67
2019-05-16T18:35:47.142Z,14.52
2019-05-16T18:38:22.100Z,14.74
2019-05-16T18:40:51.357Z,14.18
2019-05-16T18:43:23.287Z,14.34
2019-05-16T18:45:52.357Z,14.30
2019-05-16T18:48:21.537Z,14.14
2019-05-16T18:50:50.611Z,14.48
2019-05-16T18:53:19.689Z,14.09
2019-05-16T18:55:48.796Z,14.14
2019-05-16T18:58:18.190Z,14.33
2019-05-16T19:00:47.498Z,13.94
2019-05-16T19:03:16.611Z,14.19
2019-05-16T19:05:48.422Z,13.58
2019-05-16T19:08:17.571Z,13.87
2019-05-16T19:10:59.919Z,13.44
2019-05-16T19:13:30.607Z,13.44
2019-05-16T19:16:06.398Z,13.61
2019-05-16T19:18:38.715Z,13.52
2019-05-16T19:21:17.237Z,13.22
2019-05-16T19:23:46.236Z,13.57
2019-05-16T19:26:16.697Z,13.57
2019-05-16T19:28:46.745Z,13.11
2019-05-16T19:31:17.313Z,13.24
2019-05-16T19:33:48.659Z,13.24
2019-05-16T19:36:31.544Z,13.14
2019-05-16T19:39:00.516Z,12.79
2019-05-16T19:41:29.615Z,13.02
2019-05-16T19:43:58.737Z,13.22
2019-05-16T19:46:27.789Z,13.25
2019-05-16T19:48:57.120Z,13.06
2019-05-16T19:51:26.885Z,13.20
2019-05-16T19:53:56.670Z,13.20
2019-05-16T19:56:26.983Z,12.97
2019-05-16T19:58:57.103Z,13.09
2019-05-16T20:01:27.423Z,12.93
2019-05-16T20:03:59.111Z,12.98
2019-05-16T20:06:28.167Z,12.83
2019-05-16T20:08:57.255Z,12.88
2019-05-16T20:11:27.607Z,12.89
2019-05-16T20:13:56.868Z,12.91
2019-05-16T20:16:27.355Z,12.82
2019-05-16T20:18:59.417Z,12.82
2019-05-16T20:21:28.711Z,12.93
2019-05-16T20:24:03.571Z,12.93
2019-05-16T20:26:40.727Z,12.65
2019-05-16T20:29:09.899Z,12.86
2019-05-16T20:31:39.007Z,12.59
2019-05-16T20:34:09.391Z,12.84
2019-05-16T20:36:38.575Z,12.74
2019-05-16T20:39:08.693Z,12.74
2019-05-16T20:41:37.849Z,12.56
2019-05-16T20:44:06.994Z,12.86
2019-05-16T20:46:41.199Z,12.43
2019-05-16T20:49:18.943Z,12.43
2019-05-16T20:51:50.068Z,12.75
2019-05-16T20:54:19.004Z,12.75
2019-05-16T20:56:50.104Z,12.67
2019-05-16T20:59:19.352Z,12.65
2019-05-16T21:01:49.291Z,12.66
2019-05-16T21:04:18.728Z,12.74
2019-05-16T21:06:57.494Z,12.74
2019-05-16T21:09:23.247Z,12.25
2019-05-16T21:11:52.296Z,12.56
2019-05-16T21:14:21.268Z,12.45
2019-05-16T21:16:50.314Z,12.59
2019-05-16T21:19:19.398Z,12.37
2019-05-16T21:21:48.379Z,12.37
2019-05-16T21:24:17.402Z,12.58
2019-05-16T21:26:46.493Z,12.58
2019-05-16T21:29:16.924Z,12.54
2019-05-16T21:31:47.297Z,12.53
2019-05-16T21:34:19.063Z,12.51
2019-05-16T21:36:47.255Z,12.36
2019-05-16T21:39:20.891Z,12.30
2019-05-16T21:41:50.077Z,12.30
2019-05-16T21:44:19.279Z,12.31
2019-05-16T21:46:48.863Z,12.06
2019-05-16T21:49:19.614Z,12.18
2019-05-16T21:51:48.796Z,12.18
2019-05-16T21:54:17.900Z,12.34
2019-05-16T21:56:46.921Z,12.34
2019-05-16T21:59:15.997Z,12.22
2019-05-16T22:01:47.136Z,12.24
2019-05-16T22:04:15.949Z,12.36
2019-05-16T22:06:47.324Z,12.22
2019-05-16T22:09:15.821Z,12.19
2019-05-16T22:11:49.720Z,11.96
2019-05-16T22:14:22.319Z,11.96
2019-05-16T22:16:51.398Z,11.95
2019-05-16T22:19:20.514Z,11.78
2019-05-16T22:21:52.763Z,11.98
2019-05-16T22:24:21.782Z,12.00
2019-05-16T22:26:50.838Z,12.01
2019-05-16T22:29:19.992Z,11.93
2019-05-16T22:31:49.068Z,12.19
2019-05-16T22:34:18.250Z,11.94
2019-05-16T22:36:49.332Z,11.88
2019-05-16T22:39:18.512Z,12.11
2019-05-16T22:41:47.537Z,11.97
2019-05-16T22:44:17.577Z,11.88
2019-05-16T22:46:47.051Z,11.93
2019-05-16T22:49:16.981Z,11.72
2019-05-16T22:51:46.323Z,11.88
2019-05-16T22:54:17.224Z,11.92
2019-05-16T22:56:46.503Z,12.11
2019-05-16T22:59:16.619Z,11.83
2019-05-16T23:01:45.829Z,12.03
2019-05-16T23:04:16.768Z,12.03
2019-05-16T23:06:45.592Z,12.10
2019-05-16T23:09:16.404Z,11.85
2019-05-16T23:11:45.595Z,11.86
2019-05-16T23:14:16.885Z,12.01
2019-05-16T23:16:46.468Z,12.12
2019-05-16T23:19:17.138Z,12.11
2019-05-16T23:21:47.451Z,11.99
2019-05-16T23:24:17.366Z,11.99
2019-05-16T23:26:47.004Z,11.47
2019-05-16T23:29:16.935Z,11.93
2019-05-16T23:31:47.249Z,11.81
2019-05-16T23:34:18.594Z,11.73
2019-05-16T23:36:47.353Z,11.73
2019-05-16T23:39:16.371Z,11.82
2019-05-16T23:41:47.438Z,11.96
2019-05-16T23:44:16.648Z,11.59
2019-05-16T23:46:47.116Z,11.59
2019-05-16T23:49:16.792Z,11.76
2019-05-16T23:51:47.365Z,11.76
2019-05-16T23:54:17.235Z,11.82
2019-05-16T23:56:46.652Z,11.76
2019-05-16T23:59:17.232Z,11.72
