createdAt,value
2023-02-05T00:00:06.917Z,8.70
2023-02-05T00:02:35.098Z,8.60
2023-02-05T00:05:03.410Z,8.60
2023-02-05T00:07:31.564Z,8.70
2023-02-05T00:09:59.703Z,8.60
2023-02-05T00:12:29.281Z,8.60
2023-02-05T00:14:57.579Z,8.70
2023-02-05T00:17:25.677Z,8.70
2023-02-05T00:19:53.905Z,8.70
2023-02-05T00:22:22.073Z,8.70
2023-02-05T00:24:50.224Z,8.70
2023-02-05T00:27:18.442Z,8.70
2023-02-05T00:29:47.959Z,8.80
2023-02-05T00:32:16.314Z,8.80
2023-02-05T00:34:44.500Z,8.80
2023-02-05T00:37:12.670Z,8.80
2023-02-05T00:39:41.331Z,8.80
2023-02-05T00:42:09.455Z,8.80
2023-02-05T00:44:37.753Z,8.80
2023-02-05T00:47:07.511Z,8.90
2023-02-05T00:49:35.687Z,8.90
2023-02-05T00:52:05.099Z,8.90
2023-02-05T00:54:33.278Z,8.90
2023-02-05T00:57:01.494Z,8.90
2023-02-05T00:59:29.738Z,8.90
2023-02-05T01:02:03.912Z,9.00
2023-02-05T01:04:45.737Z,9.00
2023-02-05T01:07:20.883Z,9.00
2023-02-05T01:09:58.573Z,9.00
2023-02-05T01:12:27.276Z,9.10
2023-02-05T01:15:02.358Z,9.10
2023-02-05T01:17:32.134Z,9.10
2023-02-05T01:20:04.907Z,9.00
2023-02-05T01:22:33.208Z,9.20
2023-02-05T01:25:01.384Z,9.20
2023-02-05T01:27:30.037Z,9.20
2023-02-05T01:29:58.179Z,9.20
2023-02-05T01:32:26.410Z,9.10
2023-02-05T01:34:54.569Z,9.10
2023-02-05T01:37:24.232Z,9.10
2023-02-05T01:39:52.453Z,9.10
2023-02-05T01:42:22.516Z,9.10
2023-02-05T01:45:53.149Z,9.00
2023-02-05T01:48:24.784Z,9.00
2023-02-05T01:50:55.409Z,9.00
2023-02-05T01:53:27.354Z,8.90
2023-02-05T01:55:57.084Z,8.90
2023-02-05T01:58:25.766Z,8.80
2023-02-05T02:00:53.913Z,8.70
2023-02-05T02:03:22.134Z,8.60
2023-02-05T02:05:50.269Z,8.60
2023-02-05T02:08:18.431Z,8.50
2023-02-05T02:10:47.933Z,8.40
2023-02-05T02:13:16.080Z,8.30
2023-02-05T02:15:44.288Z,8.30
2023-02-05T02:18:27.884Z,8.20
2023-02-05T02:21:46.957Z,8.20
2023-02-05T02:24:31.459Z,8.10
2023-02-05T02:27:32.916Z,8.10
2023-02-05T02:30:04.500Z,8.00
2023-02-05T02:32:37.385Z,8.00
2023-02-05T02:35:08.562Z,8.00
2023-02-05T02:37:38.563Z,7.90
2023-02-05T02:40:10.996Z,7.80
2023-02-05T02:42:42.889Z,7.80
2023-02-05T02:45:11.645Z,7.70
2023-02-05T02:47:41.955Z,7.70
2023-02-05T02:50:13.107Z,7.70
2023-02-05T02:52:43.282Z,7.60
2023-02-05T02:55:12.623Z,7.60
2023-02-05T02:57:47.811Z,7.60
2023-02-05T03:00:19.511Z,7.50
2023-02-05T03:02:47.794Z,7.50
2023-02-05T03:05:17.445Z,7.50
2023-02-05T03:07:48.817Z,7.50
2023-02-05T03:10:21.772Z,7.50
2023-02-05T03:12:51.388Z,7.50
2023-02-05T03:15:19.685Z,7.40
2023-02-05T03:17:47.831Z,7.40
2023-02-05T03:20:18.037Z,7.40
2023-02-05T03:22:46.154Z,7.50
2023-02-05T03:25:14.283Z,7.50
2023-02-05T03:27:43.750Z,7.50
2023-02-05T03:30:13.976Z,7.50
2023-02-05T03:32:50.512Z,7.60
2023-02-05T03:35:26.862Z,7.60
2023-02-05T03:38:10.261Z,7.60
2023-02-05T03:40:44.780Z,7.70
2023-02-05T03:43:15.030Z,7.70
2023-02-05T03:45:51.185Z,7.70
2023-02-05T03:48:40.402Z,7.80
2023-02-05T03:51:26.303Z,7.80
2023-02-05T03:57:01.587Z,7.80
2023-02-05T03:59:30.903Z,7.80
2023-02-05T04:02:04.625Z,7.80
2023-02-05T04:04:37.036Z,7.80
2023-02-05T04:07:06.452Z,7.80
2023-02-05T04:09:35.877Z,7.80
2023-02-05T04:12:03.989Z,7.80
2023-02-05T04:14:32.915Z,7.80
2023-02-05T04:17:03.189Z,7.80
2023-02-05T04:19:31.410Z,7.80
2023-02-05T04:22:02.260Z,7.80
2023-02-05T04:24:34.356Z,7.80
2023-02-05T04:27:02.587Z,7.80
2023-02-05T04:29:30.849Z,7.90
2023-02-05T04:31:59.849Z,7.90
2023-02-05T04:34:29.932Z,7.90
2023-02-05T04:36:58.799Z,7.90
2023-02-05T04:39:29.096Z,8.00
2023-02-05T04:41:57.237Z,8.00
2023-02-05T04:44:25.399Z,8.00
2023-02-05T04:46:53.647Z,8.00
2023-02-05T04:49:21.792Z,8.00
2023-02-05T04:51:51.270Z,8.00
2023-02-05T04:54:19.727Z,8.10
2023-02-05T04:56:48.005Z,8.10
2023-02-05T04:59:16.232Z,8.10
2023-02-05T05:01:44.349Z,8.10
2023-02-05T05:04:12.893Z,8.10
2023-02-05T05:06:41.085Z,8.10
2023-02-05T05:09:10.610Z,8.10
2023-02-05T05:11:38.835Z,8.10
2023-02-05T05:14:06.985Z,8.20
2023-02-05T05:16:35.258Z,8.20
2023-02-05T05:19:03.546Z,8.30
2023-02-05T05:21:31.818Z,8.30
2023-02-05T05:23:59.952Z,8.30
2023-02-05T05:26:30.036Z,8.40
2023-02-05T05:28:58.493Z,8.40
2023-02-05T05:31:26.765Z,8.40
2023-02-05T05:33:54.963Z,8.40
2023-02-05T05:36:23.134Z,8.40
2023-02-05T05:38:51.257Z,8.40
2023-02-05T05:41:39.292Z,8.40
2023-02-05T05:44:08.986Z,8.50
2023-02-05T05:46:37.256Z,8.50
2023-02-05T05:49:05.693Z,8.50
2023-02-05T05:51:33.872Z,8.50
2023-02-05T05:54:02.071Z,8.60
2023-02-05T05:56:30.298Z,8.60
2023-02-05T05:58:58.473Z,8.60
2023-02-05T06:01:28.043Z,8.60
2023-02-05T06:03:57.429Z,8.60
2023-02-05T06:06:25.589Z,8.60
2023-02-05T06:08:53.814Z,8.60
2023-02-05T06:11:22.130Z,8.50
2023-02-05T06:13:50.296Z,8.60
2023-02-05T06:16:18.471Z,8.60
2023-02-05T06:18:47.976Z,8.60
2023-02-05T06:21:16.259Z,8.60
2023-02-05T06:23:44.491Z,8.60
2023-02-05T06:26:12.649Z,8.70
2023-02-05T06:28:40.765Z,8.70
2023-02-05T06:31:08.993Z,8.70
2023-02-05T06:33:37.348Z,8.80
2023-02-05T06:36:08.489Z,8.70
2023-02-05T06:38:46.566Z,8.80
2023-02-05T06:41:15.016Z,8.80
2023-02-05T06:43:43.193Z,8.70
2023-02-05T06:46:11.525Z,8.70
2023-02-05T06:48:39.755Z,8.70
2023-02-05T06:51:09.254Z,8.70
2023-02-05T06:53:37.539Z,8.70
2023-02-05T06:56:06.897Z,8.70
2023-02-05T06:58:35.565Z,8.70
2023-02-05T07:01:03.924Z,8.70
2023-02-05T07:03:32.199Z,8.70
2023-02-05T07:06:04.469Z,8.80
2023-02-05T07:08:34.120Z,8.80
2023-02-05T07:11:02.372Z,8.80
2023-02-05T07:13:30.860Z,8.80
2023-02-05T07:15:59.059Z,8.80
2023-02-05T07:18:27.198Z,8.80
2023-02-05T07:20:55.288Z,8.80
2023-02-05T07:23:23.438Z,8.80
2023-02-05T07:25:52.921Z,8.80
2023-02-05T07:28:21.058Z,8.80
2023-02-05T07:30:49.995Z,8.80
2023-02-05T07:33:18.231Z,8.70
2023-02-05T07:35:46.368Z,8.80
2023-02-05T07:38:14.496Z,8.70
2023-02-05T07:40:42.713Z,8.80
2023-02-05T07:43:12.219Z,8.80
2023-02-05T07:45:40.477Z,8.70
2023-02-05T07:48:08.569Z,8.70
2023-02-05T07:50:36.744Z,8.70
2023-02-05T07:53:04.920Z,8.70
2023-02-05T07:55:33.399Z,8.70
2023-02-05T07:58:01.866Z,8.70
2023-02-05T08:00:32.249Z,8.70
2023-02-05T08:03:00.524Z,8.70
2023-02-05T08:05:28.767Z,8.80
2023-02-05T08:07:57.006Z,8.70
2023-02-05T08:10:25.220Z,8.70
2023-02-05T08:12:53.439Z,8.70
2023-02-05T08:15:21.626Z,8.70
2023-02-05T08:17:51.127Z,8.70
2023-02-05T08:20:19.738Z,8.80
2023-02-05T08:22:49.262Z,8.80
2023-02-05T08:25:18.196Z,8.80
2023-02-05T08:27:49.270Z,8.80
2023-02-05T08:30:20.173Z,8.80
2023-02-05T08:32:50.264Z,8.80
2023-02-05T08:35:18.661Z,8.80
2023-02-05T08:37:46.919Z,8.80
2023-02-05T08:40:15.255Z,8.90
2023-02-05T08:42:43.474Z,8.90
2023-02-05T08:45:11.738Z,8.90
2023-02-05T08:47:39.838Z,8.90
2023-02-05T08:50:10.759Z,8.90
2023-02-05T08:52:38.983Z,8.90
2023-02-05T08:55:07.472Z,8.90
2023-02-05T08:57:35.740Z,8.90
2023-02-05T09:00:05.390Z,8.90
2023-02-05T09:02:33.767Z,8.90
2023-02-05T09:05:08.840Z,8.90
2023-02-05T09:07:39.649Z,8.90
2023-02-05T09:10:09.147Z,8.90
2023-02-05T09:12:38.055Z,8.90
2023-02-05T09:15:07.013Z,8.80
2023-02-05T09:17:35.356Z,8.80
2023-02-05T09:20:03.787Z,8.80
2023-02-05T09:22:32.171Z,8.80
2023-02-05T09:25:03.209Z,8.80
2023-02-05T09:27:31.490Z,8.80
2023-02-05T09:29:59.767Z,8.80
2023-02-05T09:32:28.131Z,8.90
2023-02-05T09:34:56.408Z,8.90
2023-02-05T09:37:24.606Z,8.90
2023-02-05T09:40:19.489Z,8.90
2023-02-05T09:42:46.446Z,8.90
2023-02-05T09:45:28.057Z,8.90
2023-02-05T09:48:02.041Z,8.90
2023-02-05T09:50:30.402Z,9.00
2023-02-05T09:53:01.823Z,9.00
2023-02-05T09:55:31.172Z,9.00
2023-02-05T09:58:03.811Z,9.00
2023-02-05T10:00:34.214Z,9.00
2023-02-05T10:03:08.862Z,9.00
2023-02-05T10:05:43.211Z,9.00
2023-02-05T10:08:16.137Z,9.00
2023-02-05T10:10:46.078Z,9.10
2023-02-05T10:13:34.538Z,9.10
2023-02-05T10:16:23.112Z,9.10
2023-02-05T10:19:18.826Z,9.10
2023-02-05T10:22:01.260Z,9.10
2023-02-05T10:24:49.352Z,9.10
2023-02-05T10:27:20.935Z,9.10
2023-02-05T10:29:58.273Z,9.00
2023-02-05T10:32:30.765Z,9.00
2023-02-05T10:35:01.347Z,9.00
2023-02-05T10:37:38.338Z,9.00
2023-02-05T10:40:14.978Z,9.00
2023-02-05T10:42:45.955Z,9.00
2023-02-05T10:45:19.311Z,9.00
2023-02-05T10:48:23.252Z,9.00
2023-02-05T10:50:56.271Z,9.00
2023-02-05T10:53:25.756Z,8.90
2023-02-05T10:55:53.954Z,8.90
2023-02-05T10:58:42.257Z,8.90
2023-02-05T11:01:16.892Z,8.90
2023-02-05T11:03:55.208Z,8.90
2023-02-05T11:06:24.516Z,8.90
2023-02-05T11:08:52.888Z,8.90
2023-02-05T11:11:23.971Z,8.90
2023-02-05T11:13:55.514Z,9.00
2023-02-05T11:16:25.188Z,9.00
2023-02-05T11:18:58.572Z,9.00
2023-02-05T11:21:46.251Z,9.00
2023-02-05T11:24:26.994Z,9.00
2023-02-05T11:27:32.699Z,9.00
2023-02-05T11:30:28.669Z,9.10
2023-02-05T11:33:26.259Z,9.10
2023-02-05T11:35:56.801Z,9.10
2023-02-05T11:38:30.297Z,9.10
2023-02-05T11:40:59.971Z,9.10
2023-02-05T11:43:32.075Z,9.20
2023-02-05T11:46:01.064Z,9.20
2023-02-05T11:48:45.904Z,9.20
2023-02-05T11:51:15.557Z,9.30
2023-02-05T11:53:51.467Z,9.30
2023-02-05T11:56:24.263Z,9.30
2023-02-05T11:59:00.821Z,9.40
2023-02-05T12:01:32.268Z,9.40
2023-02-05T12:04:03.188Z,9.50
2023-02-05T12:06:36.725Z,9.50
2023-02-05T12:09:05.595Z,9.50
2023-02-05T12:12:03.800Z,9.60
2023-02-05T12:14:43.276Z,9.60
2023-02-05T12:17:36.941Z,9.60
2023-02-05T12:20:16.576Z,9.60
2023-02-05T12:23:24.441Z,9.70
2023-02-05T12:26:04.536Z,9.70
2023-02-05T12:28:40.481Z,9.70
2023-02-05T12:31:20.604Z,9.80
2023-02-05T12:34:20.957Z,9.80
2023-02-05T12:37:13.143Z,9.80
2023-02-05T12:39:46.518Z,9.80
2023-02-05T12:42:25.679Z,9.80
2023-02-05T12:45:04.650Z,9.80
2023-02-05T12:47:51.794Z,9.80
2023-02-05T12:50:39.277Z,9.80
2023-02-05T12:53:21.386Z,9.90
2023-02-05T12:56:25.284Z,9.90
2023-02-05T12:58:55.664Z,9.90
2023-02-05T13:01:36.238Z,9.80
2023-02-05T13:04:04.504Z,9.90
2023-02-05T13:06:34.743Z,9.80
2023-02-05T13:09:06.398Z,9.80
2023-02-05T13:11:37.910Z,9.80
2023-02-05T13:14:10.500Z,9.80
2023-02-05T13:16:42.465Z,9.80
2023-02-05T13:19:22.208Z,9.80
2023-02-05T13:22:08.105Z,9.80
2023-02-05T13:24:57.519Z,9.80
2023-02-05T13:27:45.435Z,9.80
2023-02-05T13:30:20.718Z,9.80
2023-02-05T13:32:51.688Z,9.80
2023-02-05T13:35:22.227Z,9.90
2023-02-05T13:38:20.698Z,9.90
2023-02-05T13:41:43.049Z,9.90
2023-02-05T13:44:49.424Z,9.90
2023-02-05T13:47:57.438Z,10.00
2023-02-05T13:51:04.724Z,10.00
2023-02-05T13:54:41.933Z,9.90
2023-02-05T13:57:34.164Z,10.00
2023-02-05T14:00:02.342Z,10.00
2023-02-05T14:02:41.981Z,9.90
2023-02-05T14:05:10.486Z,9.90
2023-02-05T14:07:45.531Z,9.90
2023-02-05T14:10:27.104Z,10.00
2023-02-05T14:13:10.320Z,10.00
2023-02-05T14:15:40.402Z,10.00
2023-02-05T14:18:10.531Z,10.00
2023-02-05T14:20:41.033Z,10.00
2023-02-05T14:23:15.174Z,10.00
2023-02-05T14:26:11.421Z,10.00
2023-02-05T14:28:52.390Z,10.00
2023-02-05T14:31:49.142Z,10.00
2023-02-05T14:34:51.345Z,10.00
2023-02-05T14:37:41.338Z,10.00
2023-02-05T14:40:26.202Z,10.00
2023-02-05T14:43:09.514Z,10.00
2023-02-05T14:45:45.894Z,10.00
2023-02-05T14:48:25.726Z,9.90
2023-02-05T14:51:08.616Z,9.90
2023-02-05T14:53:37.215Z,9.90
2023-02-05T14:56:05.745Z,9.90
2023-02-05T14:58:36.041Z,9.90
2023-02-05T15:01:44.111Z,9.90
2023-02-05T15:04:26.954Z,9.90
2023-02-05T15:06:55.192Z,9.90
2023-02-05T15:09:26.184Z,9.90
2023-02-05T15:12:04.877Z,9.90
2023-02-05T15:14:41.977Z,9.90
2023-02-05T15:17:52.476Z,10.00
2023-02-05T15:20:32.407Z,10.00
2023-02-05T15:23:18.309Z,10.00
2023-02-05T15:25:51.615Z,10.00
2023-02-05T15:28:25.844Z,10.00
2023-02-05T15:31:05.495Z,10.00
2023-02-05T15:33:43.736Z,10.00
2023-02-05T15:36:22.747Z,10.10
2023-02-05T15:38:54.307Z,10.00
2023-02-05T15:41:22.800Z,10.00
2023-02-05T15:44:02.042Z,10.00
2023-02-05T15:46:30.696Z,10.00
2023-02-05T15:49:00.449Z,10.00
2023-02-05T15:51:33.587Z,10.00
2023-02-05T15:54:02.746Z,10.00
2023-02-05T15:56:35.130Z,10.00
2023-02-05T15:59:06.109Z,9.90
2023-02-05T16:01:36.280Z,10.00
2023-02-05T16:04:17.764Z,10.00
2023-02-05T16:06:46.220Z,10.00
2023-02-05T16:09:18.776Z,10.00
2023-02-05T16:11:48.283Z,10.00
2023-02-05T16:14:18.048Z,10.00
2023-02-05T16:16:56.292Z,10.00
2023-02-05T16:19:28.884Z,10.00
2023-02-05T16:21:59.443Z,10.00
2023-02-05T16:24:31.091Z,10.00
2023-02-05T16:27:02.168Z,10.00
2023-02-05T16:29:46.129Z,10.00
2023-02-05T16:32:22.337Z,10.00
2023-02-05T16:34:51.922Z,10.00
2023-02-05T16:37:20.117Z,10.00
2023-02-05T16:39:53.324Z,10.00
2023-02-05T16:42:33.038Z,10.10
2023-02-05T16:45:22.774Z,10.00
2023-02-05T16:48:22.550Z,10.00
2023-02-05T16:50:52.459Z,10.00
2023-02-05T16:53:26.099Z,10.00
2023-02-05T16:55:58.340Z,10.00
2023-02-05T16:58:29.542Z,10.00
2023-02-05T17:00:59.794Z,9.90
2023-02-05T17:03:31.518Z,9.90
2023-02-05T17:06:02.568Z,9.90
2023-02-05T17:08:32.825Z,9.90
2023-02-05T17:11:02.995Z,9.90
2023-02-05T17:13:38.257Z,9.90
2023-02-05T17:16:26.650Z,9.90
2023-02-05T17:18:57.185Z,10.00
2023-02-05T17:21:29.476Z,10.00
2023-02-05T17:23:59.404Z,9.90
2023-02-05T17:26:30.741Z,9.90
2023-02-05T17:29:01.344Z,9.90
2023-02-05T17:31:29.865Z,9.90
2023-02-05T17:33:58.963Z,9.90
2023-02-05T17:36:28.605Z,9.90
2023-02-05T17:38:57.429Z,9.90
2023-02-05T17:41:45.224Z,9.90
2023-02-05T17:44:13.869Z,9.90
2023-02-05T17:46:42.437Z,9.80
2023-02-05T17:49:10.762Z,9.80
2023-02-05T17:51:42.310Z,9.80
2023-02-05T17:54:14.346Z,9.80
2023-02-05T17:56:44.364Z,9.70
2023-02-05T17:59:13.182Z,9.70
2023-02-05T18:01:41.539Z,9.70
2023-02-05T18:04:09.823Z,9.60
2023-02-05T18:06:39.781Z,9.60
2023-02-05T18:09:08.026Z,9.60
2023-02-05T18:11:36.559Z,9.60
2023-02-05T18:14:04.922Z,9.60
2023-02-05T18:16:33.629Z,9.60
2023-02-05T18:19:02.235Z,9.60
2023-02-05T18:21:30.728Z,9.60
2023-02-05T18:24:00.555Z,9.60
2023-02-05T18:26:29.009Z,9.60
2023-02-05T18:28:57.162Z,9.60
2023-02-05T18:31:25.405Z,9.60
2023-02-05T18:33:54.099Z,9.60
2023-02-05T18:36:23.053Z,9.60
2023-02-05T18:38:51.609Z,9.60
2023-02-05T18:41:22.476Z,9.60
2023-02-05T18:43:54.126Z,9.60
2023-02-05T18:46:24.088Z,9.50
2023-02-05T18:48:52.518Z,9.50
2023-02-05T18:51:22.126Z,9.50
2023-02-05T18:53:50.343Z,9.50
2023-02-05T18:56:21.023Z,9.50
2023-02-05T18:58:53.214Z,9.50
2023-02-05T19:01:21.463Z,9.50
2023-02-05T19:03:52.672Z,9.50
2023-02-05T19:06:21.632Z,9.40
2023-02-05T19:08:49.980Z,9.40
2023-02-05T19:11:22.544Z,9.40
2023-02-05T19:13:56.147Z,9.40
2023-02-05T19:16:24.761Z,9.40
2023-02-05T19:18:53.060Z,9.40
2023-02-05T19:21:22.051Z,9.40
2023-02-05T19:23:52.313Z,9.40
2023-02-05T19:26:22.924Z,9.40
2023-02-05T19:28:55.810Z,9.40
2023-02-05T19:31:24.472Z,9.40
2023-02-05T19:33:52.708Z,9.40
2023-02-05T19:36:20.940Z,9.40
2023-02-05T19:38:49.142Z,9.40
2023-02-05T19:41:18.517Z,9.40
2023-02-05T19:43:51.289Z,9.30
2023-02-05T19:46:20.219Z,9.30
2023-02-05T19:48:48.514Z,9.30
2023-02-05T19:51:16.849Z,9.30
2023-02-05T19:53:45.823Z,9.20
2023-02-05T19:56:15.364Z,9.20
2023-02-05T19:58:44.852Z,9.20
2023-02-05T20:01:15.003Z,9.10
2023-02-05T20:03:44.721Z,9.10
2023-02-05T20:06:15.178Z,9.00
2023-02-05T20:08:43.625Z,8.90
2023-02-05T20:11:11.975Z,8.90
2023-02-05T20:13:40.366Z,8.80
2023-02-05T20:16:10.471Z,8.80
2023-02-05T20:18:40.403Z,8.70
2023-02-05T20:21:09.091Z,8.60
2023-02-05T20:23:37.362Z,8.60
2023-02-05T20:26:07.389Z,8.60
2023-02-05T20:28:57.201Z,8.60
2023-02-05T20:31:34.114Z,8.50
2023-02-05T20:34:03.985Z,8.50
2023-02-05T20:36:32.322Z,8.50
2023-02-05T20:39:01.334Z,8.50
2023-02-05T20:41:29.739Z,8.40
2023-02-05T20:43:58.156Z,8.40
2023-02-05T20:46:26.670Z,8.40
2023-02-05T20:48:55.029Z,8.40
2023-02-05T20:51:24.769Z,8.40
2023-02-05T20:53:53.027Z,8.40
2023-02-05T20:56:21.373Z,8.40
2023-02-05T20:58:49.797Z,8.40
2023-02-05T21:01:19.255Z,8.40
2023-02-05T21:03:48.881Z,8.40
2023-02-05T21:06:17.257Z,8.40
2023-02-05T21:08:47.780Z,8.40
2023-02-05T21:11:16.511Z,8.40
2023-02-05T21:13:46.151Z,8.40
2023-02-05T21:16:14.621Z,8.40
2023-02-05T21:18:44.714Z,8.40
2023-02-05T21:21:14.270Z,8.30
2023-02-05T21:23:43.116Z,8.30
2023-02-05T21:26:19.920Z,8.30
2023-02-05T21:28:48.293Z,8.30
2023-02-05T21:31:16.498Z,8.30
2023-02-05T21:33:44.672Z,8.30
2023-02-05T21:36:13.821Z,8.30
2023-02-05T21:38:43.108Z,8.30
2023-02-05T21:41:11.773Z,8.30
2023-02-05T21:43:41.691Z,8.30
2023-02-05T21:46:11.442Z,8.30
2023-02-05T21:48:39.756Z,8.30
2023-02-05T21:51:08.621Z,8.30
2023-02-05T21:53:36.879Z,8.30
2023-02-05T21:56:05.787Z,8.30
2023-02-05T21:58:34.323Z,8.30
2023-02-05T22:01:15.588Z,8.30
2023-02-05T22:03:44.799Z,8.30
2023-02-05T22:06:13.044Z,8.30
2023-02-05T22:08:41.526Z,8.30
2023-02-05T22:11:11.086Z,8.30
2023-02-05T22:13:41.131Z,8.30
2023-02-05T22:16:10.969Z,8.30
2023-02-05T22:18:40.432Z,8.30
2023-02-05T22:21:09.330Z,8.30
2023-02-05T22:23:37.488Z,8.20
2023-02-05T22:26:06.463Z,8.20
2023-02-05T22:28:34.891Z,8.10
2023-02-05T22:31:03.570Z,8.10
2023-02-05T22:33:32.433Z,8.10
2023-02-05T22:36:01.989Z,8.10
2023-02-05T22:38:31.870Z,8.10
2023-02-05T22:41:00.234Z,8.10
2023-02-05T22:43:28.765Z,8.10
2023-02-05T22:45:57.044Z,8.10
2023-02-05T22:48:25.224Z,8.10
2023-02-05T22:50:53.399Z,8.10
2023-02-05T22:53:23.293Z,8.10
2023-02-05T22:55:51.566Z,8.10
2023-02-05T22:58:19.740Z,8.10
2023-02-05T23:00:47.971Z,8.10
2023-02-05T23:03:16.263Z,8.10
2023-02-05T23:05:45.061Z,8.10
2023-02-05T23:08:13.257Z,8.10
2023-02-05T23:10:42.772Z,8.10
2023-02-05T23:13:11.001Z,8.00
2023-02-05T23:15:39.109Z,8.10
2023-02-05T23:18:07.244Z,8.00
2023-02-05T23:20:35.557Z,8.00
2023-02-05T23:23:03.677Z,8.00
2023-02-05T23:25:32.015Z,8.00
2023-02-05T23:28:01.610Z,8.00
2023-02-05T23:30:29.961Z,7.90
2023-02-05T23:32:58.276Z,7.90
2023-02-05T23:35:26.384Z,7.90
2023-02-05T23:37:54.996Z,7.90
2023-02-05T23:40:23.232Z,7.90
2023-02-05T23:42:52.015Z,7.90
2023-02-05T23:45:21.543Z,7.90
2023-02-05T23:47:49.697Z,7.90
2023-02-05T23:50:18.128Z,7.80
2023-02-05T23:52:46.284Z,7.80
2023-02-05T23:55:14.671Z,7.80
2023-02-05T23:57:42.818Z,7.80
