createdAt,value
2022-11-19T00:00:22.222Z,82.56
2022-11-19T00:02:23.629Z,83.14
2022-11-19T00:04:25.052Z,83.21
2022-11-19T00:06:27.703Z,82.60
2022-11-19T00:08:29.081Z,82.69
2022-11-19T00:10:30.453Z,83.19
2022-11-19T00:12:50.391Z,82.94
2022-11-19T00:14:51.763Z,82.74
2022-11-19T00:16:53.131Z,83.39
2022-11-19T00:18:54.530Z,83.07
2022-11-19T00:20:56.431Z,83.25
2022-11-19T00:22:58.400Z,83.12
2022-11-19T00:24:59.798Z,83.36
2022-11-19T00:27:01.149Z,83.04
2022-11-19T00:29:02.783Z,82.92
2022-11-19T00:31:15.096Z,82.77
2022-11-19T00:33:16.511Z,83.33
2022-11-19T00:35:17.941Z,83.14
2022-11-19T00:37:19.594Z,82.94
2022-11-19T00:39:22.072Z,82.94
2022-11-19T00:41:23.680Z,83.12
2022-11-19T00:43:43.826Z,83.40
2022-11-19T00:45:45.313Z,82.74
2022-11-19T00:47:46.736Z,83.23
2022-11-19T00:49:48.324Z,82.70
2022-11-19T00:51:49.726Z,82.78
2022-11-19T00:53:51.278Z,82.50
2022-11-19T00:55:52.850Z,81.89
2022-11-19T00:57:54.213Z,83.02
2022-11-19T00:59:55.613Z,82.86
2022-11-19T01:01:57.005Z,83.17
2022-11-19T01:03:58.372Z,82.92
2022-11-19T01:06:00.668Z,82.92
2022-11-19T01:08:02.065Z,83.14
2022-11-19T01:10:03.819Z,83.25
2022-11-19T01:12:05.428Z,83.22
2022-11-19T01:14:07.594Z,83.20
2022-11-19T01:16:14.946Z,83.00
2022-11-19T01:18:17.855Z,83.05
2022-11-19T01:20:19.456Z,82.90
2022-11-19T01:22:20.935Z,83.82
2022-11-19T01:24:22.354Z,83.49
2022-11-19T01:26:24.305Z,83.27
2022-11-19T01:28:25.819Z,83.24
2022-11-19T01:30:27.365Z,82.59
2022-11-19T01:32:28.753Z,83.52
2022-11-19T01:34:30.137Z,83.49
2022-11-19T01:36:31.545Z,82.69
2022-11-19T01:38:33.680Z,83.28
2022-11-19T01:40:42.705Z,83.09
2022-11-19T01:42:50.069Z,83.67
2022-11-19T01:45:01.174Z,83.68
2022-11-19T01:47:02.708Z,82.92
2022-11-19T01:49:08.217Z,83.39
2022-11-19T01:51:35.600Z,82.77
2022-11-19T01:53:38.272Z,83.57
2022-11-19T01:55:42.527Z,83.29
2022-11-19T01:57:44.130Z,83.24
2022-11-19T01:59:50.740Z,83.39
2022-11-19T02:01:52.189Z,83.26
2022-11-19T02:03:54.040Z,83.03
2022-11-19T02:05:55.857Z,82.53
2022-11-19T02:07:58.588Z,83.18
2022-11-19T02:10:02.655Z,83.26
2022-11-19T02:12:25.894Z,83.27
2022-11-19T02:14:36.290Z,83.36
2022-11-19T02:16:40.644Z,82.74
2022-11-19T02:18:56.300Z,83.01
2022-11-19T02:21:22.074Z,83.32
2022-11-19T02:23:54.946Z,83.50
2022-11-19T02:26:37.653Z,83.61
2022-11-19T02:29:09.649Z,83.49
2022-11-19T02:31:22.676Z,83.11
2022-11-19T02:33:38.026Z,83.33
2022-11-19T02:35:56.985Z,83.17
2022-11-19T02:38:31.032Z,83.68
2022-11-19T02:40:43.485Z,83.33
2022-11-19T02:42:52.471Z,84.13
2022-11-19T02:45:09.006Z,84.29
2022-11-19T02:47:16.303Z,83.90
2022-11-19T02:49:21.185Z,83.87
2022-11-19T02:51:22.845Z,83.81
2022-11-19T02:53:24.402Z,83.61
2022-11-19T02:55:27.715Z,83.96
2022-11-19T02:57:29.205Z,84.52
2022-11-19T02:59:52.127Z,84.02
2022-11-19T03:02:12.481Z,84.41
2022-11-19T03:04:30.423Z,83.99
2022-11-19T03:06:34.385Z,84.21
2022-11-19T03:08:36.444Z,84.05
2022-11-19T03:11:26.885Z,84.14
2022-11-19T03:14:06.080Z,84.04
2022-11-19T03:16:32.983Z,84.32
2022-11-19T03:18:44.564Z,84.23
2022-11-19T03:20:52.784Z,84.05
2022-11-19T03:23:04.785Z,84.20
2022-11-19T03:25:12.218Z,84.46
2022-11-19T03:27:23.021Z,84.16
2022-11-19T03:29:27.790Z,84.35
2022-11-19T03:31:31.498Z,84.59
2022-11-19T03:33:46.675Z,84.15
2022-11-19T03:36:16.101Z,84.75
2022-11-19T03:38:23.393Z,84.12
2022-11-19T03:40:27.622Z,83.74
2022-11-19T03:42:30.439Z,83.82
2022-11-19T03:44:43.192Z,83.68
2022-11-19T03:46:47.391Z,83.81
2022-11-19T03:48:52.743Z,83.55
2022-11-19T03:51:20.002Z,83.29
2022-11-19T03:53:22.430Z,83.58
2022-11-19T03:55:32.501Z,84.00
2022-11-19T03:57:34.394Z,83.65
2022-11-19T03:59:35.917Z,83.20
2022-11-19T04:01:38.057Z,83.76
2022-11-19T04:03:39.660Z,83.83
2022-11-19T04:05:41.074Z,83.37
2022-11-19T04:07:42.476Z,83.71
2022-11-19T04:09:44.644Z,83.94
2022-11-19T04:13:49.407Z,84.02
2022-11-19T04:15:51.368Z,83.66
2022-11-19T04:17:52.789Z,83.97
2022-11-19T04:19:54.176Z,83.77
2022-11-19T04:21:55.687Z,84.05
2022-11-19T04:23:57.060Z,83.98
2022-11-19T04:28:23.870Z,82.68
2022-11-19T04:30:25.418Z,83.44
2022-11-19T04:32:27.095Z,83.35
2022-11-19T04:34:28.468Z,82.41
2022-11-19T04:36:29.896Z,82.51
2022-11-19T04:38:31.282Z,81.80
2022-11-19T04:40:32.647Z,82.13
2022-11-19T04:42:34.047Z,82.63
2022-11-19T04:44:36.325Z,81.73
2022-11-19T04:46:37.776Z,82.20
2022-11-19T04:48:39.152Z,81.67
2022-11-19T04:50:42.174Z,81.96
2022-11-19T04:52:43.565Z,81.26
2022-11-19T04:54:44.937Z,81.65
2022-11-19T04:56:46.345Z,81.69
2022-11-19T04:58:47.731Z,81.58
2022-11-19T05:00:49.149Z,81.57
2022-11-19T05:02:50.554Z,81.35
2022-11-19T05:04:51.926Z,81.19
2022-11-19T05:06:53.275Z,81.79
2022-11-19T05:08:54.848Z,81.50
2022-11-19T05:10:56.240Z,81.72
2022-11-19T05:12:57.662Z,82.25
2022-11-19T05:14:59.158Z,82.16
2022-11-19T05:17:00.636Z,82.22
2022-11-19T05:19:02.008Z,82.71
2022-11-19T05:21:03.645Z,82.62
2022-11-19T05:23:05.295Z,82.36
2022-11-19T05:25:06.936Z,82.67
2022-11-19T05:27:08.331Z,83.00
2022-11-19T05:29:09.731Z,82.71
2022-11-19T05:31:11.108Z,83.15
2022-11-19T05:33:12.502Z,82.62
2022-11-19T05:35:14.422Z,82.79
2022-11-19T05:37:15.790Z,82.96
2022-11-19T05:39:21.916Z,83.18
2022-11-19T05:41:23.852Z,82.70
2022-11-19T05:43:25.275Z,82.46
2022-11-19T05:45:26.702Z,82.52
2022-11-19T05:47:28.098Z,82.54
2022-11-19T05:49:29.514Z,82.48
2022-11-19T05:51:30.906Z,82.57
2022-11-19T05:53:32.279Z,82.68
2022-11-19T05:55:33.801Z,82.42
2022-11-19T05:57:41.833Z,82.94
2022-11-19T05:59:44.164Z,82.21
2022-11-19T06:01:46.103Z,82.40
2022-11-19T06:03:47.657Z,82.34
2022-11-19T06:05:49.034Z,82.49
2022-11-19T06:07:50.401Z,82.32
2022-11-19T06:09:51.851Z,82.19
2022-11-19T06:11:53.247Z,82.38
2022-11-19T06:13:54.690Z,82.51
2022-11-19T06:15:56.086Z,82.83
2022-11-19T06:17:57.690Z,82.45
2022-11-19T06:19:59.072Z,81.78
2022-11-19T06:22:00.484Z,82.27
2022-11-19T06:24:01.886Z,82.41
2022-11-19T06:26:03.271Z,82.60
2022-11-19T06:28:05.028Z,82.17
2022-11-19T06:30:07.409Z,81.79
2022-11-19T06:32:08.896Z,82.12
2022-11-19T06:34:13.074Z,82.46
2022-11-19T06:36:14.764Z,82.17
2022-11-19T06:38:16.506Z,81.83
2022-11-19T06:40:17.999Z,81.75
2022-11-19T06:42:37.385Z,81.57
2022-11-19T06:44:38.756Z,81.51
2022-11-19T06:46:40.295Z,81.68
2022-11-19T06:48:41.750Z,81.75
2022-11-19T06:50:45.328Z,81.11
2022-11-19T06:52:46.682Z,81.62
2022-11-19T06:54:48.118Z,81.39
2022-11-19T06:56:49.482Z,82.08
2022-11-19T06:58:50.860Z,81.24
2022-11-19T07:00:52.369Z,81.19
2022-11-19T07:02:53.782Z,80.94
2022-11-19T07:04:55.178Z,80.80
2022-11-19T07:06:56.562Z,80.40
2022-11-19T07:08:57.955Z,81.32
2022-11-19T07:10:59.388Z,80.97
2022-11-19T07:13:01.436Z,81.11
2022-11-19T07:15:04.777Z,81.17
2022-11-19T07:17:06.525Z,81.12
2022-11-19T07:19:08.795Z,81.30
2022-11-19T07:21:10.155Z,80.75
2022-11-19T07:23:11.592Z,80.97
2022-11-19T07:25:13.315Z,80.61
2022-11-19T07:27:16.230Z,81.04
2022-11-19T07:29:18.122Z,80.93
2022-11-19T07:31:19.832Z,81.23
2022-11-19T07:33:21.255Z,80.78
2022-11-19T07:35:22.732Z,80.36
2022-11-19T07:37:24.110Z,80.53
2022-11-19T07:39:25.565Z,80.36
2022-11-19T07:41:45.491Z,80.44
2022-11-19T07:43:46.923Z,79.38
2022-11-19T07:45:48.673Z,80.18
2022-11-19T07:47:50.113Z,80.09
2022-11-19T07:49:51.575Z,80.26
2022-11-19T07:51:54.224Z,79.88
2022-11-19T07:53:56.168Z,80.12
2022-11-19T07:56:00.305Z,79.84
2022-11-19T07:58:01.770Z,79.36
2022-11-19T08:00:05.945Z,79.42
2022-11-19T08:02:11.141Z,79.98
2022-11-19T08:04:12.821Z,79.85
2022-11-19T08:06:16.153Z,78.87
2022-11-19T08:08:17.529Z,78.87
2022-11-19T08:10:19.009Z,78.75
2022-11-19T08:12:20.438Z,79.21
2022-11-19T08:14:21.932Z,78.56
2022-11-19T08:16:41.902Z,77.96
2022-11-19T08:18:44.755Z,77.93
2022-11-19T08:20:48.310Z,79.21
2022-11-19T08:22:49.674Z,78.22
2022-11-19T08:24:51.058Z,78.17
2022-11-19T08:26:52.561Z,77.43
2022-11-19T08:28:54.100Z,77.69
2022-11-19T08:30:57.419Z,77.73
2022-11-19T08:32:59.092Z,77.96
2022-11-19T08:35:00.466Z,77.00
2022-11-19T08:37:02.114Z,77.25
2022-11-19T08:39:04.597Z,77.25
2022-11-19T08:41:24.589Z,76.80
2022-11-19T08:43:25.965Z,75.84
2022-11-19T08:45:33.140Z,76.62
2022-11-19T08:47:34.415Z,76.77
2022-11-19T08:49:35.855Z,75.86
2022-11-19T08:51:37.809Z,75.60
2022-11-19T08:53:39.189Z,76.23
2022-11-19T08:55:40.622Z,75.91
2022-11-19T08:57:42.013Z,76.01
2022-11-19T08:59:43.392Z,76.22
2022-11-19T09:01:44.803Z,75.45
2022-11-19T09:03:46.719Z,76.23
2022-11-19T09:05:48.251Z,76.58
2022-11-19T09:07:49.709Z,75.91
2022-11-19T09:09:51.127Z,74.96
2022-11-19T09:11:52.523Z,75.42
2022-11-19T09:13:53.952Z,76.25
2022-11-19T09:15:55.807Z,75.31
2022-11-19T09:17:57.233Z,74.80
2022-11-19T09:19:58.643Z,74.92
2022-11-19T09:22:00.033Z,74.83
2022-11-19T09:24:01.422Z,75.34
2022-11-19T09:26:06.087Z,74.72
2022-11-19T09:28:07.447Z,74.72
2022-11-19T09:30:09.291Z,74.92
2022-11-19T09:32:10.696Z,73.89
2022-11-19T09:34:12.074Z,74.47
2022-11-19T09:36:14.345Z,74.06
2022-11-19T09:38:15.747Z,73.78
2022-11-19T09:40:20.714Z,74.66
2022-11-19T09:42:41.232Z,73.28
2022-11-19T09:45:07.653Z,73.43
2022-11-19T09:47:23.003Z,73.39
2022-11-19T09:49:34.084Z,73.78
2022-11-19T09:51:37.461Z,73.84
2022-11-19T09:53:48.515Z,73.28
2022-11-19T09:55:52.726Z,73.49
2022-11-19T09:57:57.396Z,73.60
2022-11-19T10:00:01.711Z,73.87
2022-11-19T10:02:16.016Z,73.81
2022-11-19T10:04:23.117Z,73.17
2022-11-19T10:06:46.882Z,73.78
2022-11-19T10:09:06.392Z,73.36
2022-11-19T10:11:20.789Z,73.34
2022-11-19T10:13:37.409Z,73.77
2022-11-19T10:15:47.859Z,72.94
2022-11-19T10:18:22.262Z,72.45
2022-11-19T10:20:37.575Z,72.96
2022-11-19T10:22:54.263Z,73.41
2022-11-19T10:25:21.607Z,73.43
2022-11-19T10:27:56.491Z,72.48
2022-11-19T10:30:02.448Z,73.11
2022-11-19T10:32:29.508Z,73.34
2022-11-19T10:34:35.665Z,72.80
2022-11-19T10:36:43.182Z,72.50
2022-11-19T10:39:11.877Z,72.05
2022-11-19T10:41:19.260Z,72.31
2022-11-19T10:43:37.058Z,73.24
2022-11-19T10:45:38.466Z,73.12
2022-11-19T10:48:09.074Z,73.10
2022-11-19T10:50:22.753Z,73.37
2022-11-19T10:52:36.889Z,73.16
2022-11-19T10:54:38.801Z,73.09
2022-11-19T10:56:42.117Z,71.87
2022-11-19T10:59:19.991Z,73.77
2022-11-19T11:01:40.743Z,72.59
2022-11-19T11:03:48.156Z,72.43
2022-11-19T11:05:55.704Z,72.64
2022-11-19T11:08:01.107Z,71.80
2022-11-19T11:10:28.234Z,72.12
2022-11-19T11:12:48.597Z,71.94
2022-11-19T11:14:52.845Z,70.78
2022-11-19T11:16:54.650Z,70.14
2022-11-19T11:18:58.197Z,71.12
2022-11-19T11:21:00.366Z,71.22
2022-11-19T11:23:05.891Z,70.29
2022-11-19T11:25:28.571Z,69.67
2022-11-19T11:27:33.553Z,69.41
2022-11-19T11:29:34.985Z,69.74
2022-11-19T11:31:45.317Z,69.65
2022-11-19T11:33:55.738Z,70.49
2022-11-19T11:36:28.260Z,69.12
2022-11-19T11:38:30.330Z,68.82
2022-11-19T11:40:31.924Z,69.16
2022-11-19T11:42:33.516Z,69.41
2022-11-19T11:44:38.502Z,68.42
2022-11-19T11:46:42.962Z,67.52
2022-11-19T11:48:47.946Z,67.76
2022-11-19T11:50:49.672Z,69.25
2022-11-19T11:52:53.736Z,69.30
2022-11-19T11:54:59.130Z,68.77
2022-11-19T11:57:19.173Z,69.12
2022-11-19T11:59:27.436Z,68.53
2022-11-19T12:01:28.793Z,69.11
2022-11-19T12:03:34.361Z,68.55
2022-11-19T12:06:15.314Z,68.59
2022-11-19T12:08:26.717Z,67.62
2022-11-19T12:10:40.981Z,67.33
2022-11-19T12:13:19.913Z,67.63
2022-11-19T12:15:21.260Z,68.29
2022-11-19T12:17:40.744Z,68.52
2022-11-19T12:19:54.192Z,69.50
2022-11-19T12:22:01.364Z,67.97
2022-11-19T12:24:30.015Z,68.12
2022-11-19T12:26:46.264Z,67.53
2022-11-19T12:29:11.808Z,67.51
2022-11-19T12:31:35.064Z,67.82
2022-11-19T12:33:58.211Z,67.75
2022-11-19T12:36:02.758Z,67.48
2022-11-19T12:38:23.708Z,66.62
2022-11-19T12:40:41.509Z,67.83
2022-11-19T12:42:43.327Z,66.68
2022-11-19T12:45:00.823Z,66.68
2022-11-19T12:47:08.288Z,66.58
2022-11-19T12:49:16.135Z,66.74
2022-11-19T12:51:58.999Z,65.67
2022-11-19T12:54:26.740Z,66.49
2022-11-19T12:56:33.096Z,66.65
2022-11-19T12:59:07.532Z,66.33
2022-11-19T13:01:18.358Z,66.11
2022-11-19T13:03:26.613Z,66.94
2022-11-19T13:05:52.721Z,65.78
2022-11-19T13:08:14.561Z,66.06
2022-11-19T13:10:33.242Z,65.91
2022-11-19T13:22:54.648Z,65.42
2022-11-19T13:25:12.299Z,64.09
2022-11-19T13:27:23.230Z,66.12
2022-11-19T13:29:36.553Z,65.72
2022-11-19T13:31:40.611Z,65.76
2022-11-19T13:33:58.542Z,63.80
2022-11-19T13:36:11.715Z,65.57
2022-11-19T13:38:20.962Z,63.58
2022-11-19T13:40:44.416Z,64.04
2022-11-19T13:43:30.657Z,64.24
2022-11-19T13:46:01.174Z,65.04
2022-11-19T13:48:20.072Z,64.99
2022-11-19T13:50:31.741Z,64.69
2022-11-19T13:52:53.186Z,64.39
2022-11-19T13:54:59.760Z,65.68
2022-11-19T13:57:01.848Z,66.32
2022-11-19T13:59:05.094Z,65.55
2022-11-19T14:01:30.623Z,66.61
2022-11-19T14:03:57.107Z,69.60
2022-11-19T14:06:04.559Z,66.53
2022-11-19T14:08:21.727Z,67.78
2022-11-19T14:10:57.028Z,68.32
2022-11-19T14:13:22.636Z,67.44
2022-11-19T14:18:56.111Z,68.33
2022-11-19T14:24:44.516Z,68.47
2022-11-19T14:26:51.179Z,68.39
2022-11-19T14:28:53.700Z,68.71
2022-11-19T14:31:04.936Z,68.20
2022-11-19T14:34:02.377Z,68.92
2022-11-19T14:36:10.766Z,69.66
2022-11-19T14:38:32.235Z,69.14
2022-11-19T14:40:34.155Z,69.61
2022-11-19T14:42:55.633Z,69.83
2022-11-19T14:45:02.906Z,69.75
2022-11-19T14:47:41.056Z,69.51
2022-11-19T14:49:47.239Z,69.71
2022-11-19T14:51:53.743Z,69.80
2022-11-19T14:54:05.398Z,70.29
2022-11-19T14:56:15.448Z,70.88
2022-11-19T14:58:22.933Z,70.47
2022-11-19T15:00:30.077Z,70.39
2022-11-19T15:02:34.163Z,70.09
2022-11-19T15:07:02.695Z,70.50
2022-11-19T15:09:04.222Z,69.85
2022-11-19T15:11:15.616Z,69.49
2022-11-19T15:13:25.420Z,70.58
2022-11-19T15:15:43.177Z,70.69
2022-11-19T15:17:47.940Z,70.52
2022-11-19T15:20:16.145Z,70.15
2022-11-19T15:22:32.693Z,69.97
2022-11-19T15:24:43.983Z,71.08
2022-11-19T15:27:11.708Z,70.64
2022-11-19T15:29:36.784Z,70.47
2022-11-19T15:31:38.457Z,70.38
2022-11-19T15:33:44.829Z,70.52
2022-11-19T15:36:08.643Z,70.40
2022-11-19T15:38:18.546Z,70.64
2022-11-19T15:40:28.937Z,70.90
2022-11-19T15:42:37.642Z,70.37
2022-11-19T15:44:46.267Z,70.33
2022-11-19T15:46:53.325Z,71.20
2022-11-19T15:49:12.842Z,70.97
2022-11-19T15:51:17.555Z,70.84
2022-11-19T15:53:24.166Z,71.25
2022-11-19T15:55:28.810Z,71.59
2022-11-19T15:57:30.953Z,71.74
2022-11-19T15:59:37.830Z,71.84
2022-11-19T16:01:41.217Z,72.54
2022-11-19T16:03:42.903Z,71.65
2022-11-19T16:06:01.590Z,71.69
2022-11-19T16:08:12.244Z,71.84
2022-11-19T16:10:22.356Z,72.72
2022-11-19T16:12:44.304Z,73.18
2022-11-19T16:15:11.778Z,72.95
2022-11-19T16:17:43.151Z,73.46
2022-11-19T16:20:20.751Z,73.65
2022-11-19T16:22:22.601Z,73.89
2022-11-19T16:24:45.003Z,74.49
2022-11-19T16:26:47.136Z,74.23
2022-11-19T16:28:48.528Z,73.88
2022-11-19T16:30:58.520Z,74.10
2022-11-19T16:33:00.355Z,75.42
2022-11-19T16:35:20.604Z,75.12
2022-11-19T16:37:22.410Z,75.38
2022-11-19T16:39:26.336Z,75.07
2022-11-19T16:41:46.327Z,75.01
2022-11-19T16:43:48.989Z,75.26
2022-11-19T16:45:50.630Z,75.49
2022-11-19T16:47:57.847Z,75.34
2022-11-19T16:50:00.801Z,76.07
2022-11-19T16:52:02.961Z,76.24
2022-11-19T16:54:10.408Z,76.69
2022-11-19T16:56:16.657Z,77.20
2022-11-19T16:58:25.140Z,76.92
2022-11-19T17:00:33.546Z,77.96
2022-11-19T17:02:40.651Z,77.18
2022-11-19T17:04:50.183Z,77.50
2022-11-19T17:06:51.673Z,76.89
2022-11-19T17:08:58.028Z,76.86
2022-11-19T17:11:56.246Z,77.15
2022-11-19T17:13:57.613Z,77.24
2022-11-19T17:16:22.186Z,76.75
2022-11-19T17:18:30.494Z,76.94
2022-11-19T17:20:32.101Z,76.97
2022-11-19T17:22:35.570Z,77.00
2022-11-19T17:24:41.617Z,77.15
2022-11-19T17:26:47.615Z,77.12
2022-11-19T17:28:52.073Z,76.94
2022-11-19T17:30:54.456Z,78.06
2022-11-19T17:33:00.415Z,78.06
2022-11-19T17:35:01.799Z,77.56
2022-11-19T17:37:07.784Z,77.03
2022-11-19T17:39:13.108Z,76.94
2022-11-19T17:41:38.805Z,77.33
2022-11-19T17:43:59.021Z,77.19
2022-11-19T17:46:00.376Z,77.65
2022-11-19T17:48:02.756Z,77.38
2022-11-19T17:50:04.426Z,77.76
2022-11-19T17:52:05.907Z,77.99
2022-11-19T17:54:10.576Z,77.61
2022-11-19T17:56:18.620Z,77.91
2022-11-19T17:58:20.016Z,78.28
2022-11-19T18:00:21.381Z,78.40
2022-11-19T18:02:22.766Z,78.45
2022-11-19T18:04:25.635Z,79.17
2022-11-19T18:06:27.081Z,77.97
2022-11-19T18:08:28.435Z,78.72
2022-11-19T18:10:29.977Z,78.16
2022-11-19T18:12:31.322Z,78.43
2022-11-19T18:14:32.757Z,78.86
2022-11-19T18:16:34.847Z,78.80
2022-11-19T18:18:36.205Z,78.42
2022-11-19T18:20:37.570Z,78.39
2022-11-19T18:22:39.409Z,79.33
2022-11-19T18:24:40.765Z,78.53
2022-11-19T18:26:42.259Z,79.39
2022-11-19T18:28:47.745Z,78.60
2022-11-19T18:30:50.494Z,79.14
2022-11-19T18:32:51.869Z,78.84
2022-11-19T18:34:53.957Z,78.66
2022-11-19T18:36:57.349Z,79.07
2022-11-19T18:38:58.708Z,78.54
2022-11-19T18:41:00.832Z,78.35
2022-11-19T18:43:20.629Z,79.45
2022-11-19T18:45:22.024Z,79.71
2022-11-19T18:47:24.458Z,79.68
2022-11-19T18:49:26.013Z,79.55
2022-11-19T18:51:30.380Z,79.77
2022-11-19T18:53:31.837Z,79.53
2022-11-19T18:55:33.293Z,79.34
2022-11-19T18:57:34.656Z,79.51
2022-11-19T18:59:36.126Z,79.15
2022-11-19T19:01:38.348Z,79.03
2022-11-19T19:03:39.818Z,79.21
2022-11-19T19:05:41.192Z,79.33
2022-11-19T19:07:42.577Z,79.95
2022-11-19T19:09:44.075Z,79.38
2022-11-19T19:12:12.940Z,79.17
2022-11-19T19:14:15.010Z,80.25
2022-11-19T19:16:19.249Z,80.31
2022-11-19T19:18:20.583Z,79.61
2022-11-19T19:20:21.971Z,81.03
2022-11-19T19:22:23.424Z,80.42
2022-11-19T19:24:25.056Z,80.69
2022-11-19T19:26:26.813Z,80.44
2022-11-19T19:28:28.259Z,80.52
2022-11-19T19:30:29.587Z,79.56
2022-11-19T19:32:30.957Z,79.88
2022-11-19T19:34:32.472Z,79.24
2022-11-19T19:36:34.207Z,79.66
2022-11-19T19:38:35.593Z,79.47
2022-11-19T19:40:36.935Z,79.31
2022-11-19T19:42:41.367Z,79.42
2022-11-19T19:44:42.965Z,79.59
2022-11-19T19:46:47.525Z,79.44
2022-11-19T19:48:52.200Z,80.27
2022-11-19T19:50:53.541Z,80.29
2022-11-19T19:52:57.346Z,79.42
2022-11-19T19:54:58.882Z,79.78
2022-11-19T19:57:00.227Z,79.14
2022-11-19T19:59:01.963Z,79.44
2022-11-19T20:01:13.513Z,79.65
2022-11-19T20:03:17.083Z,78.97
2022-11-19T20:05:18.470Z,79.76
2022-11-19T20:07:19.933Z,79.57
2022-11-19T20:09:21.340Z,80.26
2022-11-19T20:11:24.693Z,80.42
2022-11-19T20:13:28.835Z,80.60
2022-11-19T20:15:33.283Z,80.16
2022-11-19T20:17:34.636Z,80.13
2022-11-19T20:19:36.117Z,80.39
2022-11-19T20:21:37.638Z,80.85
2022-11-19T20:23:40.836Z,80.00
2022-11-19T20:25:42.332Z,80.57
2022-11-19T20:27:44.293Z,80.21
2022-11-19T20:29:45.641Z,79.73
2022-11-19T20:31:48.275Z,80.70
2022-11-19T20:33:55.894Z,80.29
2022-11-19T20:35:57.494Z,80.27
2022-11-19T20:38:03.285Z,80.48
2022-11-19T20:40:05.559Z,80.26
2022-11-19T20:42:25.416Z,79.91
2022-11-19T20:44:26.806Z,80.64
2022-11-19T20:46:28.165Z,80.93
2022-11-19T20:48:29.577Z,81.16
2022-11-19T20:50:30.915Z,80.60
2022-11-19T20:52:32.420Z,80.79
2022-11-19T20:54:34.283Z,80.33
2022-11-19T20:56:36.880Z,81.16
2022-11-19T20:58:38.224Z,81.59
2022-11-19T21:00:39.589Z,81.06
2022-11-19T21:02:40.935Z,80.67
2022-11-19T21:04:42.369Z,80.19
2022-11-19T21:06:43.735Z,80.91
2022-11-19T21:08:45.238Z,80.95
2022-11-19T21:10:46.579Z,81.22
2022-11-19T21:13:01.161Z,80.94
2022-11-19T21:15:03.017Z,81.29
2022-11-19T21:17:04.385Z,81.93
2022-11-19T21:19:05.776Z,82.36
2022-11-19T21:21:07.321Z,82.33
2022-11-19T21:23:08.758Z,82.05
2022-11-19T21:25:12.567Z,81.90
2022-11-19T21:27:14.078Z,81.72
2022-11-19T21:29:15.474Z,81.64
2022-11-19T21:31:18.452Z,83.17
2022-11-19T21:33:19.820Z,83.01
2022-11-19T21:35:21.734Z,83.34
2022-11-19T21:37:23.099Z,82.77
2022-11-19T21:39:24.733Z,81.99
2022-11-19T21:41:26.292Z,82.42
2022-11-19T21:43:28.388Z,81.78
2022-11-19T21:45:30.028Z,81.42
2022-11-19T21:47:31.554Z,81.90
2022-11-19T21:49:32.893Z,81.86
2022-11-19T21:51:34.567Z,82.12
2022-11-19T21:53:36.221Z,81.92
2022-11-19T21:55:38.115Z,82.45
2022-11-19T21:57:39.499Z,82.33
2022-11-19T21:59:40.828Z,83.22
2022-11-19T22:01:42.201Z,83.31
2022-11-19T22:03:43.571Z,82.33
2022-11-19T22:05:44.909Z,82.20
2022-11-19T22:07:46.350Z,81.52
2022-11-19T22:09:47.700Z,81.47
2022-11-19T22:11:49.042Z,81.94
2022-11-19T22:13:51.273Z,81.72
2022-11-19T22:16:02.439Z,82.08
2022-11-19T22:18:03.887Z,82.44
2022-11-19T22:20:06.475Z,81.93
2022-11-19T22:22:07.867Z,81.74
2022-11-19T22:24:09.690Z,81.97
2022-11-19T22:26:11.940Z,82.56
2022-11-19T22:28:13.283Z,82.25
2022-11-19T22:30:14.936Z,83.02
2022-11-19T22:32:16.330Z,82.33
2022-11-19T22:34:17.683Z,83.24
2022-11-19T22:36:20.547Z,82.40
2022-11-19T22:38:21.888Z,82.46
2022-11-19T22:40:23.321Z,82.56
2022-11-19T22:42:24.679Z,82.89
2022-11-19T22:44:26.628Z,82.32
2022-11-19T22:46:28.248Z,82.72
2022-11-19T22:48:30.988Z,83.27
2022-11-19T22:50:32.326Z,82.87
2022-11-19T22:52:33.715Z,82.02
2022-11-19T22:54:40.128Z,82.31
2022-11-19T22:56:42.741Z,82.82
2022-11-19T22:58:44.522Z,82.17
2022-11-19T23:00:48.555Z,83.52
2022-11-19T23:02:50.054Z,83.50
2022-11-19T23:04:51.472Z,83.40
2022-11-19T23:06:52.876Z,82.66
2022-11-19T23:08:55.037Z,82.95
2022-11-19T23:11:01.707Z,83.21
2022-11-19T23:13:22.862Z,83.20
2022-11-19T23:15:24.227Z,83.66
2022-11-19T23:17:25.616Z,83.44
2022-11-19T23:19:27.019Z,82.90
2022-11-19T23:21:29.440Z,83.05
2022-11-19T23:23:31.210Z,84.02
2022-11-19T23:25:32.563Z,83.50
2022-11-19T23:27:33.992Z,84.03
2022-11-19T23:29:35.339Z,83.23
2022-11-19T23:31:39.163Z,83.79
2022-11-19T23:33:41.125Z,84.87
2022-11-19T23:35:42.511Z,83.96
2022-11-19T23:37:43.857Z,83.31
2022-11-19T23:39:45.221Z,83.47
2022-11-19T23:41:46.650Z,83.55
2022-11-19T23:43:49.185Z,82.71
2022-11-19T23:45:50.571Z,84.14
2022-11-19T23:47:51.928Z,84.12
2022-11-19T23:49:53.263Z,84.70
2022-11-19T23:51:54.631Z,84.39
2022-11-19T23:53:56.500Z,84.72
2022-11-19T23:55:58.263Z,85.34
2022-11-19T23:57:59.644Z,84.83
