createdAt,value
2023-05-14T00:00:40.762Z,100719.28
2023-05-14T00:03:07.393Z,100715.44
2023-05-14T00:05:34.055Z,100709.66
2023-05-14T00:08:00.943Z,100714.91
2023-05-14T00:10:27.670Z,100709.97
2023-05-14T00:12:54.540Z,100715.97
2023-05-14T00:15:21.426Z,100705.13
2023-05-14T00:17:48.169Z,100708.81
2023-05-14T00:20:15.053Z,100711.97
2023-05-14T00:22:41.649Z,100704.50
2023-05-14T00:25:08.629Z,100705.25
2023-05-14T00:27:36.025Z,100702.22
2023-05-14T00:30:02.659Z,100699.84
2023-05-14T00:32:29.157Z,100693.00
2023-05-14T00:34:55.936Z,100694.41
2023-05-14T00:37:22.425Z,100693.53
2023-05-14T00:39:48.964Z,100695.88
2023-05-14T00:42:15.625Z,100686.59
2023-05-14T00:44:42.029Z,100689.19
2023-05-14T00:47:09.036Z,100684.41
2023-05-14T00:49:35.879Z,100687.41
2023-05-14T00:52:02.517Z,100688.72
2023-05-14T00:54:29.509Z,100686.13
2023-05-14T00:56:56.089Z,100680.34
2023-05-14T00:59:22.575Z,100682.53
2023-05-14T01:01:49.185Z,100679.78
2023-05-14T01:04:16.027Z,100677.72
2023-05-14T01:06:47.958Z,100681.56
2023-05-14T01:09:19.221Z,100677.97
2023-05-14T01:11:51.748Z,100672.59
2023-05-14T01:14:19.244Z,100674.03
2023-05-14T01:16:46.189Z,100671.03
2023-05-14T01:19:28.157Z,100668.78
2023-05-14T01:21:54.596Z,100666.34
2023-05-14T01:24:21.118Z,100669.19
2023-05-14T01:26:48.048Z,100667.06
2023-05-14T01:29:22.323Z,100667.28
2023-05-14T01:31:49.970Z,100669.81
2023-05-14T01:34:19.442Z,100667.97
2023-05-14T01:36:47.345Z,100667.56
2023-05-14T01:39:15.251Z,100666.91
2023-05-14T01:41:42.284Z,100665.47
2023-05-14T01:44:12.316Z,100665.22
2023-05-14T01:46:39.050Z,100667.28
2023-05-14T01:49:05.850Z,100670.81
2023-05-14T01:51:32.464Z,100664.63
2023-05-14T01:53:58.968Z,100662.78
2023-05-14T01:56:25.894Z,100665.25
2023-05-14T01:58:52.526Z,100665.81
2023-05-14T02:01:19.118Z,100670.50
2023-05-14T02:03:46.358Z,100662.91
2023-05-14T02:06:12.947Z,100662.25
2023-05-14T02:08:39.801Z,100665.59
2023-05-14T02:11:06.253Z,100662.03
2023-05-14T02:13:32.725Z,100663.47
2023-05-14T02:15:59.238Z,100659.28
2023-05-14T02:18:25.864Z,100659.50
2023-05-14T02:20:53.403Z,100657.38
2023-05-14T02:23:25.665Z,100657.16
2023-05-14T02:25:57.731Z,100656.03
2023-05-14T02:28:24.140Z,100647.25
2023-05-14T02:30:50.669Z,100648.06
2023-05-14T02:33:17.445Z,100645.06
2023-05-14T02:35:44.328Z,100643.34
2023-05-14T02:38:10.850Z,100639.59
2023-05-14T02:40:37.490Z,100644.50
2023-05-14T02:43:04.362Z,100649.81
2023-05-14T02:45:30.733Z,100645.34
2023-05-14T02:47:57.427Z,100643.31
2023-05-14T02:50:24.043Z,100643.72
2023-05-14T02:52:50.994Z,100647.72
2023-05-14T02:55:17.428Z,100644.69
2023-05-14T02:57:43.897Z,100648.34
2023-05-14T03:00:10.819Z,100648.22
2023-05-14T03:02:38.074Z,100646.16
2023-05-14T03:05:05.182Z,100646.63
2023-05-14T03:07:31.635Z,100642.31
2023-05-14T03:10:00.332Z,100638.53
2023-05-14T03:12:26.949Z,100642.34
2023-05-14T03:14:53.422Z,100649.00
2023-05-14T03:17:20.888Z,100641.25
2023-05-14T03:19:47.344Z,100646.56
2023-05-14T03:22:14.001Z,100636.13
2023-05-14T03:24:41.121Z,100636.56
2023-05-14T03:27:07.837Z,100634.72
2023-05-14T03:29:34.428Z,100638.19
2023-05-14T03:32:01.073Z,100641.44
2023-05-14T03:34:27.604Z,100640.53
2023-05-14T03:36:54.100Z,100633.19
2023-05-14T03:39:21.235Z,100641.94
2023-05-14T03:41:48.160Z,100637.16
2023-05-14T03:44:14.721Z,100635.59
2023-05-14T03:46:41.236Z,100634.97
2023-05-14T03:49:08.507Z,100640.97
2023-05-14T03:51:35.066Z,100635.78
2023-05-14T03:54:01.716Z,100639.00
2023-05-14T03:56:28.172Z,100637.50
2023-05-14T03:58:54.835Z,100636.38
2023-05-14T04:01:21.347Z,100636.44
2023-05-14T04:03:47.894Z,100631.09
2023-05-14T04:06:14.697Z,100639.28
2023-05-14T04:08:41.125Z,100641.84
2023-05-14T04:11:08.301Z,100638.41
2023-05-14T04:13:34.794Z,100636.19
2023-05-14T04:16:01.448Z,100642.00
2023-05-14T04:18:28.052Z,100641.06
2023-05-14T04:20:54.921Z,100644.78
2023-05-14T04:23:23.993Z,100646.75
2023-05-14T04:25:50.853Z,100644.19
2023-05-14T04:28:17.411Z,100645.75
2023-05-14T04:30:43.923Z,100641.34
2023-05-14T04:33:10.419Z,100645.25
2023-05-14T04:35:37.052Z,100651.88
2023-05-14T04:38:03.721Z,100652.84
2023-05-14T04:40:31.483Z,100655.06
2023-05-14T04:42:57.946Z,100656.09
2023-05-14T04:45:24.365Z,100658.09
2023-05-14T04:47:51.364Z,100659.22
2023-05-14T04:50:17.896Z,100656.69
2023-05-14T04:52:45.499Z,100659.41
2023-05-14T04:55:12.016Z,100654.72
2023-05-14T04:57:38.405Z,100655.59
2023-05-14T05:00:09.586Z,100661.16
2023-05-14T05:02:36.204Z,100664.56
2023-05-14T05:05:04.117Z,100659.59
2023-05-14T05:07:30.884Z,100662.66
2023-05-14T05:09:57.408Z,100657.13
2023-05-14T05:12:23.900Z,100654.34
2023-05-14T05:14:50.388Z,100660.44
2023-05-14T05:17:17.135Z,100660.25
2023-05-14T05:19:44.509Z,100653.28
2023-05-14T05:22:11.514Z,100660.91
2023-05-14T05:24:38.028Z,100658.63
2023-05-14T05:27:05.584Z,100661.47
2023-05-14T05:29:32.199Z,100661.59
2023-05-14T05:31:59.358Z,100664.81
2023-05-14T05:34:25.945Z,100665.06
2023-05-14T05:36:52.431Z,100665.09
2023-05-14T05:39:19.373Z,100662.84
2023-05-14T05:41:45.885Z,100660.53
2023-05-14T05:44:12.338Z,100650.28
2023-05-14T05:46:39.010Z,100658.88
2023-05-14T05:49:05.897Z,100657.47
2023-05-14T05:51:33.150Z,100652.13
2023-05-14T05:53:59.978Z,100654.81
2023-05-14T05:56:26.514Z,100647.03
2023-05-14T05:58:53.362Z,100657.75
2023-05-14T06:01:20.207Z,100653.09
2023-05-14T06:03:48.382Z,100653.16
2023-05-14T06:06:15.561Z,100648.97
2023-05-14T06:08:42.179Z,100650.81
2023-05-14T06:11:08.909Z,100656.56
2023-05-14T06:13:35.340Z,100661.19
2023-05-14T06:16:01.902Z,100662.66
2023-05-14T06:18:28.638Z,100658.50
2023-05-14T06:20:56.638Z,100666.50
2023-05-14T06:23:23.331Z,100663.09
2023-05-14T06:25:50.754Z,100658.91
2023-05-14T06:28:17.666Z,100661.13
2023-05-14T06:30:44.126Z,100659.88
2023-05-14T06:33:12.849Z,100660.13
2023-05-14T06:35:39.646Z,100658.50
2023-05-14T06:38:06.147Z,100654.88
2023-05-14T06:40:32.615Z,100647.69
2023-05-14T06:42:59.079Z,100654.34
2023-05-14T06:45:25.615Z,100658.63
2023-05-14T06:47:52.324Z,100655.72
2023-05-14T06:50:19.348Z,100650.59
2023-05-14T06:52:46.781Z,100655.00
2023-05-14T06:55:13.330Z,100651.03
2023-05-14T06:57:40.787Z,100648.53
2023-05-14T07:00:09.564Z,100649.47
2023-05-14T07:02:36.252Z,100648.97
2023-05-14T07:05:03.426Z,100644.25
2023-05-14T07:07:29.948Z,100645.13
2023-05-14T07:09:56.363Z,100643.16
2023-05-14T07:12:22.813Z,100646.63
2023-05-14T07:14:50.255Z,100644.94
2023-05-14T07:17:16.866Z,100651.91
2023-05-14T07:19:43.441Z,100642.81
2023-05-14T07:22:09.972Z,100642.56
2023-05-14T07:24:36.506Z,100634.91
2023-05-14T07:27:03.093Z,100624.69
2023-05-14T07:29:30.343Z,100624.63
2023-05-14T07:31:56.848Z,100618.03
2023-05-14T07:34:23.310Z,100615.00
2023-05-14T07:36:49.924Z,100615.63
2023-05-14T07:39:16.389Z,100608.59
2023-05-14T07:41:42.848Z,100611.06
2023-05-14T07:44:09.816Z,100609.03
2023-05-14T07:46:36.646Z,100604.13
2023-05-14T07:49:03.252Z,100607.16
2023-05-14T07:51:30.315Z,100607.91
2023-05-14T07:53:56.845Z,100609.00
2023-05-14T07:56:23.681Z,100609.94
2023-05-14T07:58:50.598Z,100607.13
2023-05-14T08:01:17.480Z,100599.94
2023-05-14T08:03:44.453Z,100591.19
2023-05-14T08:06:11.747Z,100591.25
2023-05-14T08:08:38.301Z,100592.88
2023-05-14T08:11:04.841Z,100589.25
2023-05-14T08:13:31.393Z,100590.56
2023-05-14T08:15:57.969Z,100588.81
2023-05-14T08:18:24.740Z,100590.81
2023-05-14T08:20:51.762Z,100593.66
2023-05-14T08:23:18.255Z,100591.50
2023-05-14T08:25:44.882Z,100584.69
2023-05-14T08:28:11.317Z,100592.00
2023-05-14T08:30:37.829Z,100581.41
2023-05-14T08:33:05.023Z,100588.25
2023-05-14T08:35:31.545Z,100578.72
2023-05-14T08:37:58.021Z,100582.22
2023-05-14T08:40:24.707Z,100577.31
2023-05-14T08:42:51.646Z,100568.41
2023-05-14T08:45:19.075Z,100579.69
2023-05-14T08:47:48.248Z,100566.44
2023-05-14T08:50:15.280Z,100568.47
2023-05-14T08:52:42.156Z,100564.66
2023-05-14T08:55:09.866Z,100567.31
2023-05-14T08:57:36.391Z,100565.72
2023-05-14T09:00:08.539Z,100566.59
2023-05-14T09:02:35.420Z,100566.72
2023-05-14T09:05:02.700Z,100557.50
2023-05-14T09:07:29.369Z,100569.75
2023-05-14T09:09:55.932Z,100558.78
2023-05-14T09:12:22.595Z,100564.63
2023-05-14T09:14:49.778Z,100564.63
2023-05-14T09:17:16.649Z,100554.91
2023-05-14T09:19:43.981Z,100551.97
2023-05-14T09:22:14.141Z,100556.63
2023-05-14T09:24:40.936Z,100555.63
2023-05-14T09:27:08.078Z,100547.59
2023-05-14T09:29:34.875Z,100546.16
2023-05-14T09:32:05.882Z,100548.84
2023-05-14T09:34:34.042Z,100545.16
2023-05-14T09:37:01.733Z,100543.47
2023-05-14T09:39:28.807Z,100535.56
2023-05-14T09:41:56.145Z,100543.41
2023-05-14T09:44:23.375Z,100548.94
2023-05-14T09:46:51.111Z,100550.06
2023-05-14T09:49:17.724Z,100547.19
2023-05-14T09:51:47.061Z,100549.66
2023-05-14T09:54:13.553Z,100548.75
2023-05-14T09:56:40.347Z,100549.00
2023-05-14T09:59:07.107Z,100543.66
2023-05-14T10:01:33.923Z,100542.72
2023-05-14T10:04:01.672Z,100545.75
2023-05-14T10:06:30.562Z,100538.44
2023-05-14T10:09:01.330Z,100551.50
2023-05-14T10:11:30.969Z,100546.91
2023-05-14T10:14:07.782Z,100541.66
2023-05-14T10:16:36.531Z,100540.56
2023-05-14T10:19:08.506Z,100549.38
2023-05-14T10:21:36.646Z,100541.66
2023-05-14T10:24:04.930Z,100543.69
2023-05-14T10:26:39.056Z,100543.94
2023-05-14T10:29:06.251Z,100542.38
2023-05-14T10:31:47.920Z,100536.53
2023-05-14T10:34:40.950Z,100541.84
2023-05-14T10:37:11.639Z,100532.53
2023-05-14T10:39:41.538Z,100527.41
2023-05-14T10:42:31.237Z,100533.28
2023-05-14T10:45:01.853Z,100519.03
2023-05-14T10:47:29.200Z,100527.53
2023-05-14T10:49:56.419Z,100525.44
2023-05-14T10:52:23.544Z,100522.31
2023-05-14T10:54:53.019Z,100517.91
2023-05-14T10:57:20.174Z,100515.44
2023-05-14T10:59:47.402Z,100504.59
2023-05-14T11:02:31.041Z,100504.25
2023-05-14T11:05:04.463Z,100499.09
2023-05-14T11:07:35.074Z,100503.59
2023-05-14T11:10:05.915Z,100502.81
2023-05-14T11:12:33.435Z,100500.22
2023-05-14T11:15:02.153Z,100502.16
2023-05-14T11:17:29.184Z,100495.56
2023-05-14T11:19:55.970Z,100493.69
2023-05-14T11:22:22.565Z,100492.59
2023-05-14T11:24:49.658Z,100484.75
2023-05-14T11:27:17.137Z,100488.16
2023-05-14T11:29:47.209Z,100486.66
2023-05-14T11:32:14.642Z,100487.28
2023-05-14T11:34:41.785Z,100484.03
2023-05-14T11:37:09.160Z,100483.38
2023-05-14T11:39:37.437Z,100486.78
2023-05-14T11:42:12.421Z,100473.47
2023-05-14T11:44:38.910Z,100470.59
2023-05-14T11:47:06.437Z,100472.69
2023-05-14T11:49:32.974Z,100471.66
2023-05-14T11:52:00.120Z,100467.72
2023-05-14T11:54:27.532Z,100469.31
2023-05-14T11:56:54.874Z,100465.19
2023-05-14T11:59:21.703Z,100462.19
2023-05-14T12:01:50.610Z,100456.94
2023-05-14T12:04:18.961Z,100454.09
2023-05-14T12:06:46.825Z,100449.66
2023-05-14T12:09:16.223Z,100453.00
2023-05-14T12:11:43.044Z,100453.50
2023-05-14T12:14:15.066Z,100449.38
2023-05-14T12:16:42.463Z,100448.56
2023-05-14T12:19:10.785Z,100453.97
2023-05-14T12:21:37.800Z,100443.34
2023-05-14T12:24:04.366Z,100435.03
2023-05-14T12:26:34.245Z,100441.16
2023-05-14T12:29:01.421Z,100430.53
2023-05-14T12:31:29.141Z,100434.22
2023-05-14T12:33:56.035Z,100431.06
2023-05-14T12:36:22.674Z,100428.31
2023-05-14T12:38:58.412Z,100426.91
2023-05-14T12:41:25.118Z,100423.31
2023-05-14T12:43:51.564Z,100427.84
2023-05-14T12:46:20.738Z,100417.88
2023-05-14T12:48:47.314Z,100414.41
2023-05-14T12:51:13.896Z,100412.47
2023-05-14T12:53:40.688Z,100405.84
2023-05-14T12:56:07.309Z,100398.06
2023-05-14T12:58:33.888Z,100395.19
2023-05-14T13:01:00.731Z,100398.25
2023-05-14T13:03:27.345Z,100400.13
2023-05-14T13:05:54.523Z,100387.44
2023-05-14T13:08:26.877Z,100377.13
2023-05-14T13:10:54.284Z,100379.78
2023-05-14T13:13:20.851Z,100380.22
2023-05-14T13:15:47.487Z,100371.41
2023-05-14T13:18:15.206Z,100367.19
2023-05-14T13:20:43.320Z,100372.38
2023-05-14T13:23:09.948Z,100369.25
2023-05-14T13:25:36.608Z,100364.09
2023-05-14T13:28:03.163Z,100365.91
2023-05-14T13:30:30.100Z,100365.94
2023-05-14T13:38:07.881Z,100359.56
2023-05-14T13:40:34.401Z,100353.19
2023-05-14T13:43:01.002Z,100351.97
2023-05-14T13:45:27.703Z,100338.78
2023-05-14T13:47:56.576Z,100339.81
2023-05-14T13:50:23.202Z,100330.25
2023-05-14T13:52:49.705Z,100337.03
2023-05-14T13:55:17.111Z,100334.22
2023-05-14T13:57:44.142Z,100340.53
2023-05-14T14:00:11.570Z,100323.59
2023-05-14T14:02:38.167Z,100330.59
2023-05-14T14:05:05.554Z,100329.09
2023-05-14T14:07:32.139Z,100318.72
2023-05-14T14:10:01.375Z,100319.16
2023-05-14T14:12:28.019Z,100317.19
2023-05-14T14:14:54.942Z,100313.00
2023-05-14T14:17:21.672Z,100308.75
2023-05-14T14:19:48.258Z,100308.22
2023-05-14T14:22:17.347Z,100296.25
2023-05-14T14:24:43.947Z,100301.69
2023-05-14T14:27:10.803Z,100290.69
2023-05-14T14:29:37.416Z,100286.31
2023-05-14T14:32:04.674Z,100289.72
2023-05-14T14:34:31.332Z,100287.22
2023-05-14T14:36:58.558Z,100277.13
2023-05-14T14:39:25.436Z,100286.47
2023-05-14T14:41:52.101Z,100284.22
2023-05-14T14:44:18.673Z,100281.84
2023-05-14T14:46:45.411Z,100275.47
2023-05-14T14:49:11.905Z,100272.34
2023-05-14T14:51:38.527Z,100274.66
2023-05-14T14:54:05.425Z,100278.53
2023-05-14T14:56:32.387Z,100265.25
2023-05-14T14:58:58.951Z,100278.19
2023-05-14T15:01:25.749Z,100271.06
2023-05-14T15:03:52.546Z,100271.00
2023-05-14T15:06:19.076Z,100257.13
2023-05-14T15:08:45.559Z,100257.66
2023-05-14T15:11:12.174Z,100269.97
2023-05-14T15:13:40.054Z,100260.41
2023-05-14T15:16:07.185Z,100262.31
2023-05-14T15:18:33.788Z,100259.47
2023-05-14T15:21:00.469Z,100264.66
2023-05-14T15:23:27.103Z,100255.59
2023-05-14T15:25:53.652Z,100264.47
2023-05-14T15:28:20.392Z,100256.63
2023-05-14T15:30:50.071Z,100258.59
2023-05-14T15:33:19.135Z,100269.19
2023-05-14T15:35:46.089Z,100268.41
2023-05-14T15:38:12.717Z,100276.53
2023-05-14T15:40:40.624Z,100277.41
2023-05-14T15:43:08.240Z,100283.50
2023-05-14T15:45:35.039Z,100279.50
2023-05-14T15:48:01.649Z,100288.91
2023-05-14T15:50:28.329Z,100290.69
2023-05-14T15:52:55.009Z,100293.47
2023-05-14T15:55:24.324Z,100286.53
2023-05-14T15:57:50.946Z,100285.09
2023-05-14T16:00:17.832Z,100283.31
2023-05-14T16:02:44.814Z,100278.44
2023-05-14T16:05:11.412Z,100284.97
2023-05-14T16:07:38.309Z,100280.56
2023-05-14T16:10:06.250Z,100277.00
2023-05-14T16:12:32.866Z,100277.75
2023-05-14T16:15:00.077Z,100279.44
2023-05-14T16:17:28.107Z,100273.34
2023-05-14T16:19:56.280Z,100272.19
2023-05-14T16:22:23.647Z,100272.59
2023-05-14T16:24:50.314Z,100262.69
2023-05-14T16:27:18.973Z,100266.66
2023-05-14T16:29:45.634Z,100264.00
2023-05-14T16:32:12.283Z,100258.78
2023-05-14T16:34:38.937Z,100263.94
2023-05-14T16:37:05.485Z,100255.75
2023-05-14T16:39:32.170Z,100252.31
2023-05-14T16:42:01.666Z,100252.81
2023-05-14T16:44:28.348Z,100259.13
2023-05-14T16:46:55.030Z,100245.97
2023-05-14T16:49:22.582Z,100252.56
2023-05-14T16:51:49.309Z,100254.06
2023-05-14T16:54:15.993Z,100259.88
2023-05-14T16:56:42.810Z,100257.44
2023-05-14T16:59:09.825Z,100256.56
2023-05-14T17:01:36.922Z,100259.69
2023-05-14T17:04:03.571Z,100256.72
2023-05-14T17:06:30.972Z,100260.38
2023-05-14T17:08:57.494Z,100261.94
2023-05-14T17:11:24.054Z,100262.44
2023-05-14T17:13:50.844Z,100254.09
2023-05-14T17:16:18.337Z,100269.03
2023-05-14T17:18:46.096Z,100264.31
2023-05-14T17:21:12.770Z,100258.00
2023-05-14T17:23:39.659Z,100253.56
2023-05-14T17:26:06.548Z,100256.59
2023-05-14T17:28:33.465Z,100251.38
2023-05-14T17:31:00.267Z,100256.78
2023-05-14T17:33:27.061Z,100256.78
2023-05-14T17:35:53.733Z,100251.69
2023-05-14T17:38:20.358Z,100255.16
2023-05-14T17:40:46.927Z,100257.16
2023-05-14T17:43:13.604Z,100252.22
2023-05-14T17:45:53.227Z,100263.03
2023-05-14T17:48:22.278Z,100260.78
2023-05-14T17:50:49.064Z,100261.00
2023-05-14T17:53:15.631Z,100267.97
2023-05-14T17:55:43.684Z,100264.44
2023-05-14T17:58:15.249Z,100262.94
2023-05-14T18:00:43.518Z,100271.63
2023-05-14T18:03:10.675Z,100264.88
2023-05-14T18:05:37.449Z,100273.53
2023-05-14T18:08:04.398Z,100271.81
2023-05-14T18:10:31.072Z,100271.00
2023-05-14T18:12:58.000Z,100276.53
2023-05-14T18:15:25.818Z,100265.09
2023-05-14T18:17:52.817Z,100273.50
2023-05-14T18:20:19.808Z,100277.31
2023-05-14T18:22:46.499Z,100281.22
2023-05-14T18:25:14.698Z,100270.81
2023-05-14T18:27:45.025Z,100278.25
2023-05-14T18:30:13.770Z,100280.41
2023-05-14T18:32:42.339Z,100277.56
2023-05-14T18:35:10.646Z,100283.94
2023-05-14T18:37:37.303Z,100292.41
2023-05-14T18:40:10.618Z,100290.47
2023-05-14T18:42:37.211Z,100291.78
2023-05-14T18:45:04.541Z,100289.03
2023-05-14T18:47:33.119Z,100302.09
2023-05-14T18:50:01.871Z,100299.94
2023-05-14T18:52:29.120Z,100303.47
2023-05-14T18:54:55.701Z,100304.16
2023-05-14T18:57:22.496Z,100298.78
2023-05-14T18:59:49.106Z,100298.38
2023-05-14T19:02:16.193Z,100306.69
2023-05-14T19:04:51.721Z,100304.41
2023-05-14T19:07:23.013Z,100308.44
2023-05-14T19:09:49.614Z,100310.63
2023-05-14T19:12:16.583Z,100313.44
2023-05-14T19:14:43.376Z,100311.88
2023-05-14T19:17:10.225Z,100324.28
2023-05-14T19:19:37.868Z,100314.28
2023-05-14T19:22:04.758Z,100326.19
2023-05-14T19:24:31.408Z,100331.97
2023-05-14T19:26:58.103Z,100325.44
2023-05-14T19:29:24.964Z,100321.03
2023-05-14T19:31:51.839Z,100335.50
2023-05-14T19:34:18.418Z,100339.66
2023-05-14T19:36:45.170Z,100334.69
2023-05-14T19:39:11.821Z,100334.28
2023-05-14T19:41:38.573Z,100325.19
2023-05-14T19:44:05.491Z,100329.72
2023-05-14T19:46:32.368Z,100329.06
2023-05-14T19:48:59.117Z,100324.00
2023-05-14T19:51:25.651Z,100324.28
2023-05-14T19:53:52.253Z,100330.91
2023-05-14T19:56:18.864Z,100326.81
2023-05-14T19:58:45.368Z,100334.09
2023-05-14T20:01:12.346Z,100339.16
2023-05-14T20:03:39.193Z,100339.91
2023-05-14T20:06:07.090Z,100340.31
2023-05-14T20:08:33.923Z,100336.06
2023-05-14T20:11:00.608Z,100340.19
2023-05-14T20:13:27.540Z,100333.66
2023-05-14T20:15:55.389Z,100335.34
2023-05-14T20:18:22.196Z,100338.22
2023-05-14T20:20:49.050Z,100328.47
2023-05-14T20:23:15.856Z,100334.66
2023-05-14T20:25:43.079Z,100341.47
2023-05-14T20:28:10.302Z,100336.19
2023-05-14T20:30:40.699Z,100330.09
2023-05-14T20:33:08.166Z,100324.41
2023-05-14T20:35:34.825Z,100331.84
2023-05-14T20:38:02.195Z,100331.47
2023-05-14T20:40:29.934Z,100333.06
2023-05-14T20:42:56.831Z,100329.94
2023-05-14T20:45:23.795Z,100323.84
2023-05-14T20:47:50.849Z,100332.16
2023-05-14T20:50:17.663Z,100327.34
2023-05-14T20:52:44.232Z,100320.22
2023-05-14T20:55:11.000Z,100320.44
2023-05-14T20:57:37.597Z,100323.94
2023-05-14T21:00:08.099Z,100323.28
2023-05-14T21:02:34.969Z,100318.66
2023-05-14T21:05:01.858Z,100314.97
2023-05-14T21:07:29.034Z,100308.47
2023-05-14T21:09:55.607Z,100318.22
2023-05-14T21:12:22.690Z,100320.22
2023-05-14T21:14:49.216Z,100314.78
2023-05-14T21:17:15.838Z,100315.63
2023-05-14T21:19:42.383Z,100306.88
2023-05-14T21:22:09.194Z,100303.47
2023-05-14T21:24:35.784Z,100311.16
2023-05-14T21:27:02.427Z,100307.06
2023-05-14T21:29:29.009Z,100310.56
2023-05-14T21:31:56.054Z,100303.78
2023-05-14T21:34:22.661Z,100308.41
2023-05-14T21:36:49.257Z,100304.56
2023-05-14T21:39:15.947Z,100300.44
2023-05-14T21:41:42.451Z,100303.16
2023-05-14T21:44:09.053Z,100299.78
2023-05-14T21:46:36.106Z,100300.16
2023-05-14T21:49:03.330Z,100285.31
2023-05-14T21:51:30.005Z,100291.84
2023-05-14T21:53:56.807Z,100289.19
2023-05-14T21:56:23.980Z,100285.78
2023-05-14T21:58:50.744Z,100287.34
2023-05-14T22:01:17.297Z,100285.81
2023-05-14T22:03:44.295Z,100273.22
2023-05-14T22:06:11.503Z,100274.34
2023-05-14T22:08:38.138Z,100270.59
2023-05-14T22:11:04.827Z,100276.38
2023-05-14T22:13:31.454Z,100274.81
2023-05-14T22:16:09.254Z,100279.00
2023-05-14T22:18:39.252Z,100277.13
2023-05-14T22:21:06.132Z,100280.53
2023-05-14T22:23:33.027Z,100273.38
2023-05-14T22:25:59.861Z,100274.88
2023-05-14T22:28:26.401Z,100275.66
2023-05-14T22:30:52.917Z,100266.13
2023-05-14T22:33:19.501Z,100275.28
2023-05-14T22:35:46.129Z,100269.53
2023-05-14T22:38:13.911Z,100270.31
2023-05-14T22:40:40.512Z,100259.66
2023-05-14T22:43:07.449Z,100264.63
2023-05-14T22:45:34.165Z,100271.88
2023-05-14T22:48:00.728Z,100268.84
2023-05-14T22:50:27.280Z,100274.56
2023-05-14T22:52:53.875Z,100274.16
2023-05-14T22:55:20.390Z,100272.28
2023-05-14T22:57:46.946Z,100265.75
2023-05-14T23:00:14.110Z,100262.72
2023-05-14T23:02:40.928Z,100260.44
2023-05-14T23:05:10.554Z,100248.97
2023-05-14T23:07:37.686Z,100246.31
2023-05-14T23:10:04.754Z,100253.16
2023-05-14T23:12:31.652Z,100253.16
2023-05-14T23:14:59.188Z,100247.81
2023-05-14T23:17:26.053Z,100247.44
2023-05-14T23:19:52.958Z,100238.69
2023-05-14T23:22:20.670Z,100247.44
2023-05-14T23:24:47.226Z,100243.66
2023-05-14T23:27:14.090Z,100234.88
2023-05-14T23:29:40.932Z,100232.59
2023-05-14T23:32:08.444Z,100215.78
2023-05-14T23:34:35.413Z,100224.59
2023-05-14T23:37:02.341Z,100227.25
2023-05-14T23:39:28.921Z,100228.38
2023-05-14T23:41:55.839Z,100226.47
2023-05-14T23:44:22.596Z,100220.38
2023-05-14T23:46:49.370Z,100219.59
2023-05-14T23:49:16.211Z,100206.59
2023-05-14T23:51:42.897Z,100211.59
2023-05-14T23:54:09.501Z,100214.22
2023-05-14T23:56:36.051Z,100211.97
2023-05-14T23:59:03.570Z,100206.63
