createdAt,value
2019-03-24T00:02:09.539Z,38.90
2019-03-24T00:04:39.044Z,35.37
2019-03-24T00:07:08.540Z,35.00
2019-03-24T00:09:38.060Z,35.83
2019-03-24T00:12:07.655Z,38.02
2019-03-24T00:14:37.161Z,37.35
2019-03-24T00:17:06.770Z,38.23
2019-03-24T00:19:36.283Z,35.43
2019-03-24T00:22:06.536Z,36.65
2019-03-24T00:24:36.211Z,36.10
2019-03-24T00:27:05.779Z,34.43
2019-03-24T00:29:35.316Z,38.30
2019-03-24T00:32:04.812Z,37.65
2019-03-24T00:34:34.323Z,35.88
2019-03-24T00:37:03.826Z,36.87
2019-03-24T00:39:33.342Z,34.92
2019-03-24T00:42:02.833Z,31.53
2019-03-24T00:44:32.372Z,33.58
2019-03-24T00:47:01.861Z,34.60
2019-03-24T00:49:31.384Z,37.00
2019-03-24T00:52:00.909Z,33.37
2019-03-24T00:54:30.437Z,36.33
2019-03-24T00:56:59.962Z,36.93
2019-03-24T00:59:29.472Z,38.23
2019-03-24T01:01:58.988Z,37.33
2019-03-24T01:04:29.755Z,34.60
2019-03-24T01:06:59.315Z,34.40
2019-03-24T01:09:28.883Z,33.10
2019-03-24T01:11:58.979Z,36.03
2019-03-24T01:14:28.489Z,33.70
2019-03-24T01:16:58.370Z,39.13
2019-03-24T01:19:27.893Z,37.37
2019-03-24T01:21:57.497Z,39.00
2019-03-24T01:24:27.035Z,39.90
2019-03-24T01:26:56.545Z,36.43
2019-03-24T01:29:26.686Z,38.83
2019-03-24T01:31:56.193Z,39.20
2019-03-24T01:34:25.706Z,37.80
2019-03-24T01:36:55.192Z,31.80
2019-03-24T01:39:24.682Z,34.30
2019-03-24T01:41:54.965Z,36.75
2019-03-24T01:44:24.452Z,32.47
2019-03-24T01:46:53.967Z,38.30
2019-03-24T01:49:23.455Z,41.30
2019-03-24T01:51:52.975Z,32.33
2019-03-24T01:54:22.461Z,29.70
2019-03-24T01:56:51.997Z,31.80
2019-03-24T01:59:21.482Z,36.10
2019-03-24T02:01:50.997Z,37.17
2019-03-24T02:04:20.489Z,33.65
2019-03-24T02:06:51.266Z,33.70
2019-03-24T02:09:20.755Z,37.13
2019-03-24T02:11:50.949Z,34.53
2019-03-24T02:14:20.489Z,31.62
2019-03-24T02:16:50.019Z,38.20
2019-03-24T02:19:19.886Z,30.37
2019-03-24T02:21:49.410Z,34.67
2019-03-24T02:24:18.899Z,38.83
2019-03-24T02:26:48.429Z,36.93
2019-03-24T02:29:17.923Z,38.43
2019-03-24T02:31:47.470Z,38.73
2019-03-24T02:34:16.969Z,37.55
2019-03-24T02:36:46.664Z,33.20
2019-03-24T02:39:16.193Z,41.00
2019-03-24T02:41:45.720Z,37.80
2019-03-24T02:44:16.471Z,34.10
2019-03-24T02:46:45.972Z,37.73
2019-03-24T02:49:15.514Z,38.42
2019-03-24T02:51:45.031Z,36.83
2019-03-24T02:54:14.524Z,35.97
2019-03-24T02:56:45.279Z,34.60
2019-03-24T02:59:14.779Z,42.40
2019-03-24T03:01:44.374Z,45.80
2019-03-24T03:04:13.889Z,42.90
2019-03-24T03:06:43.404Z,42.90
2019-03-24T03:09:12.908Z,38.73
2019-03-24T03:11:42.447Z,40.77
2019-03-24T03:14:11.952Z,41.90
2019-03-24T03:16:41.461Z,40.73
2019-03-24T03:19:10.987Z,37.10
2019-03-24T03:21:40.966Z,39.83
2019-03-24T03:24:10.499Z,36.73
2019-03-24T03:26:40.012Z,42.97
2019-03-24T03:29:09.518Z,36.25
2019-03-24T03:31:39.118Z,37.80
2019-03-24T03:34:09.538Z,39.64
2019-03-24T03:36:39.056Z,35.43
2019-03-24T03:39:08.754Z,37.17
2019-03-24T03:41:38.349Z,35.27
2019-03-24T03:44:07.994Z,35.70
2019-03-24T03:46:51.540Z,36.95
2019-03-24T03:49:09.144Z,39.57
2019-03-24T03:51:38.660Z,39.67
2019-03-24T03:54:08.166Z,38.33
2019-03-24T03:56:57.043Z,37.53
2019-03-24T03:59:26.549Z,38.13
2019-03-24T04:01:56.077Z,38.35
2019-03-24T04:04:25.649Z,36.05
2019-03-24T04:06:55.166Z,38.53
2019-03-24T04:09:24.664Z,38.63
2019-03-24T04:11:54.218Z,39.77
2019-03-24T04:14:23.741Z,33.90
2019-03-24T04:17:06.175Z,34.10
2019-03-24T04:19:24.540Z,35.30
2019-03-24T04:21:54.097Z,31.73
2019-03-24T04:24:23.615Z,37.73
2019-03-24T04:26:53.133Z,37.60
2019-03-24T04:29:22.637Z,39.75
2019-03-24T04:31:52.154Z,36.90
2019-03-24T04:34:21.673Z,36.77
2019-03-24T04:36:51.207Z,38.87
2019-03-24T04:39:20.728Z,38.47
2019-03-24T04:41:50.274Z,38.90
2019-03-24T04:44:19.800Z,35.40
2019-03-24T04:46:49.303Z,35.80
2019-03-24T04:49:18.806Z,35.50
2019-03-24T04:51:48.315Z,38.13
2019-03-24T04:54:17.839Z,40.13
2019-03-24T04:56:47.350Z,39.18
2019-03-24T04:59:16.878Z,39.57
2019-03-24T05:01:46.384Z,42.63
2019-03-24T05:04:15.895Z,36.53
2019-03-24T05:06:46.029Z,34.00
2019-03-24T05:09:16.798Z,37.20
2019-03-24T05:11:46.317Z,40.90
2019-03-24T05:14:15.863Z,38.97
2019-03-24T05:16:45.359Z,35.08
2019-03-24T05:19:14.877Z,36.25
2019-03-24T05:21:44.402Z,42.73
2019-03-24T05:24:13.929Z,41.48
2019-03-24T05:26:43.459Z,37.17
2019-03-24T05:29:12.980Z,35.37
2019-03-24T05:31:42.541Z,35.75
2019-03-24T05:34:12.058Z,34.98
2019-03-24T05:36:41.590Z,35.87
2019-03-24T05:39:11.145Z,37.90
2019-03-24T05:41:40.714Z,33.65
2019-03-24T05:44:10.266Z,34.27
2019-03-24T05:46:39.787Z,31.50
2019-03-24T05:49:09.348Z,34.23
2019-03-24T05:51:38.914Z,30.53
2019-03-24T05:54:08.538Z,32.03
2019-03-24T05:56:38.034Z,33.60
2019-03-24T05:59:07.549Z,32.90
2019-03-24T06:01:37.041Z,29.87
2019-03-24T06:04:07.872Z,32.90
2019-03-24T06:06:37.365Z,34.67
2019-03-24T06:09:07.358Z,32.43
2019-03-24T06:11:56.216Z,35.43
2019-03-24T06:14:25.828Z,34.83
2019-03-24T06:16:55.314Z,31.12
2019-03-24T06:19:24.850Z,26.63
2019-03-24T06:22:13.680Z,25.97
2019-03-24T06:24:43.191Z,27.52
2019-03-24T06:27:12.682Z,24.83
2019-03-24T06:29:42.198Z,23.30
2019-03-24T06:32:11.698Z,24.77
2019-03-24T06:34:41.219Z,22.27
2019-03-24T06:37:10.723Z,24.83
2019-03-24T06:39:40.403Z,23.20
2019-03-24T06:42:09.898Z,23.07
2019-03-24T06:44:39.416Z,23.20
2019-03-24T06:47:08.908Z,22.27
2019-03-24T06:49:38.424Z,22.10
2019-03-24T06:52:08.598Z,20.15
2019-03-24T06:54:38.107Z,24.00
2019-03-24T06:57:08.552Z,21.43
2019-03-24T06:59:38.092Z,21.93
2019-03-24T07:02:26.923Z,24.60
2019-03-24T07:04:56.470Z,19.93
2019-03-24T07:07:26.028Z,22.43
2019-03-24T07:09:55.554Z,20.43
2019-03-24T07:12:25.045Z,20.43
2019-03-24T07:14:54.534Z,18.43
2019-03-24T07:17:24.064Z,21.00
2019-03-24T07:19:53.552Z,18.83
2019-03-24T07:22:23.095Z,19.25
2019-03-24T07:24:52.973Z,20.55
2019-03-24T07:27:22.552Z,19.60
2019-03-24T07:29:52.106Z,19.63
2019-03-24T07:32:21.659Z,18.33
2019-03-24T07:34:51.168Z,20.03
2019-03-24T07:37:21.349Z,17.92
2019-03-24T07:39:50.879Z,21.67
2019-03-24T07:42:20.385Z,18.05
2019-03-24T07:44:49.882Z,19.90
2019-03-24T07:47:19.409Z,18.17
2019-03-24T07:49:49.703Z,18.86
2019-03-24T07:52:19.185Z,21.43
2019-03-24T07:58:10.071Z,18.33
2019-03-24T08:00:39.906Z,17.45
2019-03-24T08:03:28.765Z,18.25
2019-03-24T08:05:58.317Z,17.77
2019-03-24T08:08:27.807Z,16.12
2019-03-24T08:10:57.359Z,17.57
2019-03-24T08:13:26.849Z,17.87
2019-03-24T08:15:56.358Z,15.87
2019-03-24T08:18:30.119Z,16.63
2019-03-24T08:21:16.454Z,14.68
2019-03-24T08:23:45.986Z,16.77
2019-03-24T08:26:15.504Z,16.87
2019-03-24T08:28:45.025Z,18.70
2019-03-24T08:31:14.553Z,19.07
2019-03-24T08:33:44.052Z,16.43
2019-03-24T08:36:51.932Z,17.23
2019-03-24T08:39:21.422Z,18.20
2019-03-24T08:41:51.015Z,15.68
2019-03-24T08:44:20.523Z,15.50
2019-03-24T08:46:50.093Z,16.10
2019-03-24T08:49:19.655Z,19.17
2019-03-24T08:51:51.214Z,18.27
2019-03-24T08:54:20.402Z,15.37
2019-03-24T08:56:49.910Z,17.67
2019-03-24T08:59:19.505Z,17.47
2019-03-24T09:01:49.022Z,17.23
2019-03-24T09:04:18.514Z,19.35
2019-03-24T09:06:48.040Z,19.17
2019-03-24T09:09:17.593Z,19.12
2019-03-24T09:11:47.207Z,17.60
2019-03-24T09:14:16.692Z,19.73
2019-03-24T09:16:46.350Z,20.70
2019-03-24T09:19:15.851Z,18.98
2019-03-24T09:21:45.399Z,20.75
2019-03-24T09:24:14.914Z,19.73
2019-03-24T09:26:44.455Z,22.73
2019-03-24T09:29:13.981Z,21.65
2019-03-24T09:31:43.581Z,23.85
2019-03-24T09:34:13.096Z,21.10
2019-03-24T09:36:42.609Z,22.85
2019-03-24T09:39:12.106Z,21.43
2019-03-24T09:41:41.629Z,23.70
2019-03-24T09:44:12.383Z,23.12
2019-03-24T09:46:41.928Z,24.45
2019-03-24T09:49:11.425Z,23.00
2019-03-24T09:51:40.942Z,25.80
2019-03-24T09:54:10.483Z,27.30
2019-03-24T09:56:40.005Z,27.98
2019-03-24T09:59:09.521Z,29.23
2019-03-24T10:01:39.034Z,26.37
2019-03-24T10:04:09.784Z,29.30
2019-03-24T10:06:39.287Z,27.67
2019-03-24T10:09:09.333Z,27.60
2019-03-24T10:11:38.831Z,31.02
2019-03-24T10:14:08.361Z,31.50
2019-03-24T10:16:37.892Z,30.43
2019-03-24T10:19:13.868Z,31.53
2019-03-24T10:21:38.631Z,35.78
2019-03-24T10:24:08.293Z,34.80
2019-03-24T10:26:37.788Z,37.47
2019-03-24T10:29:26.641Z,32.90
2019-03-24T10:31:56.166Z,31.90
2019-03-24T10:34:27.716Z,31.57
2019-03-24T10:36:57.234Z,34.35
2019-03-24T10:39:26.780Z,35.27
2019-03-24T10:41:57.066Z,34.64
2019-03-24T10:44:26.618Z,35.53
2019-03-24T10:46:56.110Z,36.28
2019-03-24T10:49:25.636Z,38.15
2019-03-24T10:51:55.130Z,36.40
2019-03-24T10:54:24.654Z,36.80
2019-03-24T10:56:54.151Z,35.98
2019-03-24T10:59:23.676Z,33.97
2019-03-24T11:01:53.165Z,33.60
2019-03-24T11:04:22.681Z,31.93
2019-03-24T11:06:53.450Z,31.65
2019-03-24T11:09:22.994Z,33.08
2019-03-24T11:11:52.510Z,33.73
2019-03-24T11:14:22.057Z,36.13
2019-03-24T11:16:51.549Z,33.73
2019-03-24T11:19:22.310Z,34.90
2019-03-24T11:21:51.812Z,34.23
2019-03-24T11:24:21.337Z,33.40
2019-03-24T11:26:50.859Z,33.88
2019-03-24T11:29:20.372Z,33.63
2019-03-24T11:31:51.119Z,33.75
2019-03-24T11:34:20.658Z,38.90
2019-03-24T11:37:09.495Z,38.42
2019-03-24T11:39:39.012Z,37.28
2019-03-24T11:42:08.572Z,35.55
2019-03-24T11:44:38.083Z,38.88
2019-03-24T11:47:07.581Z,36.83
2019-03-24T11:49:45.711Z,37.03
2019-03-24T11:52:08.364Z,40.52
2019-03-24T11:54:37.873Z,43.43
2019-03-24T11:57:07.377Z,39.08
2019-03-24T11:59:36.896Z,40.30
2019-03-24T12:02:06.397Z,39.00
2019-03-24T12:04:35.944Z,40.52
2019-03-24T12:07:05.540Z,40.95
2019-03-24T12:09:54.419Z,43.20
2019-03-24T12:12:23.907Z,39.57
2019-03-24T12:14:53.473Z,38.45
2019-03-24T12:17:22.964Z,39.37
2019-03-24T12:19:56.738Z,39.67
2019-03-24T12:22:23.706Z,35.73
2019-03-24T12:25:12.572Z,36.93
2019-03-24T12:27:42.091Z,38.60
2019-03-24T12:30:32.102Z,34.44
2019-03-24T12:33:01.622Z,30.55
2019-03-24T12:35:31.133Z,30.53
2019-03-24T12:38:00.622Z,33.80
2019-03-24T12:40:49.477Z,33.83
2019-03-24T12:43:31.931Z,33.30
2019-03-24T12:46:01.450Z,37.70
2019-03-24T12:48:43.584Z,35.50
2019-03-24T12:51:13.135Z,41.77
2019-03-24T12:53:42.645Z,33.57
2019-03-24T12:56:13.396Z,51.33
2019-03-24T12:59:02.273Z,56.20
2019-03-24T13:01:31.826Z,40.10
2019-03-24T13:04:01.360Z,40.03
2019-03-24T13:06:30.889Z,40.30
2019-03-24T13:09:00.406Z,42.15
2019-03-24T13:11:29.910Z,38.75
2019-03-24T13:13:59.448Z,37.85
2019-03-24T13:16:28.955Z,40.63
2019-03-24T13:18:58.512Z,40.97
2019-03-24T13:21:28.034Z,40.85
2019-03-24T13:23:57.551Z,44.50
2019-03-24T13:26:27.046Z,41.40
2019-03-24T13:28:56.676Z,44.87
2019-03-24T13:31:26.200Z,43.50
2019-03-24T13:33:56.265Z,44.58
2019-03-24T13:36:25.773Z,50.53
2019-03-24T13:38:55.290Z,68.95
2019-03-24T13:41:44.138Z,44.80
2019-03-24T13:44:27.659Z,41.54
2019-03-24T13:46:57.237Z,39.80
2019-03-24T13:49:26.748Z,46.25
2019-03-24T13:51:56.315Z,42.20
2019-03-24T13:54:25.835Z,40.63
2019-03-24T14:00:09.498Z,39.13
2019-03-24T14:05:46.796Z,38.88
2019-03-24T14:08:16.303Z,40.65
2019-03-24T14:11:05.253Z,42.08
2019-03-24T14:13:34.745Z,37.03
2019-03-24T14:16:04.331Z,40.80
2019-03-24T14:18:33.864Z,40.23
2019-03-24T14:21:03.409Z,38.73
2019-03-24T14:23:32.895Z,40.58
2019-03-24T14:26:02.414Z,36.55
2019-03-24T14:28:32.084Z,40.30
2019-03-24T14:31:01.645Z,37.67
2019-03-24T14:33:31.201Z,42.53
2019-03-24T14:36:02.308Z,41.33
2019-03-24T14:38:33.044Z,41.53
2019-03-24T14:41:02.562Z,39.98
2019-03-24T14:43:33.772Z,38.95
2019-03-24T14:46:03.431Z,40.70
2019-03-24T14:48:52.299Z,43.73
2019-03-24T14:51:28.961Z,40.52
2019-03-24T14:53:58.420Z,42.90
2019-03-24T14:56:28.008Z,43.13
2019-03-24T14:58:57.527Z,43.27
2019-03-24T15:01:27.056Z,43.77
2019-03-24T15:04:15.881Z,42.15
2019-03-24T15:06:57.980Z,42.67
2019-03-24T15:12:28.265Z,40.40
2019-03-24T15:14:58.024Z,40.52
2019-03-24T15:17:27.539Z,40.92
2019-03-24T15:19:57.063Z,41.37
2019-03-24T15:22:26.581Z,26.57
2019-03-24T15:24:56.086Z,43.43
2019-03-24T15:27:26.344Z,41.68
2019-03-24T15:29:55.863Z,40.95
2019-03-24T15:32:25.355Z,39.37
2019-03-24T15:34:54.844Z,42.78
2019-03-24T15:37:24.365Z,41.97
2019-03-24T15:39:54.733Z,39.32
2019-03-24T15:42:24.255Z,37.23
2019-03-24T15:44:53.748Z,36.25
2019-03-24T15:47:23.269Z,35.77
2019-03-24T15:49:52.796Z,34.00
2019-03-24T15:52:22.953Z,37.08
2019-03-24T15:54:52.451Z,32.58
2019-03-24T15:57:22.041Z,34.63
2019-03-24T15:59:51.540Z,30.73
2019-03-24T16:02:21.060Z,30.23
2019-03-24T16:04:51.290Z,31.98
2019-03-24T16:07:20.802Z,28.83
2019-03-24T16:09:50.324Z,29.97
2019-03-24T16:12:19.843Z,28.33
2019-03-24T16:14:49.344Z,26.87
2019-03-24T16:17:19.684Z,27.30
2019-03-24T16:19:49.204Z,22.35
2019-03-24T16:22:18.716Z,76.53
2019-03-24T16:24:48.238Z,58.90
2019-03-24T16:27:17.749Z,25.93
2019-03-24T16:29:47.959Z,19.54
2019-03-24T16:32:17.596Z,22.80
2019-03-24T16:34:47.096Z,37.45
2019-03-24T16:37:16.638Z,29.00
2019-03-24T16:39:46.130Z,26.53
2019-03-24T16:42:16.353Z,33.56
2019-03-24T16:44:45.868Z,32.07
2019-03-24T16:47:15.381Z,19.27
2019-03-24T16:49:44.876Z,18.50
2019-03-24T16:52:14.425Z,23.83
2019-03-24T16:54:44.671Z,21.45
2019-03-24T16:57:14.183Z,22.87
2019-03-24T16:59:43.712Z,21.70
2019-03-24T17:02:13.247Z,23.40
2019-03-24T17:04:42.744Z,27.58
2019-03-24T17:07:12.276Z,27.10
2019-03-24T17:09:41.785Z,23.93
2019-03-24T17:12:11.367Z,28.47
2019-03-24T17:14:40.863Z,30.87
2019-03-24T17:17:11.460Z,39.38
2019-03-24T17:19:41.350Z,49.93
2019-03-24T17:22:10.930Z,42.47
2019-03-24T17:24:59.769Z,38.60
2019-03-24T17:27:29.321Z,82.63
2019-03-24T17:30:30.060Z,105.87
2019-03-24T17:33:12.288Z,51.63
2019-03-24T17:38:54.122Z,28.47
2019-03-24T17:41:23.936Z,25.37
2019-03-24T17:44:02.786Z,26.70
2019-03-24T17:46:24.874Z,34.27
2019-03-24T17:48:54.391Z,25.83
2019-03-24T17:54:31.711Z,24.55
2019-03-24T17:57:01.314Z,23.67
2019-03-24T17:59:30.830Z,22.73
2019-03-24T18:02:00.344Z,23.87
2019-03-24T18:04:49.200Z,22.73
2019-03-24T18:07:18.715Z,18.83
2019-03-24T18:09:48.208Z,18.97
2019-03-24T18:12:30.829Z,18.60
2019-03-24T18:15:32.178Z,19.37
2019-03-24T18:18:01.724Z,21.37
2019-03-24T18:20:33.636Z,23.73
2019-03-24T18:23:22.494Z,22.20
2019-03-24T18:25:51.999Z,24.70
2019-03-24T18:28:40.884Z,21.23
2019-03-24T18:31:29.733Z,21.60
2019-03-24T18:33:59.248Z,37.43
2019-03-24T18:36:28.741Z,45.78
2019-03-24T18:38:58.315Z,49.30
2019-03-24T18:41:27.809Z,49.30
2019-03-24T18:43:57.335Z,43.93
2019-03-24T18:46:26.951Z,47.57
2019-03-24T18:48:56.437Z,49.37
2019-03-24T18:51:25.941Z,53.37
2019-03-24T18:53:55.467Z,48.60
2019-03-24T18:56:24.968Z,53.17
2019-03-24T18:58:54.512Z,51.23
2019-03-24T19:01:24.075Z,49.73
2019-03-24T19:04:12.950Z,48.63
2019-03-24T19:06:42.455Z,52.30
2019-03-24T19:09:11.991Z,52.50
2019-03-24T19:11:41.490Z,55.87
2019-03-24T19:14:11.049Z,57.20
2019-03-24T19:16:40.601Z,55.70
2019-03-24T19:19:10.121Z,56.27
2019-03-24T19:21:39.618Z,57.10
2019-03-24T19:24:09.177Z,66.50
2019-03-24T19:26:38.765Z,59.37
2019-03-24T19:29:08.332Z,61.05
2019-03-24T19:31:37.899Z,61.93
2019-03-24T19:34:07.427Z,64.43
2019-03-24T19:36:37.391Z,70.22
2019-03-24T19:39:09.034Z,73.03
2019-03-24T19:41:38.538Z,71.22
2019-03-24T19:44:08.072Z,68.20
2019-03-24T19:46:56.942Z,66.35
2019-03-24T19:49:26.439Z,68.27
2019-03-24T19:51:56.428Z,69.77
2019-03-24T19:54:25.993Z,71.37
2019-03-24T19:57:14.867Z,69.27
2019-03-24T19:59:44.364Z,69.77
2019-03-24T20:02:13.874Z,71.17
2019-03-24T20:04:43.400Z,68.43
2019-03-24T20:07:12.974Z,67.90
2019-03-24T20:09:42.465Z,73.60
2019-03-24T20:12:12.502Z,70.40
2019-03-24T20:14:42.008Z,70.75
2019-03-24T20:17:11.541Z,68.00
2019-03-24T20:19:41.069Z,69.47
2019-03-24T20:22:10.598Z,68.23
2019-03-24T20:24:40.861Z,63.87
2019-03-24T20:27:10.383Z,64.83
2019-03-24T20:29:39.884Z,69.67
2019-03-24T20:32:09.413Z,69.33
2019-03-24T20:34:38.935Z,67.57
2019-03-24T20:37:09.284Z,69.50
2019-03-24T20:39:38.786Z,69.40
2019-03-24T20:42:08.314Z,67.43
2019-03-24T20:44:37.855Z,71.00
2019-03-24T20:47:07.355Z,71.80
2019-03-24T20:49:37.585Z,70.15
2019-03-24T20:52:07.108Z,66.00
2019-03-24T20:54:36.633Z,73.75
2019-03-24T20:57:06.223Z,72.58
2019-03-24T20:59:35.724Z,70.77
2019-03-24T21:02:05.271Z,76.43
2019-03-24T21:04:34.896Z,65.03
2019-03-24T21:07:04.470Z,73.35
2019-03-24T21:09:33.995Z,65.97
2019-03-24T21:12:03.497Z,69.27
2019-03-24T21:14:34.287Z,65.63
2019-03-24T21:17:03.785Z,64.93
2019-03-24T21:19:33.306Z,69.15
2019-03-24T21:22:02.798Z,58.87
2019-03-24T21:24:32.339Z,64.07
2019-03-24T21:27:21.172Z,62.25
2019-03-24T21:29:50.679Z,64.47
2019-03-24T21:32:20.240Z,59.83
2019-03-24T21:34:49.759Z,59.43
2019-03-24T21:37:19.278Z,59.33
2019-03-24T21:39:48.793Z,58.50
2019-03-24T21:42:18.282Z,58.30
2019-03-24T21:44:47.805Z,56.77
2019-03-24T21:47:17.349Z,56.73
2019-03-24T21:49:46.871Z,56.37
2019-03-24T21:52:16.390Z,62.37
2019-03-24T21:54:45.915Z,63.83
2019-03-24T21:57:15.459Z,57.30
2019-03-24T21:59:44.941Z,59.30
2019-03-24T22:02:14.631Z,61.57
2019-03-24T22:04:44.138Z,62.95
2019-03-24T22:07:13.631Z,68.93
2019-03-24T22:09:43.135Z,67.07
2019-03-24T22:12:12.661Z,70.23
2019-03-24T22:14:42.158Z,75.83
2019-03-24T22:17:11.676Z,62.53
2019-03-24T22:19:41.184Z,70.07
2019-03-24T22:22:10.688Z,63.20
2019-03-24T22:24:40.191Z,67.70
2019-03-24T22:27:09.685Z,69.23
2019-03-24T22:29:39.203Z,69.65
2019-03-24T22:32:08.699Z,60.13
2019-03-24T22:34:38.224Z,69.42
2019-03-24T22:37:15.822Z,64.03
2019-03-24T22:39:38.954Z,60.33
2019-03-24T22:42:08.446Z,66.83
2019-03-24T22:44:37.946Z,57.13
2019-03-24T22:47:07.456Z,59.50
2019-03-24T22:49:38.102Z,59.15
2019-03-24T22:52:07.872Z,63.27
2019-03-24T22:54:37.367Z,61.57
2019-03-24T22:57:06.878Z,64.67
2019-03-24T22:59:36.386Z,61.58
2019-03-24T23:02:06.289Z,63.73
2019-03-24T23:04:35.828Z,64.97
2019-03-24T23:07:16.386Z,59.50
2019-03-24T23:09:45.898Z,61.27
2019-03-24T23:12:15.674Z,57.57
2019-03-24T23:14:45.182Z,60.30
2019-03-24T23:17:14.706Z,59.70
2019-03-24T23:19:45.449Z,61.10
2019-03-24T23:22:14.938Z,66.93
2019-03-24T23:24:44.470Z,67.22
2019-03-24T23:27:13.963Z,67.20
2019-03-24T23:29:43.476Z,66.77
2019-03-24T23:32:12.996Z,66.50
2019-03-24T23:34:42.509Z,63.93
2019-03-24T23:37:11.999Z,61.13
2019-03-24T23:39:41.522Z,66.70
2019-03-24T23:42:11.012Z,65.70
2019-03-24T23:44:40.534Z,67.55
2019-03-24T23:47:10.032Z,61.73
2019-03-24T23:49:39.577Z,60.30
2019-03-24T23:52:09.094Z,62.20
2019-03-24T23:54:57.938Z,64.23
2019-03-24T23:57:27.453Z,59.95
