createdAt,value
2019-04-27T00:01:14.716Z,99.90
2019-04-27T00:02:49.383Z,99.90
2019-04-27T00:04:25.366Z,99.90
2019-04-27T00:05:46.658Z,99.90
2019-04-27T00:10:28.562Z,99.90
2019-04-27T00:11:53.674Z,99.90
2019-04-27T00:13:10.298Z,99.90
2019-04-27T00:14:26.291Z,99.90
2019-04-27T00:17:48.587Z,99.90
2019-04-27T00:19:27.246Z,99.90
2019-04-27T00:21:05.818Z,99.90
2019-04-27T00:22:40.949Z,99.90
2019-04-27T00:23:57.005Z,99.90
2019-04-27T00:25:13.166Z,99.90
2019-04-27T00:26:28.898Z,99.90
2019-04-27T00:27:44.922Z,99.90
2019-04-27T00:29:00.775Z,99.90
2019-04-27T00:30:17.719Z,99.90
2019-04-27T00:31:33.805Z,99.90
2019-04-27T00:32:49.536Z,99.90
2019-04-27T00:34:05.448Z,99.90
2019-04-27T00:35:27.224Z,99.90
2019-04-27T00:38:33.380Z,99.90
2019-04-27T00:41:38.223Z,99.90
2019-04-27T00:42:54.464Z,99.90
2019-04-27T00:44:10.382Z,99.90
2019-04-27T00:45:26.167Z,99.90
2019-04-27T00:46:43.131Z,99.90
2019-04-27T00:47:59.791Z,99.90
2019-04-27T00:49:15.988Z,99.90
2019-04-27T00:50:33.656Z,99.90
2019-04-27T00:51:50.076Z,99.90
2019-04-27T00:53:06.280Z,99.90
2019-04-27T00:54:23.358Z,99.90
2019-04-27T00:57:29.091Z,99.90
2019-04-27T00:59:06.894Z,99.90
2019-04-27T01:00:41.556Z,99.90
2019-04-27T01:02:16.571Z,99.90
2019-04-27T01:03:37.086Z,99.90
2019-04-27T01:04:53.096Z,99.90
2019-04-27T01:06:09.342Z,99.90
2019-04-27T01:07:25.494Z,99.90
2019-04-27T01:08:42.784Z,99.90
2019-04-27T01:09:59.596Z,99.90
2019-04-27T01:11:15.730Z,99.90
2019-04-27T01:12:33.375Z,99.90
2019-04-27T01:13:49.800Z,99.90
2019-04-27T01:15:05.726Z,99.90
2019-04-27T01:16:23.754Z,99.90
2019-04-27T01:17:39.881Z,99.90
2019-04-27T01:18:56.869Z,99.90
2019-04-27T01:20:12.740Z,99.90
2019-04-27T01:21:29.559Z,99.90
2019-04-27T01:22:45.939Z,99.90
2019-04-27T01:24:01.950Z,99.90
2019-04-27T01:25:18.821Z,99.90
2019-04-27T01:29:44.416Z,99.90
2019-04-27T01:31:05.177Z,99.90
2019-04-27T01:32:21.597Z,99.90
2019-04-27T01:33:38.913Z,99.90
2019-04-27T01:34:55.097Z,99.90
2019-04-27T01:36:11.234Z,99.90
2019-04-27T01:37:28.515Z,99.90
2019-04-27T01:38:44.352Z,99.90
2019-04-27T01:40:00.656Z,99.90
2019-04-27T01:41:19.088Z,99.90
2019-04-27T01:42:34.718Z,99.90
2019-04-27T01:43:50.861Z,99.90
2019-04-27T01:45:08.568Z,99.90
2019-04-27T01:46:25.037Z,99.90
2019-04-27T01:47:41.297Z,99.90
2019-04-27T01:48:58.956Z,99.90
2019-04-27T01:50:15.189Z,99.90
2019-04-27T01:51:31.130Z,99.90
2019-04-27T01:52:48.670Z,99.90
2019-04-27T01:54:07.123Z,99.90
2019-04-27T01:55:23.289Z,99.90
2019-04-27T01:56:39.596Z,99.90
2019-04-27T01:57:55.666Z,99.90
2019-04-27T01:59:11.640Z,99.90
2019-04-27T02:00:29.902Z,99.90
2019-04-27T02:02:05.197Z,99.90
2019-04-27T02:03:26.113Z,99.90
2019-04-27T02:05:03.547Z,99.90
2019-04-27T02:06:20.908Z,99.90
2019-04-27T02:07:36.719Z,99.90
2019-04-27T02:08:52.813Z,99.90
2019-04-27T02:10:09.039Z,99.90
2019-04-27T02:11:24.811Z,99.90
2019-04-27T02:12:43.757Z,99.90
2019-04-27T02:13:59.511Z,99.90
2019-04-27T02:15:15.790Z,99.90
2019-04-27T02:16:31.429Z,99.90
2019-04-27T02:17:48.983Z,99.90
2019-04-27T02:19:05.418Z,99.90
2019-04-27T02:20:21.280Z,99.90
2019-04-27T02:21:39.099Z,99.90
2019-04-27T02:22:54.944Z,99.90
2019-04-27T02:24:11.245Z,99.90
2019-04-27T02:25:27.039Z,99.90
2019-04-27T02:26:43.061Z,99.90
2019-04-27T02:28:04.585Z,99.90
2019-04-27T02:29:39.969Z,99.90
2019-04-27T02:31:14.938Z,99.90
2019-04-27T02:34:19.899Z,99.90
2019-04-27T02:35:36.086Z,99.90
2019-04-27T02:36:52.277Z,99.90
2019-04-27T02:38:10.092Z,99.90
2019-04-27T02:39:26.419Z,99.90
2019-04-27T02:40:42.613Z,99.90
2019-04-27T02:42:00.266Z,99.90
2019-04-27T02:43:19.253Z,99.90
2019-04-27T02:44:40.498Z,99.90
2019-04-27T02:45:57.180Z,99.90
2019-04-27T02:47:13.170Z,99.90
2019-04-27T02:48:29.879Z,99.90
2019-04-27T02:49:46.456Z,99.90
2019-04-27T02:51:05.043Z,99.90
2019-04-27T02:54:04.525Z,99.90
2019-04-27T02:55:20.613Z,99.90
2019-04-27T02:56:36.709Z,99.90
2019-04-27T02:57:41.069Z,99.90
2019-04-27T02:59:04.546Z,99.90
2019-04-27T03:00:42.238Z,99.90
2019-04-27T03:02:12.040Z,99.90
2019-04-27T03:07:11.470Z,99.90
2019-04-27T03:13:20.096Z,99.90
2019-04-27T03:14:55.117Z,99.90
2019-04-27T03:16:29.818Z,99.90
2019-04-27T03:18:09.739Z,99.90
2019-04-27T03:21:06.337Z,99.90
2019-04-27T03:24:09.837Z,99.90
2019-04-27T03:25:44.379Z,99.90
2019-04-27T03:27:01.637Z,99.90
2019-04-27T03:28:20.046Z,99.90
2019-04-27T03:29:35.865Z,99.90
2019-04-27T03:30:52.812Z,99.90
2019-04-27T03:32:12.629Z,99.90
2019-04-27T03:33:27.282Z,99.90
2019-04-27T03:34:43.498Z,99.90
2019-04-27T03:36:02.663Z,99.90
2019-04-27T03:37:17.379Z,99.90
2019-04-27T03:38:33.263Z,99.90
2019-04-27T03:39:49.904Z,99.90
2019-04-27T03:41:06.268Z,99.90
2019-04-27T03:42:22.195Z,99.90
2019-04-27T03:43:40.309Z,99.90
2019-04-27T03:44:55.893Z,99.90
2019-04-27T03:46:12.452Z,99.90
2019-04-27T03:47:30.599Z,99.90
2019-04-27T03:48:46.160Z,99.90
2019-04-27T03:50:02.306Z,99.90
2019-04-27T03:53:10.438Z,99.90
2019-04-27T03:54:51.670Z,99.90
2019-04-27T03:59:56.566Z,99.90
2019-04-27T04:01:12.852Z,99.90
2019-04-27T04:02:30.260Z,99.90
2019-04-27T04:03:49.681Z,99.90
2019-04-27T04:05:04.830Z,99.90
2019-04-27T04:06:20.967Z,99.90
2019-04-27T04:07:36.940Z,99.90
2019-04-27T04:08:55.139Z,99.90
2019-04-27T04:10:11.004Z,99.90
2019-04-27T04:14:49.312Z,99.90
2019-04-27T04:17:49.610Z,99.90
2019-04-27T04:19:09.789Z,99.90
2019-04-27T04:20:25.214Z,99.90
2019-04-27T04:21:41.447Z,99.90
2019-04-27T04:23:00.205Z,99.90
2019-04-27T04:24:15.436Z,99.90
2019-04-27T04:25:33.074Z,99.90
2019-04-27T04:26:50.306Z,99.90
2019-04-27T04:28:07.161Z,99.90
2019-04-27T04:29:24.538Z,99.90
2019-04-27T04:30:40.854Z,99.90
2019-04-27T04:31:56.929Z,99.90
2019-04-27T04:33:13.032Z,99.90
2019-04-27T04:34:29.964Z,99.90
2019-04-27T04:35:46.196Z,99.90
2019-04-27T04:37:02.655Z,99.90
2019-04-27T04:38:20.585Z,99.90
2019-04-27T04:39:40.017Z,99.90
2019-04-27T04:41:00.488Z,99.90
2019-04-27T04:46:10.691Z,99.90
2019-04-27T04:47:43.476Z,99.90
2019-04-27T04:49:00.288Z,99.90
2019-04-27T04:50:16.221Z,99.90
2019-04-27T04:51:32.402Z,99.90
2019-04-27T04:52:50.002Z,99.90
2019-04-27T04:54:06.306Z,99.90
2019-04-27T04:55:22.562Z,99.90
2019-04-27T04:56:39.311Z,99.90
2019-04-27T04:57:55.816Z,99.90
2019-04-27T04:59:12.118Z,99.90
2019-04-27T05:00:29.818Z,99.90
2019-04-27T05:01:45.856Z,99.90
2019-04-27T05:03:01.861Z,99.90
2019-04-27T05:04:19.370Z,99.90
2019-04-27T05:05:34.098Z,99.90
2019-04-27T05:08:41.564Z,99.90
2019-04-27T05:11:48.689Z,99.90
2019-04-27T05:13:13.180Z,99.90
2019-04-27T05:14:36.646Z,99.90
2019-04-27T05:17:29.710Z,99.90
2019-04-27T05:23:54.642Z,99.90
2019-04-27T05:25:18.559Z,99.90
2019-04-27T05:28:25.696Z,99.90
2019-04-27T05:29:50.489Z,99.90
2019-04-27T05:31:14.432Z,99.90
2019-04-27T05:35:49.828Z,99.90
2019-04-27T05:47:05.360Z,99.30
2019-04-27T05:50:18.300Z,96.60
2019-04-27T05:51:42.075Z,96.20
2019-04-27T05:53:06.347Z,96.70
2019-04-27T05:54:29.719Z,96.40
2019-04-27T05:55:53.219Z,95.70
2019-04-27T05:57:16.695Z,95.40
2019-04-27T06:08:49.693Z,98.90
2019-04-27T06:15:54.491Z,95.20
2019-04-27T06:23:02.635Z,96.40
2019-04-27T06:33:53.120Z,98.20
2019-04-27T06:44:53.102Z,98.10
2019-04-27T06:50:03.793Z,98.10
2019-04-27T07:03:49.971Z,99.00
2019-04-27T07:12:51.797Z,99.90
2019-04-27T07:16:05.806Z,99.90
2019-04-27T07:25:13.513Z,99.90
2019-04-27T07:26:48.817Z,99.90
2019-04-27T07:28:05.475Z,99.90
2019-04-27T07:48:56.545Z,99.90
2019-04-27T07:52:10.126Z,99.90
2019-04-27T07:53:50.705Z,99.90
2019-04-27T07:55:08.592Z,99.90
2019-04-27T07:56:24.502Z,99.90
2019-04-27T08:02:05.744Z,99.90
2019-04-27T08:03:21.838Z,99.90
2019-04-27T08:04:39.923Z,99.90
2019-04-27T08:05:56.057Z,99.90
2019-04-27T08:07:12.383Z,99.90
2019-04-27T08:08:28.655Z,99.90
2019-04-27T08:09:44.752Z,99.90
2019-04-27T08:11:00.309Z,99.90
2019-04-27T08:12:16.340Z,99.90
2019-04-27T08:13:32.329Z,99.90
2019-04-27T08:14:49.108Z,99.90
2019-04-27T08:16:05.425Z,99.90
2019-04-27T08:17:21.771Z,99.90
2019-04-27T08:18:39.506Z,99.90
2019-04-27T08:19:55.295Z,99.90
2019-04-27T08:21:11.879Z,99.90
2019-04-27T08:22:28.924Z,99.90
2019-04-27T08:23:45.280Z,99.90
2019-04-27T08:25:01.467Z,99.90
2019-04-27T08:28:06.008Z,99.90
2019-04-27T08:29:41.325Z,99.90
2019-04-27T08:31:16.445Z,99.90
2019-04-27T08:32:39.423Z,99.90
2019-04-27T08:33:58.288Z,99.90
2019-04-27T08:35:14.738Z,99.90
2019-04-27T08:36:30.458Z,99.90
2019-04-27T08:37:46.196Z,99.90
2019-04-27T08:39:02.592Z,99.90
2019-04-27T08:40:19.281Z,99.90
2019-04-27T08:41:35.931Z,99.90
2019-04-27T08:42:52.158Z,99.90
2019-04-27T08:44:09.785Z,99.90
2019-04-27T08:45:26.277Z,99.90
2019-04-27T08:46:42.380Z,99.90
2019-04-27T08:47:59.467Z,99.90
2019-04-27T08:49:15.586Z,99.90
2019-04-27T08:50:32.214Z,99.90
2019-04-27T08:51:57.140Z,99.90
2019-04-27T08:53:06.910Z,99.90
2019-04-27T08:54:22.674Z,99.90
2019-04-27T08:55:39.517Z,99.90
2019-04-27T08:56:55.529Z,99.90
2019-04-27T08:58:13.059Z,99.90
2019-04-27T08:59:29.707Z,99.90
2019-04-27T09:00:45.811Z,99.90
2019-04-27T09:02:01.928Z,99.90
2019-04-27T09:03:19.326Z,99.90
2019-04-27T09:04:35.894Z,99.90
2019-04-27T09:05:52.105Z,99.90
2019-04-27T09:07:29.382Z,99.90
2019-04-27T09:08:50.521Z,99.90
2019-04-27T09:10:11.885Z,99.90
2019-04-27T09:13:19.508Z,99.90
2019-04-27T09:14:41.326Z,99.90
2019-04-27T09:17:48.848Z,99.90
2019-04-27T09:19:11.134Z,99.90
2019-04-27T09:20:36.226Z,99.90
2019-04-27T09:22:15.866Z,99.90
2019-04-27T09:23:28.952Z,99.90
2019-04-27T09:24:44.964Z,99.90
2019-04-27T09:26:03.452Z,99.90
2019-04-27T09:27:19.869Z,99.90
2019-04-27T09:28:36.331Z,99.90
2019-04-27T09:29:52.361Z,99.90
2019-04-27T09:31:09.194Z,99.90
2019-04-27T09:32:25.379Z,99.90
2019-04-27T09:33:41.235Z,99.90
2019-04-27T09:34:57.418Z,99.90
2019-04-27T09:36:13.861Z,99.90
2019-04-27T09:37:29.719Z,99.90
2019-04-27T09:38:46.526Z,99.90
2019-04-27T09:40:02.806Z,99.90
2019-04-27T09:41:18.477Z,99.90
2019-04-27T09:42:36.277Z,99.90
2019-04-27T09:43:51.822Z,99.90
2019-04-27T09:45:08.362Z,99.90
2019-04-27T09:46:25.939Z,99.90
2019-04-27T09:47:42.370Z,99.90
2019-04-27T09:48:58.273Z,99.90
2019-04-27T09:50:14.172Z,99.90
2019-04-27T09:51:30.050Z,99.90
2019-04-27T09:52:46.012Z,99.90
2019-04-27T09:54:01.866Z,99.90
2019-04-27T09:55:18.037Z,99.90
2019-04-27T09:56:34.055Z,99.90
2019-04-27T09:57:49.880Z,99.90
2019-04-27T09:59:06.400Z,99.90
2019-04-27T10:01:42.654Z,99.90
2019-04-27T10:02:58.915Z,99.90
2019-04-27T10:04:15.677Z,99.90
2019-04-27T10:05:32.945Z,99.90
2019-04-27T10:06:48.973Z,99.90
2019-04-27T10:08:06.221Z,99.90
2019-04-27T10:09:22.111Z,99.90
2019-04-27T10:10:38.085Z,99.90
2019-04-27T10:11:54.012Z,99.90
2019-04-27T10:13:10.044Z,99.90
2019-04-27T10:14:26.591Z,99.90
2019-04-27T10:15:42.729Z,99.90
2019-04-27T10:16:58.763Z,99.90
2019-04-27T10:18:16.216Z,99.90
2019-04-27T10:19:33.275Z,99.90
2019-04-27T10:20:59.138Z,99.90
2019-04-27T10:22:07.263Z,99.90
2019-04-27T10:23:23.467Z,99.90
2019-04-27T10:24:39.624Z,99.90
2019-04-27T10:25:55.817Z,99.90
2019-04-27T10:27:11.881Z,99.90
2019-04-27T10:28:27.588Z,99.90
2019-04-27T10:29:43.924Z,99.90
2019-04-27T10:30:59.809Z,99.90
2019-04-27T10:32:16.232Z,99.90
2019-04-27T10:33:33.063Z,99.90
2019-04-27T10:34:48.936Z,99.90
2019-04-27T10:36:06.328Z,99.90
2019-04-27T10:37:22.675Z,99.90
2019-04-27T10:38:38.675Z,99.90
2019-04-27T10:39:56.032Z,99.90
2019-04-27T10:41:12.778Z,99.90
2019-04-27T10:42:28.636Z,99.90
2019-04-27T10:43:46.525Z,99.90
2019-04-27T10:45:02.841Z,99.90
2019-04-27T10:46:18.740Z,99.90
2019-04-27T10:47:35.990Z,99.90
2019-04-27T10:48:52.578Z,99.90
2019-04-27T10:50:08.444Z,99.90
2019-04-27T10:51:26.140Z,99.90
2019-04-27T10:52:52.860Z,99.90
2019-04-27T10:54:00.682Z,99.90
2019-04-27T10:55:16.831Z,99.90
2019-04-27T10:56:32.815Z,99.90
2019-04-27T10:57:48.744Z,99.90
2019-04-27T10:59:06.230Z,99.90
2019-04-27T11:00:28.192Z,99.90
2019-04-27T11:01:45.924Z,99.90
2019-04-27T11:03:02.712Z,99.90
2019-04-27T11:06:33.439Z,99.90
2019-04-27T11:07:49.450Z,99.90
2019-04-27T11:09:06.002Z,99.90
2019-04-27T11:10:22.378Z,99.90
2019-04-27T11:11:40.022Z,99.90
2019-04-27T11:12:56.305Z,99.90
2019-04-27T11:14:12.424Z,99.90
2019-04-27T11:15:28.203Z,99.90
2019-04-27T11:16:45.960Z,99.90
2019-04-27T11:18:02.183Z,99.90
2019-04-27T11:19:18.250Z,99.90
2019-04-27T11:20:36.303Z,99.90
2019-04-27T11:21:53.014Z,99.90
2019-04-27T11:23:12.087Z,99.90
2019-04-27T11:24:26.540Z,99.90
2019-04-27T11:25:42.722Z,99.90
2019-04-27T11:26:58.705Z,99.90
2019-04-27T11:28:15.643Z,99.90
2019-04-27T11:29:31.399Z,99.90
2019-04-27T11:30:47.317Z,99.90
2019-04-27T11:32:03.479Z,99.90
2019-04-27T11:33:19.337Z,99.90
2019-04-27T11:34:55.707Z,99.90
2019-04-27T11:36:36.881Z,99.90
2019-04-27T11:37:55.588Z,99.90
2019-04-27T11:39:12.240Z,99.90
2019-04-27T11:40:28.404Z,99.90
2019-04-27T11:41:44.469Z,99.90
2019-04-27T11:43:00.844Z,99.90
2019-04-27T11:44:17.099Z,99.90
2019-04-27T11:45:33.762Z,99.90
2019-04-27T11:46:49.601Z,99.90
2019-04-27T11:48:07.514Z,99.90
2019-04-27T11:49:25.682Z,99.90
2019-04-27T11:50:42.405Z,99.90
2019-04-27T11:51:58.800Z,99.90
2019-04-27T11:53:22.328Z,99.90
2019-04-27T11:54:33.134Z,99.90
2019-04-27T11:55:49.033Z,99.90
2019-04-27T11:57:05.241Z,99.90
2019-04-27T11:58:21.011Z,99.90
2019-04-27T11:59:36.707Z,99.90
2019-04-27T12:00:52.717Z,99.90
2019-04-27T12:02:09.026Z,99.90
2019-04-27T12:03:25.046Z,99.90
2019-04-27T12:04:41.094Z,99.90
2019-04-27T12:06:00.026Z,99.90
2019-04-27T12:07:15.194Z,99.90
2019-04-27T12:08:31.130Z,99.90
2019-04-27T12:09:48.087Z,99.90
2019-04-27T12:11:05.911Z,99.90
2019-04-27T12:12:22.459Z,99.90
2019-04-27T12:13:38.243Z,99.90
2019-04-27T12:14:55.918Z,99.90
2019-04-27T12:16:12.447Z,99.90
2019-04-27T12:17:29.273Z,99.90
2019-04-27T12:18:48.858Z,99.90
2019-04-27T12:20:03.195Z,99.90
2019-04-27T12:21:19.450Z,99.90
2019-04-27T12:22:35.329Z,99.90
2019-04-27T12:23:51.667Z,99.90
2019-04-27T12:25:07.985Z,99.90
2019-04-27T12:26:49.280Z,99.90
2019-04-27T12:30:12.446Z,99.90
2019-04-27T12:31:49.049Z,99.90
2019-04-27T12:33:05.007Z,99.90
2019-04-27T12:34:30.081Z,99.90
2019-04-27T12:35:53.565Z,99.90
2019-04-27T12:37:17.086Z,99.90
2019-04-27T12:40:24.175Z,99.90
2019-04-27T12:41:35.392Z,99.90
2019-04-27T12:43:00.325Z,99.90
2019-04-27T12:44:23.760Z,99.90
2019-04-27T12:45:47.563Z,99.90
2019-04-27T12:47:26.265Z,99.90
2019-04-27T12:48:38.827Z,99.90
2019-04-27T12:50:02.291Z,99.90
2019-04-27T12:51:25.867Z,99.90
2019-04-27T12:54:53.352Z,99.90
2019-04-27T12:59:40.980Z,99.90
2019-04-27T13:00:57.180Z,99.90
2019-04-27T13:02:13.868Z,99.90
2019-04-27T13:04:47.407Z,99.90
2019-04-27T13:06:03.564Z,99.90
2019-04-27T13:09:26.909Z,99.90
2019-04-27T13:10:39.488Z,99.90
2019-04-27T13:12:03.326Z,99.90
2019-04-27T13:13:26.930Z,99.90
2019-04-27T13:14:50.374Z,99.90
2019-04-27T13:16:16.947Z,99.90
2019-04-27T13:19:51.191Z,99.90
2019-04-27T13:21:15.729Z,99.90
2019-04-27T13:22:40.347Z,99.90
2019-04-27T13:24:06.308Z,99.90
2019-04-27T13:25:29.141Z,99.90
2019-04-27T13:26:52.928Z,99.90
2019-04-27T13:28:16.380Z,99.90
2019-04-27T13:29:39.982Z,99.90
2019-04-27T13:32:34.124Z,99.90
2019-04-27T13:33:57.735Z,99.90
2019-04-27T13:35:21.161Z,99.90
2019-04-27T13:36:45.675Z,99.90
2019-04-27T13:38:12.583Z,99.90
2019-04-27T13:39:28.261Z,99.90
2019-04-27T13:40:45.811Z,99.90
2019-04-27T13:42:02.181Z,99.90
2019-04-27T13:45:06.008Z,99.90
2019-04-27T13:46:40.469Z,99.90
2019-04-27T13:48:15.655Z,99.90
2019-04-27T13:49:50.572Z,99.90
2019-04-27T13:51:09.141Z,99.90
2019-04-27T13:52:29.844Z,99.90
2019-04-27T13:53:45.604Z,99.90
2019-04-27T13:55:01.694Z,99.90
2019-04-27T13:56:17.702Z,99.90
2019-04-27T13:57:33.926Z,99.90
2019-04-27T13:58:49.755Z,99.90
2019-04-27T14:00:05.577Z,99.90
2019-04-27T14:01:21.440Z,99.90
2019-04-27T14:02:37.803Z,99.90
2019-04-27T14:03:53.806Z,99.90
2019-04-27T14:05:11.823Z,99.90
2019-04-27T14:06:28.083Z,99.90
2019-04-27T14:07:44.261Z,99.90
2019-04-27T14:09:00.133Z,99.90
2019-04-27T14:10:17.935Z,99.90
2019-04-27T14:11:35.169Z,99.90
2019-04-27T14:12:51.615Z,99.90
2019-04-27T14:14:08.291Z,99.90
2019-04-27T14:15:24.089Z,99.90
2019-04-27T14:16:40.124Z,99.90
2019-04-27T14:17:55.960Z,99.90
2019-04-27T14:19:12.594Z,99.90
2019-04-27T14:20:28.777Z,99.90
2019-04-27T14:21:45.083Z,99.90
2019-04-27T14:23:19.986Z,99.90
2019-04-27T14:24:40.769Z,99.90
2019-04-27T14:25:58.579Z,99.90
2019-04-27T14:27:15.923Z,99.90
2019-04-27T14:28:32.443Z,99.90
2019-04-27T14:29:36.973Z,99.90
2019-04-27T14:31:00.535Z,99.90
2019-04-27T14:32:24.052Z,99.90
2019-04-27T14:33:48.395Z,99.90
2019-04-27T14:35:13.047Z,99.90
2019-04-27T14:36:38.061Z,99.90
2019-04-27T14:38:02.054Z,99.90
2019-04-27T14:39:46.548Z,99.90
2019-04-27T14:41:12.651Z,99.90
2019-04-27T14:42:36.284Z,99.90
2019-04-27T14:44:08.025Z,99.90
2019-04-27T14:45:28.622Z,99.90
2019-04-27T14:46:52.353Z,99.90
2019-04-27T14:48:16.035Z,99.90
2019-04-27T14:49:39.578Z,99.90
2019-04-27T14:51:03.173Z,99.90
2019-04-27T14:52:26.723Z,99.90
2019-04-27T14:53:50.278Z,99.90
2019-04-27T14:55:14.000Z,99.90
2019-04-27T14:56:39.156Z,99.90
2019-04-27T14:58:02.648Z,99.90
2019-04-27T14:59:26.136Z,99.90
2019-04-27T15:00:41.802Z,99.90
2019-04-27T15:01:59.940Z,99.90
2019-04-27T15:03:16.239Z,99.90
2019-04-27T15:04:33.665Z,99.90
2019-04-27T15:05:53.849Z,99.90
2019-04-27T15:07:13.810Z,99.90
2019-04-27T15:08:30.234Z,99.90
2019-04-27T15:09:49.571Z,99.90
2019-04-27T15:11:10.198Z,99.90
2019-04-27T15:12:25.688Z,99.90
2019-04-27T15:13:43.032Z,99.90
2019-04-27T15:14:59.082Z,99.90
2019-04-27T15:16:15.924Z,99.90
2019-04-27T15:17:31.543Z,99.90
2019-04-27T15:18:52.437Z,99.90
2019-04-27T15:20:13.270Z,99.90
2019-04-27T15:21:32.632Z,99.90
2019-04-27T15:22:52.533Z,99.90
2019-04-27T15:24:09.995Z,99.90
2019-04-27T15:25:24.750Z,99.90
2019-04-27T15:26:41.000Z,99.90
2019-04-27T15:28:01.427Z,99.90
2019-04-27T15:29:20.575Z,99.90
2019-04-27T15:30:59.810Z,99.90
2019-04-27T15:34:18.979Z,99.90
2019-04-27T15:35:44.010Z,99.90
2019-04-27T15:40:43.959Z,99.90
2019-04-27T15:43:38.522Z,99.90
2019-04-27T15:45:01.560Z,99.90
2019-04-27T15:46:29.381Z,99.90
2019-04-27T15:48:09.098Z,99.90
2019-04-27T15:49:32.610Z,99.90
2019-04-27T15:51:00.970Z,99.90
2019-04-27T15:52:21.290Z,99.90
2019-04-27T15:53:45.977Z,99.90
2019-04-27T15:56:39.560Z,99.90
2019-04-27T15:58:03.148Z,99.90
2019-04-27T15:59:31.004Z,99.90
2019-04-27T16:00:56.576Z,99.90
2019-04-27T16:02:30.753Z,99.90
2019-04-27T16:03:44.223Z,99.90
2019-04-27T16:05:08.188Z,99.90
2019-04-27T16:06:33.116Z,99.90
2019-04-27T16:07:59.267Z,99.90
2019-04-27T16:11:09.976Z,99.90
2019-04-27T16:12:31.385Z,99.90
2019-04-27T16:13:54.800Z,99.90
2019-04-27T16:15:38.859Z,99.90
2019-04-27T16:17:02.944Z,99.90
2019-04-27T16:18:31.121Z,99.90
2019-04-27T16:19:52.854Z,99.90
2019-04-27T16:21:10.813Z,99.90
2019-04-27T16:22:27.681Z,99.90
2019-04-27T16:23:43.657Z,99.90
2019-04-27T16:27:38.468Z,99.90
2019-04-27T16:28:54.880Z,99.90
2019-04-27T16:30:17.921Z,99.90
2019-04-27T16:31:32.057Z,99.90
2019-04-27T16:32:48.061Z,99.90
2019-04-27T16:34:05.888Z,99.90
2019-04-27T16:35:23.165Z,99.90
2019-04-27T16:36:43.670Z,99.90
2019-04-27T16:38:15.923Z,99.90
2019-04-27T16:39:32.189Z,99.90
2019-04-27T16:40:48.261Z,99.90
2019-04-27T16:42:09.686Z,99.90
2019-04-27T16:43:23.838Z,99.90
2019-04-27T16:44:44.080Z,99.90
2019-04-27T16:46:04.359Z,99.90
2019-04-27T16:47:18.843Z,99.90
2019-04-27T16:48:35.137Z,99.90
2019-04-27T16:49:52.522Z,99.90
2019-04-27T16:51:10.684Z,99.90
2019-04-27T16:52:29.295Z,99.90
2019-04-27T16:53:44.715Z,99.90
2019-04-27T16:55:00.798Z,99.90
2019-04-27T16:56:20.451Z,99.90
2019-04-27T16:57:37.383Z,99.90
2019-04-27T16:58:42.129Z,99.90
2019-04-27T17:01:50.428Z,99.90
2019-04-27T17:03:15.434Z,99.90
2019-04-27T17:04:39.059Z,99.90
2019-04-27T17:06:04.029Z,99.90
2019-04-27T17:07:30.161Z,99.90
2019-04-27T17:08:57.328Z,99.90
2019-04-27T17:10:25.573Z,99.90
2019-04-27T17:11:49.516Z,99.90
2019-04-27T17:14:58.126Z,99.90
2019-04-27T17:16:40.464Z,99.90
2019-04-27T17:18:24.300Z,99.90
2019-04-27T17:20:08.534Z,99.90
2019-04-27T17:21:33.503Z,99.90
2019-04-27T17:22:58.291Z,99.90
2019-04-27T17:24:46.142Z,99.90
2019-04-27T17:26:20.551Z,99.90
2019-04-27T17:27:51.123Z,99.90
2019-04-27T17:34:19.007Z,99.90
2019-04-27T17:35:42.766Z,99.90
2019-04-27T17:37:08.269Z,99.90
2019-04-27T17:38:32.907Z,99.90
2019-04-27T17:39:59.447Z,99.90
2019-04-27T17:41:21.757Z,99.90
2019-04-27T17:42:45.714Z,99.90
2019-04-27T17:44:12.720Z,99.90
2019-04-27T17:45:36.351Z,99.90
2019-04-27T17:48:43.746Z,99.90
2019-04-27T17:50:09.277Z,99.90
2019-04-27T17:51:35.285Z,99.90
2019-04-27T17:52:59.053Z,99.90
2019-04-27T17:54:23.345Z,99.90
2019-04-27T17:55:47.004Z,99.90
2019-04-27T17:57:13.512Z,99.90
2019-04-27T17:58:39.742Z,99.90
2019-04-27T18:00:03.287Z,99.90
2019-04-27T18:01:30.178Z,99.90
2019-04-27T18:02:44.415Z,99.90
2019-04-27T18:04:02.999Z,99.90
2019-04-27T18:05:18.696Z,99.90
2019-04-27T18:06:35.168Z,99.90
2019-04-27T18:07:50.936Z,99.90
2019-04-27T18:09:09.567Z,99.90
2019-04-27T18:10:27.793Z,99.90
2019-04-27T18:11:44.316Z,99.90
2019-04-27T18:20:24.657Z,71.90
2019-04-27T18:22:40.889Z,76.70
2019-04-27T18:25:06.223Z,80.30
2019-04-27T18:32:28.708Z,86.50
2019-04-27T18:33:37.200Z,87.70
2019-04-27T18:34:39.374Z,88.60
2019-04-27T18:35:44.086Z,89.40
2019-04-27T18:36:48.552Z,89.60
2019-04-27T18:37:53.710Z,90.20
2019-04-27T18:38:59.710Z,90.30
2019-04-27T18:40:05.096Z,90.60
2019-04-27T18:41:11.744Z,90.90
2019-04-27T18:42:18.006Z,91.10
2019-04-27T18:43:23.011Z,91.30
2019-04-27T18:44:30.501Z,91.20
2019-04-27T18:45:38.030Z,91.30
2019-04-27T18:46:40.121Z,91.50
2019-04-27T18:47:48.064Z,91.40
2019-04-27T18:49:12.294Z,91.40
2019-04-27T18:50:32.136Z,91.80
2019-04-27T18:52:06.562Z,91.50
2019-04-27T18:53:22.927Z,91.50
2019-04-27T18:54:23.979Z,91.60
2019-04-27T18:55:28.980Z,91.60
2019-04-27T18:56:38.602Z,91.70
2019-04-27T18:57:39.651Z,91.80
2019-04-27T18:58:44.353Z,91.80
2019-04-27T18:59:48.902Z,92.20
2019-04-27T19:00:53.594Z,92.20
2019-04-27T19:01:58.402Z,92.00
2019-04-27T19:03:02.839Z,92.30
2019-04-27T19:04:08.688Z,92.90
2019-04-27T19:05:15.338Z,92.80
2019-04-27T19:06:19.908Z,93.30
2019-04-27T19:07:24.507Z,93.20
2019-04-27T19:08:29.178Z,93.30
2019-04-27T19:09:33.793Z,93.30
2019-04-27T19:10:38.431Z,93.50
2019-04-27T19:11:54.129Z,93.50
2019-04-27T19:12:49.281Z,93.40
2019-04-27T19:13:53.762Z,93.50
2019-04-27T19:14:58.987Z,93.60
2019-04-27T19:16:03.544Z,93.30
2019-04-27T19:17:08.051Z,92.70
2019-04-27T19:18:12.993Z,92.40
2019-04-27T19:19:18.913Z,92.20
2019-04-27T19:20:23.504Z,91.80
2019-04-27T19:21:28.842Z,91.50
2019-04-27T19:22:34.733Z,91.20
2019-04-27T19:23:40.224Z,91.50
2019-04-27T19:24:44.922Z,91.20
2019-04-27T19:26:08.764Z,90.90
2019-04-27T19:27:24.473Z,90.70
2019-04-27T19:28:48.318Z,89.80
2019-04-27T19:29:56.125Z,90.10
2019-04-27T19:31:04.154Z,90.00
2019-04-27T19:32:08.737Z,90.60
2019-04-27T19:33:13.859Z,90.30
2019-04-27T19:34:18.561Z,90.30
2019-04-27T19:35:23.138Z,90.10
2019-04-27T19:36:27.968Z,90.00
2019-04-27T19:37:33.931Z,90.30
2019-04-27T19:38:39.209Z,90.60
2019-04-27T19:39:44.722Z,90.70
2019-04-27T19:40:49.325Z,90.60
2019-04-27T19:42:00.322Z,90.90
2019-04-27T19:43:06.972Z,90.90
2019-04-27T19:44:50.275Z,91.20
2019-04-27T19:45:54.919Z,90.90
2019-04-27T19:47:00.354Z,90.90
2019-04-27T19:48:43.295Z,91.20
2019-04-27T19:49:50.327Z,91.30
2019-04-27T19:51:00.185Z,91.40
2019-04-27T19:52:05.567Z,91.40
2019-04-27T19:53:10.565Z,91.40
2019-04-27T19:54:16.144Z,91.40
2019-04-27T19:55:21.873Z,91.60
2019-04-27T19:56:28.347Z,91.50
2019-04-27T19:57:39.211Z,91.70
2019-04-27T19:58:45.394Z,92.10
2019-04-27T19:59:54.650Z,91.80
2019-04-27T20:01:14.753Z,91.40
2019-04-27T20:02:22.699Z,91.40
2019-04-27T20:03:32.476Z,91.60
2019-04-27T20:04:39.392Z,91.50
2019-04-27T20:05:45.228Z,91.50
2019-04-27T20:06:50.804Z,91.70
2019-04-27T20:07:56.165Z,91.90
2019-04-27T20:09:03.859Z,92.10
2019-04-27T20:10:10.839Z,92.70
2019-04-27T20:11:16.418Z,92.60
2019-04-27T20:12:22.405Z,92.40
2019-04-27T20:13:28.033Z,92.60
2019-04-27T20:14:52.530Z,92.60
2019-04-27T20:15:58.182Z,92.40
2019-04-27T20:17:04.289Z,91.70
2019-04-27T20:18:10.814Z,91.70
2019-04-27T20:19:17.705Z,91.80
2019-04-27T20:20:25.662Z,92.00
2019-04-27T20:21:31.207Z,91.90
2019-04-27T20:22:36.142Z,92.20
2019-04-27T20:23:40.964Z,92.50
2019-04-27T20:24:47.162Z,92.60
2019-04-27T20:25:51.725Z,92.40
2019-04-27T20:26:56.329Z,92.80
2019-04-27T20:28:01.180Z,92.60
2019-04-27T20:29:08.087Z,92.20
2019-04-27T20:30:13.684Z,92.30
2019-04-27T20:31:18.563Z,92.30
2019-04-27T20:32:25.797Z,91.70
2019-04-27T20:33:31.191Z,91.40
2019-04-27T20:34:35.967Z,91.50
2019-04-27T20:35:42.514Z,91.50
2019-04-27T20:36:47.486Z,91.70
2019-04-27T20:37:52.091Z,92.10
2019-04-27T20:38:56.996Z,92.30
2019-04-27T20:40:02.531Z,92.30
2019-04-27T20:41:08.373Z,92.40