createdAt,value
2023-07-20T00:00:28.493Z,65.50
2023-07-20T00:01:31.006Z,65.60
2023-07-20T00:02:34.526Z,65.50
2023-07-20T00:03:36.923Z,65.40
2023-07-20T00:04:39.247Z,65.50
2023-07-20T00:05:41.519Z,65.50
2023-07-20T00:06:43.913Z,65.50
2023-07-20T00:07:46.109Z,65.40
2023-07-20T00:08:48.353Z,65.50
2023-07-20T00:09:50.627Z,65.40
2023-07-20T00:10:52.909Z,65.40
2023-07-20T00:11:56.296Z,65.40
2023-07-20T00:12:58.630Z,65.40
2023-07-20T00:14:01.010Z,65.40
2023-07-20T00:15:03.470Z,65.40
2023-07-20T00:16:05.835Z,65.40
2023-07-20T00:17:08.211Z,65.40
2023-07-20T00:18:10.583Z,65.40
2023-07-20T00:19:17.218Z,65.40
2023-07-20T00:20:19.466Z,65.40
2023-07-20T00:21:22.168Z,65.40
2023-07-20T00:22:24.424Z,65.50
2023-07-20T00:23:27.043Z,65.40
2023-07-20T00:24:29.284Z,65.40
2023-07-20T00:25:31.606Z,65.40
2023-07-20T00:26:34.006Z,65.40
2023-07-20T00:27:36.508Z,65.40
2023-07-20T00:28:41.730Z,65.40
2023-07-20T00:29:44.005Z,65.40
2023-07-20T00:30:46.274Z,65.40
2023-07-20T00:31:52.019Z,65.40
2023-07-20T00:32:54.678Z,65.40
2023-07-20T00:33:58.849Z,65.40
2023-07-20T00:35:01.183Z,65.40
2023-07-20T00:36:05.378Z,65.40
2023-07-20T00:37:07.720Z,65.40
2023-07-20T00:38:10.051Z,65.40
2023-07-20T00:39:12.325Z,65.40
2023-07-20T00:40:14.586Z,65.40
2023-07-20T00:41:16.871Z,65.40
2023-07-20T00:42:22.170Z,65.40
2023-07-20T00:43:24.451Z,65.40
2023-07-20T00:44:26.738Z,65.40
2023-07-20T00:45:29.416Z,65.50
2023-07-20T00:46:34.107Z,65.40
2023-07-20T00:47:37.545Z,65.40
2023-07-20T00:48:40.693Z,65.40
2023-07-20T00:49:43.391Z,65.40
2023-07-20T00:50:46.977Z,65.40
2023-07-20T00:51:49.873Z,65.40
2023-07-20T00:52:52.291Z,65.40
2023-07-20T00:53:54.970Z,65.40
2023-07-20T00:54:57.740Z,65.40
2023-07-20T00:56:00.117Z,65.40
2023-07-20T00:57:02.653Z,65.40
2023-07-20T00:58:05.934Z,65.40
2023-07-20T00:59:08.238Z,65.40
2023-07-20T01:00:11.314Z,65.30
2023-07-20T01:01:13.860Z,65.30
2023-07-20T01:02:16.879Z,65.30
2023-07-20T01:03:19.226Z,65.30
2023-07-20T01:04:22.803Z,65.40
2023-07-20T01:05:40.985Z,65.40
2023-07-20T01:06:48.185Z,65.30
2023-07-20T01:07:56.016Z,65.30
2023-07-20T01:09:14.326Z,65.40
2023-07-20T01:10:19.243Z,65.30
2023-07-20T01:11:25.061Z,65.30
2023-07-20T01:12:28.979Z,65.30
2023-07-20T01:13:31.461Z,65.30
2023-07-20T01:14:34.231Z,65.30
2023-07-20T01:15:40.559Z,65.30
2023-07-20T01:16:46.005Z,65.30
2023-07-20T01:17:48.451Z,65.30
2023-07-20T01:18:50.740Z,65.30
2023-07-20T01:19:54.974Z,65.30
2023-07-20T01:21:00.874Z,65.30
2023-07-20T01:22:07.850Z,65.40
2023-07-20T01:23:12.775Z,65.30
2023-07-20T01:24:26.099Z,65.30
2023-07-20T01:25:35.237Z,65.30
2023-07-20T01:26:53.930Z,65.30
2023-07-20T01:28:01.972Z,65.30
2023-07-20T01:29:07.102Z,65.30
2023-07-20T01:30:16.588Z,65.30
2023-07-20T01:31:38.568Z,65.20
2023-07-20T01:32:43.928Z,65.30
2023-07-20T01:33:48.079Z,65.20
2023-07-20T01:34:53.065Z,65.40
2023-07-20T01:35:59.736Z,65.30
2023-07-20T01:37:04.397Z,65.30
2023-07-20T01:38:07.251Z,65.20
2023-07-20T01:39:10.574Z,65.30
2023-07-20T01:40:15.417Z,65.30
2023-07-20T01:41:17.867Z,65.20
2023-07-20T01:42:20.265Z,65.20
2023-07-20T01:43:22.700Z,65.20
2023-07-20T01:44:24.915Z,65.20
2023-07-20T01:45:29.017Z,65.30
2023-07-20T01:46:33.566Z,65.20
2023-07-20T01:47:36.244Z,65.30
2023-07-20T01:48:38.586Z,65.20
2023-07-20T01:49:41.009Z,65.20
2023-07-20T01:50:44.062Z,65.20
2023-07-20T01:51:46.617Z,65.20
2023-07-20T01:52:49.771Z,65.20
2023-07-20T01:53:52.086Z,65.30
2023-07-20T01:54:54.340Z,65.20
2023-07-20T01:55:57.685Z,65.20
2023-07-20T01:56:59.925Z,65.20
2023-07-20T01:58:02.932Z,65.20
2023-07-20T01:59:05.594Z,65.20
2023-07-20T02:00:08.211Z,65.20
2023-07-20T02:01:16.805Z,65.20
2023-07-20T02:02:19.309Z,65.30
2023-07-20T02:03:23.083Z,65.20
2023-07-20T02:04:28.276Z,65.20
2023-07-20T02:05:30.566Z,65.20
2023-07-20T02:06:32.909Z,65.20
2023-07-20T02:07:35.293Z,65.20
2023-07-20T02:08:37.619Z,65.20
2023-07-20T02:09:39.830Z,65.20
2023-07-20T02:10:45.974Z,65.20
2023-07-20T02:11:48.211Z,65.20
2023-07-20T02:12:50.478Z,65.20
2023-07-20T02:13:52.870Z,65.20
2023-07-20T02:14:55.965Z,65.20
2023-07-20T02:16:00.023Z,65.20
2023-07-20T02:17:02.484Z,65.20
2023-07-20T02:18:04.926Z,65.20
2023-07-20T02:19:10.237Z,65.10
2023-07-20T02:20:12.676Z,65.20
2023-07-20T02:21:15.595Z,65.10
2023-07-20T02:22:17.987Z,65.10
2023-07-20T02:23:20.597Z,65.10
2023-07-20T02:24:22.858Z,65.10
2023-07-20T02:25:25.195Z,65.10
2023-07-20T02:26:27.581Z,65.10
2023-07-20T02:27:30.623Z,65.10
2023-07-20T02:28:33.113Z,65.10
2023-07-20T02:29:35.539Z,65.10
2023-07-20T02:30:40.586Z,65.00
2023-07-20T02:31:44.236Z,65.10
2023-07-20T02:32:49.813Z,65.00
2023-07-20T02:33:52.311Z,65.00
2023-07-20T02:34:57.158Z,65.00
2023-07-20T02:35:59.484Z,64.90
2023-07-20T02:37:02.119Z,65.00
2023-07-20T02:38:04.587Z,65.00
2023-07-20T02:39:07.958Z,65.00
2023-07-20T02:40:10.452Z,65.10
2023-07-20T02:41:13.215Z,64.90
2023-07-20T02:42:15.540Z,65.00
2023-07-20T02:43:19.072Z,64.80
2023-07-20T02:44:21.811Z,64.90
2023-07-20T02:45:24.977Z,64.90
2023-07-20T02:46:31.052Z,64.90
2023-07-20T02:47:34.999Z,64.80
2023-07-20T02:48:37.327Z,64.90
2023-07-20T02:49:39.973Z,64.80
2023-07-20T02:50:42.191Z,64.80
2023-07-20T02:51:44.546Z,64.70
2023-07-20T02:52:46.884Z,64.70
2023-07-20T02:53:49.132Z,64.70
2023-07-20T02:54:51.391Z,64.60
2023-07-20T02:55:53.657Z,64.70
2023-07-20T02:56:56.166Z,64.70
2023-07-20T02:57:58.488Z,64.70
2023-07-20T02:59:02.663Z,64.60
2023-07-20T03:00:07.027Z,64.60
2023-07-20T03:01:09.519Z,64.50
2023-07-20T03:02:13.058Z,64.50
2023-07-20T03:03:15.431Z,64.50
2023-07-20T03:04:17.864Z,64.50
2023-07-20T03:05:20.142Z,64.50
2023-07-20T03:06:25.144Z,64.50
2023-07-20T03:07:29.268Z,64.40
2023-07-20T03:08:31.694Z,64.40
2023-07-20T03:09:33.992Z,64.30
2023-07-20T03:10:42.385Z,64.30
2023-07-20T03:11:45.656Z,64.30
2023-07-20T03:12:48.420Z,64.40
2023-07-20T03:13:53.289Z,64.30
2023-07-20T03:14:55.549Z,64.20
2023-07-20T03:15:57.807Z,64.10
2023-07-20T03:17:00.169Z,64.10
2023-07-20T03:18:02.784Z,64.10
2023-07-20T03:19:07.628Z,64.20
2023-07-20T03:20:12.006Z,64.00
2023-07-20T03:21:14.934Z,64.00
2023-07-20T03:22:17.256Z,64.00
2023-07-20T03:23:19.610Z,64.10
2023-07-20T03:24:27.552Z,64.00
2023-07-20T03:25:30.016Z,63.90
2023-07-20T03:26:33.824Z,64.00
2023-07-20T03:27:36.102Z,63.80
2023-07-20T03:28:40.199Z,63.80
2023-07-20T03:29:43.620Z,63.90
2023-07-20T03:30:49.609Z,63.80
2023-07-20T03:31:51.984Z,63.80
2023-07-20T03:32:54.834Z,63.70
2023-07-20T03:33:57.158Z,63.90
2023-07-20T03:34:59.540Z,63.70
2023-07-20T03:36:02.073Z,63.70
2023-07-20T03:37:05.895Z,63.60
2023-07-20T03:38:08.294Z,63.70
2023-07-20T03:39:10.556Z,63.60
2023-07-20T03:40:12.859Z,63.60
2023-07-20T03:41:16.938Z,63.50
2023-07-20T03:42:19.218Z,63.50
2023-07-20T03:43:22.093Z,63.50
2023-07-20T03:44:24.378Z,63.50
2023-07-20T03:45:26.638Z,63.40
2023-07-20T03:46:29.020Z,63.40
2023-07-20T03:47:34.160Z,63.40
2023-07-20T03:48:37.097Z,63.40
2023-07-20T03:49:42.713Z,63.30
2023-07-20T03:50:45.404Z,63.40
2023-07-20T03:51:47.710Z,63.30
2023-07-20T03:52:52.375Z,63.30
2023-07-20T03:53:54.667Z,63.20
2023-07-20T03:54:57.760Z,63.20
2023-07-20T03:56:00.750Z,63.20
2023-07-20T03:57:03.328Z,63.20
2023-07-20T03:58:06.327Z,63.20
2023-07-20T03:59:08.695Z,63.10
2023-07-20T04:00:11.334Z,63.10
2023-07-20T04:01:17.892Z,63.10
2023-07-20T04:02:20.217Z,63.10
2023-07-20T04:03:24.294Z,63.00
2023-07-20T04:04:26.783Z,63.00
2023-07-20T04:05:29.468Z,63.10
2023-07-20T04:06:31.784Z,63.00
2023-07-20T04:07:34.094Z,63.10
2023-07-20T04:08:41.247Z,62.90
2023-07-20T04:09:43.814Z,63.00
2023-07-20T04:10:46.471Z,62.90
2023-07-20T04:11:48.743Z,62.90
2023-07-20T04:12:51.111Z,62.90
2023-07-20T04:13:53.813Z,62.90
2023-07-20T04:14:56.062Z,62.90
2023-07-20T04:15:58.330Z,62.80
2023-07-20T04:17:01.643Z,62.80
2023-07-20T04:18:04.134Z,62.80
2023-07-20T04:19:06.462Z,62.80
2023-07-20T04:20:10.201Z,62.80
2023-07-20T04:21:12.549Z,62.80
2023-07-20T04:22:16.659Z,62.70
2023-07-20T04:23:19.209Z,62.70
2023-07-20T04:24:21.589Z,62.70
2023-07-20T04:25:23.893Z,62.70
2023-07-20T04:26:29.142Z,62.70
2023-07-20T04:27:32.826Z,62.70
2023-07-20T04:28:35.160Z,62.60
2023-07-20T04:29:40.800Z,62.60
2023-07-20T04:30:43.469Z,62.60
2023-07-20T04:31:52.167Z,62.60
2023-07-20T04:32:55.994Z,62.70
2023-07-20T04:33:58.315Z,62.60
2023-07-20T04:35:00.893Z,62.60
2023-07-20T04:36:06.810Z,62.60
2023-07-20T04:37:11.746Z,62.60
2023-07-20T04:38:14.506Z,62.60
2023-07-20T04:39:29.942Z,62.50
2023-07-20T04:40:35.942Z,62.50
2023-07-20T04:41:38.215Z,62.60
2023-07-20T04:42:40.819Z,62.50
2023-07-20T04:43:46.619Z,62.50
2023-07-20T04:44:51.486Z,62.50
2023-07-20T04:45:53.888Z,62.50
2023-07-20T04:48:16.555Z,62.50
2023-07-20T04:49:25.143Z,62.50
2023-07-20T04:50:27.527Z,62.50
2023-07-20T04:51:31.471Z,62.50
2023-07-20T04:52:42.780Z,62.40
2023-07-20T04:53:48.972Z,62.50
2023-07-20T04:54:51.585Z,62.50
2023-07-20T04:55:58.434Z,62.40
2023-07-20T04:57:06.290Z,62.50
2023-07-20T04:58:08.593Z,62.40
2023-07-20T04:59:13.622Z,62.50
2023-07-20T05:00:16.243Z,62.50
2023-07-20T05:01:18.566Z,62.50
2023-07-20T05:02:20.873Z,62.40
2023-07-20T05:03:23.304Z,62.50
2023-07-20T05:05:32.719Z,62.40
2023-07-20T05:06:34.973Z,62.40
2023-07-20T05:07:37.382Z,62.40
2023-07-20T05:08:40.729Z,62.40
2023-07-20T05:09:43.760Z,62.50
2023-07-20T05:10:46.170Z,62.50
2023-07-20T05:11:49.930Z,62.50
2023-07-20T05:12:52.753Z,62.40
2023-07-20T05:13:55.847Z,62.40
2023-07-20T05:14:58.152Z,62.40
2023-07-20T05:16:00.790Z,62.40
2023-07-20T05:17:03.472Z,62.50
2023-07-20T05:18:05.997Z,62.50
2023-07-20T05:19:08.409Z,62.50
2023-07-20T05:20:11.463Z,62.50
2023-07-20T05:21:14.584Z,62.60
2023-07-20T05:22:17.681Z,62.40
2023-07-20T05:23:21.138Z,62.40
2023-07-20T05:24:26.666Z,62.40
2023-07-20T05:25:31.252Z,62.40
2023-07-20T05:26:34.691Z,62.40
2023-07-20T05:27:40.167Z,62.40
2023-07-20T05:28:42.390Z,62.40
2023-07-20T05:29:47.521Z,62.40
2023-07-20T05:30:52.959Z,62.40
2023-07-20T05:31:58.105Z,62.40
2023-07-20T05:33:00.477Z,62.40
2023-07-20T05:34:02.804Z,62.50
2023-07-20T05:35:05.516Z,62.40
2023-07-20T05:36:28.033Z,62.40
2023-07-20T05:37:30.691Z,62.50
2023-07-20T05:38:32.956Z,62.50
2023-07-20T05:39:35.629Z,62.50
2023-07-20T05:40:42.266Z,62.60
2023-07-20T05:41:52.529Z,62.40
2023-07-20T05:42:56.797Z,62.50
2023-07-20T05:43:59.061Z,62.40
2023-07-20T05:45:01.645Z,62.40
2023-07-20T05:46:06.439Z,62.50
2023-07-20T05:47:08.933Z,62.50
2023-07-20T05:48:12.789Z,62.50
2023-07-20T05:49:15.723Z,62.50
2023-07-20T05:50:18.033Z,62.60
2023-07-20T05:51:20.409Z,62.50
2023-07-20T05:52:23.077Z,62.50
2023-07-20T05:53:25.285Z,62.60
2023-07-20T05:54:28.075Z,62.50
2023-07-20T05:55:32.059Z,62.50
2023-07-20T05:56:34.350Z,62.50
2023-07-20T05:57:44.651Z,62.60
2023-07-20T05:58:49.878Z,62.50
2023-07-20T05:59:52.174Z,62.50
2023-07-20T06:00:54.585Z,62.50
2023-07-20T06:01:56.977Z,62.40
2023-07-20T06:02:59.714Z,62.50
2023-07-20T06:04:02.144Z,62.50
2023-07-20T06:05:04.611Z,62.50
2023-07-20T06:06:10.151Z,62.50
2023-07-20T06:07:12.552Z,62.50
2023-07-20T06:08:17.401Z,62.40
2023-07-20T06:09:20.225Z,62.40
2023-07-20T06:10:25.545Z,62.50
2023-07-20T06:11:27.819Z,62.50
2023-07-20T06:12:34.777Z,62.50
2023-07-20T06:13:37.204Z,62.50
2023-07-20T06:14:39.796Z,62.40
2023-07-20T06:15:44.649Z,62.60
2023-07-20T06:16:47.334Z,62.40
2023-07-20T06:17:52.257Z,62.40
2023-07-20T06:18:54.589Z,62.40
2023-07-20T06:19:56.954Z,62.50
2023-07-20T06:20:59.549Z,62.40
2023-07-20T06:22:02.912Z,62.40
2023-07-20T06:23:05.199Z,62.40
2023-07-20T06:24:07.560Z,62.30
2023-07-20T06:25:10.950Z,62.50
2023-07-20T06:26:13.212Z,62.40
2023-07-20T06:27:15.416Z,62.40
2023-07-20T06:28:19.289Z,62.30
2023-07-20T06:29:21.616Z,62.40
2023-07-20T06:30:26.721Z,62.40
2023-07-20T06:31:29.077Z,62.30
2023-07-20T06:32:31.416Z,62.40
2023-07-20T06:33:35.999Z,62.30
2023-07-20T06:34:39.375Z,62.30
2023-07-20T06:35:46.973Z,62.30
2023-07-20T06:36:49.792Z,62.30
2023-07-20T06:37:52.044Z,62.30
2023-07-20T06:42:10.206Z,62.20
2023-07-20T06:44:17.646Z,62.20
2023-07-20T06:45:20.165Z,62.20
2023-07-20T06:46:22.619Z,62.20
2023-07-20T06:47:25.113Z,62.20
2023-07-20T06:48:27.360Z,62.20
2023-07-20T06:49:29.883Z,62.20
2023-07-20T06:50:35.126Z,62.20
2023-07-20T06:51:37.445Z,62.10
2023-07-20T06:52:40.801Z,62.10
2023-07-20T06:53:48.295Z,62.10
2023-07-20T06:54:50.617Z,62.10
2023-07-20T06:55:58.103Z,62.10
2023-07-20T06:57:17.470Z,62.10
2023-07-20T06:58:22.729Z,62.10
2023-07-20T06:59:25.492Z,62.10
2023-07-20T07:00:33.852Z,62.00
2023-07-20T07:01:36.310Z,62.60
2023-07-20T07:02:38.871Z,62.00
2023-07-20T07:03:41.190Z,62.00
2023-07-20T07:04:43.881Z,62.00
2023-07-20T07:05:51.222Z,62.00
2023-07-20T07:06:56.477Z,62.00
2023-07-20T07:07:59.582Z,61.90
2023-07-20T07:09:01.888Z,62.00
2023-07-20T07:10:06.377Z,61.90
2023-07-20T07:11:08.704Z,61.90
2023-07-20T07:12:13.390Z,62.40
2023-07-20T07:13:15.645Z,61.90
2023-07-20T07:14:17.859Z,61.80
2023-07-20T07:15:22.668Z,61.80
2023-07-20T07:16:25.035Z,62.40
2023-07-20T07:17:27.617Z,61.80
2023-07-20T07:18:31.394Z,61.70
2023-07-20T07:19:33.857Z,61.80
2023-07-20T07:20:38.983Z,61.80
2023-07-20T07:21:41.306Z,61.80
2023-07-20T07:22:46.763Z,61.70
2023-07-20T07:23:50.638Z,61.70
2023-07-20T07:24:52.948Z,61.70
2023-07-20T07:25:55.181Z,61.70
2023-07-20T07:26:57.474Z,61.60
2023-07-20T07:27:59.752Z,61.80
2023-07-20T07:29:05.027Z,61.60
2023-07-20T07:30:10.162Z,61.60
2023-07-20T07:31:15.901Z,61.60
2023-07-20T07:32:25.730Z,62.10
2023-07-20T07:33:28.189Z,61.50
2023-07-20T07:34:30.446Z,61.50
2023-07-20T07:35:32.763Z,61.60
2023-07-20T07:36:36.299Z,61.50
2023-07-20T07:37:57.172Z,61.50
2023-07-20T07:40:12.412Z,61.40
2023-07-20T07:41:15.105Z,61.40
2023-07-20T07:42:17.415Z,61.40
2023-07-20T07:43:21.763Z,61.30
2023-07-20T07:44:24.345Z,61.30
2023-07-20T07:45:26.542Z,61.40
2023-07-20T07:46:29.187Z,61.30
2023-07-20T07:47:37.609Z,61.30
2023-07-20T07:48:39.886Z,61.30
2023-07-20T07:49:42.926Z,61.30
2023-07-20T07:50:46.058Z,61.30
2023-07-20T07:51:50.757Z,61.30
2023-07-20T07:52:53.080Z,61.30
2023-07-20T07:53:55.410Z,61.30
2023-07-20T07:54:57.844Z,61.30
2023-07-20T07:56:00.069Z,61.30
2023-07-20T07:57:02.374Z,61.30
2023-07-20T07:58:04.716Z,61.20
2023-07-20T07:59:06.975Z,61.30
2023-07-20T08:00:12.734Z,61.20
2023-07-20T08:01:17.429Z,61.20
2023-07-20T08:02:19.687Z,61.30
2023-07-20T08:03:22.953Z,61.40
2023-07-20T08:04:25.288Z,61.80
2023-07-20T08:05:27.690Z,61.30
2023-07-20T08:06:30.337Z,61.30
2023-07-20T08:07:33.808Z,61.30
2023-07-20T08:09:43.048Z,61.30
2023-07-20T08:10:48.903Z,61.30
2023-07-20T08:11:51.194Z,61.20
2023-07-20T08:12:53.490Z,61.30
2023-07-20T08:13:55.863Z,61.20
2023-07-20T08:14:58.208Z,61.20
2023-07-20T08:16:05.860Z,61.70
2023-07-20T08:17:08.373Z,61.20
2023-07-20T08:18:11.054Z,61.20
2023-07-20T08:19:13.934Z,61.10
2023-07-20T08:20:17.543Z,61.10
2023-07-20T08:21:19.807Z,61.10
2023-07-20T08:22:22.074Z,61.10
2023-07-20T08:23:24.614Z,61.00
2023-07-20T08:24:26.880Z,61.00
2023-07-20T08:25:29.145Z,61.00
2023-07-20T08:26:31.522Z,61.00
2023-07-20T08:27:33.697Z,61.00
2023-07-20T08:28:36.326Z,61.00
2023-07-20T08:29:38.743Z,61.10
2023-07-20T08:30:44.719Z,61.00
2023-07-20T08:31:50.054Z,61.00
2023-07-20T08:32:54.369Z,61.00
2023-07-20T08:33:57.938Z,60.90
2023-07-20T08:35:00.720Z,60.90
2023-07-20T08:36:07.398Z,60.90
2023-07-20T08:37:11.319Z,60.90
2023-07-20T08:38:15.890Z,60.80
2023-07-20T08:39:18.178Z,60.90
2023-07-20T08:40:26.155Z,60.90
2023-07-20T08:41:28.504Z,60.80
2023-07-20T08:42:31.646Z,61.00
2023-07-20T08:43:34.460Z,61.00
2023-07-20T08:44:39.540Z,60.90
2023-07-20T08:45:42.419Z,61.00
2023-07-20T08:46:44.985Z,60.90
2023-07-20T08:47:48.608Z,60.90
2023-07-20T08:48:51.223Z,60.80
2023-07-20T08:49:55.381Z,60.90
2023-07-20T08:50:59.026Z,60.80
2023-07-20T08:52:02.394Z,60.90
2023-07-20T08:53:04.893Z,60.80
2023-07-20T08:54:07.318Z,60.80
2023-07-20T08:55:12.823Z,60.80
2023-07-20T08:56:17.266Z,60.80
2023-07-20T08:57:21.054Z,60.80
2023-07-20T08:58:24.708Z,60.80
2023-07-20T08:59:29.712Z,60.80
2023-07-20T09:00:33.128Z,60.80
2023-07-20T09:01:36.351Z,60.80
2023-07-20T09:02:42.551Z,60.70
2023-07-20T09:03:45.720Z,60.70
2023-07-20T09:04:48.046Z,60.70
2023-07-20T09:05:51.018Z,60.70
2023-07-20T09:06:56.163Z,60.70
2023-07-20T09:07:58.455Z,60.60
2023-07-20T09:09:03.621Z,60.70
2023-07-20T09:10:07.216Z,60.60
2023-07-20T09:11:13.513Z,60.70
2023-07-20T09:12:17.088Z,60.70
2023-07-20T09:13:19.746Z,60.70
2023-07-20T09:14:24.710Z,60.70
2023-07-20T09:15:27.320Z,60.70
2023-07-20T09:16:34.269Z,60.60
2023-07-20T09:17:37.793Z,60.60
2023-07-20T09:18:40.614Z,60.50
2023-07-20T09:19:49.596Z,60.50
2023-07-20T09:20:58.626Z,60.50
2023-07-20T09:22:06.495Z,60.50
2023-07-20T09:23:09.109Z,60.40
2023-07-20T09:24:11.830Z,60.40
2023-07-20T09:25:16.594Z,60.50
2023-07-20T09:26:18.902Z,60.40
2023-07-20T09:27:21.202Z,60.30
2023-07-20T09:28:23.552Z,60.30
2023-07-20T09:29:25.775Z,60.40
2023-07-20T09:31:40.609Z,60.50
2023-07-20T09:36:58.513Z,60.50
2023-07-20T09:38:22.929Z,60.40
2023-07-20T09:39:29.361Z,60.40
2023-07-20T09:41:45.411Z,60.30
2023-07-20T09:43:55.002Z,60.30
2023-07-20T09:44:57.737Z,60.30
2023-07-20T09:46:00.122Z,60.30
2023-07-20T09:47:04.548Z,60.20
2023-07-20T09:51:24.627Z,60.20
2023-07-20T09:53:33.659Z,60.10
2023-07-20T09:54:38.210Z,60.20
2023-07-20T09:55:41.810Z,60.10
2023-07-20T09:56:44.343Z,60.10
2023-07-20T09:57:46.909Z,60.20
2023-07-20T09:58:49.728Z,60.10
2023-07-20T09:59:52.092Z,60.10
2023-07-20T10:01:00.108Z,60.10
2023-07-20T10:02:03.892Z,60.00
2023-07-20T10:03:06.769Z,60.00
2023-07-20T10:04:11.808Z,60.00
2023-07-20T10:05:15.275Z,60.00
2023-07-20T10:06:19.734Z,60.00
2023-07-20T10:07:24.185Z,60.20
2023-07-20T10:09:36.765Z,60.10
2023-07-20T10:10:42.097Z,60.00
2023-07-20T10:12:00.500Z,60.00
2023-07-20T10:13:11.366Z,60.00
2023-07-20T10:14:17.472Z,60.50
2023-07-20T10:15:29.533Z,60.00
2023-07-20T10:16:37.670Z,60.00
2023-07-20T10:17:50.965Z,60.00
2023-07-20T10:18:55.995Z,60.00
2023-07-20T10:20:01.055Z,60.10
2023-07-20T10:22:15.243Z,60.20
2023-07-20T10:23:17.651Z,60.20
2023-07-20T10:24:19.945Z,60.30
2023-07-20T10:25:23.696Z,60.30
2023-07-20T10:26:27.340Z,60.40
2023-07-20T10:27:30.019Z,60.40
2023-07-20T10:28:35.070Z,60.60
2023-07-20T10:29:37.798Z,60.50
2023-07-20T10:30:40.868Z,60.50
2023-07-20T10:31:43.422Z,60.70
2023-07-20T10:32:46.195Z,60.60
2023-07-20T10:33:48.545Z,60.60
2023-07-20T10:34:56.542Z,60.60
2023-07-20T10:36:04.522Z,60.70
2023-07-20T10:37:06.829Z,60.70
2023-07-20T10:38:09.730Z,60.70
2023-07-20T10:39:23.163Z,61.20
2023-07-20T10:40:29.529Z,60.60
2023-07-20T10:41:35.709Z,60.60
2023-07-20T10:42:38.041Z,60.60
2023-07-20T10:43:43.207Z,60.60
2023-07-20T10:44:48.725Z,60.60
2023-07-20T10:45:57.165Z,60.60
2023-07-20T10:47:05.573Z,60.60
2023-07-20T10:48:16.482Z,60.60
2023-07-20T10:49:22.656Z,60.60
2023-07-20T10:50:25.015Z,60.60
2023-07-20T10:51:27.878Z,60.70
2023-07-20T10:52:40.888Z,60.60
2023-07-20T10:53:43.275Z,60.60
2023-07-20T10:54:52.292Z,60.70
2023-07-20T10:56:07.029Z,60.70
2023-07-20T10:57:26.157Z,60.80
2023-07-20T10:58:29.801Z,60.70
2023-07-20T10:59:32.634Z,60.70
2023-07-20T11:00:34.965Z,60.70
2023-07-20T11:01:38.338Z,60.60
2023-07-20T11:02:47.866Z,60.70
2023-07-20T11:03:54.512Z,60.70
2023-07-20T11:04:59.244Z,60.70
2023-07-20T11:06:22.598Z,60.70
2023-07-20T11:07:39.115Z,60.70
2023-07-20T11:08:45.977Z,60.80
2023-07-20T11:09:50.123Z,60.70
2023-07-20T11:11:15.795Z,60.70
2023-07-20T11:12:23.024Z,60.70
2023-07-20T11:13:26.411Z,60.60
2023-07-20T11:14:29.527Z,60.50
2023-07-20T11:15:48.535Z,60.50
2023-07-20T11:16:54.086Z,60.50
2023-07-20T11:18:11.740Z,60.40
2023-07-20T11:20:29.744Z,60.50
2023-07-20T11:21:45.186Z,60.40
2023-07-20T11:22:58.441Z,60.40
2023-07-20T11:24:03.718Z,60.40
2023-07-20T11:25:08.008Z,60.40
2023-07-20T11:26:14.165Z,60.40
2023-07-20T11:27:16.680Z,60.30
2023-07-20T11:28:19.074Z,60.40
2023-07-20T11:29:31.290Z,60.40
2023-07-20T11:30:38.409Z,60.40
2023-07-20T11:31:43.578Z,60.30
2023-07-20T11:32:51.907Z,60.30
2023-07-20T11:33:54.178Z,60.30
2023-07-20T11:34:56.419Z,60.30
2023-07-20T11:36:01.616Z,60.30
2023-07-20T11:38:10.193Z,60.40
2023-07-20T11:39:13.039Z,60.30
2023-07-20T11:40:17.117Z,60.30
2023-07-20T11:41:19.914Z,60.30
2023-07-20T11:43:27.816Z,60.40
2023-07-20T11:44:31.234Z,60.40
2023-07-20T11:45:36.404Z,60.30
2023-07-20T11:46:38.695Z,60.30
2023-07-20T11:47:41.436Z,60.30
2023-07-20T11:48:43.809Z,60.30
2023-07-20T11:49:52.043Z,60.30
2023-07-20T11:50:54.338Z,60.30
2023-07-20T11:51:57.674Z,60.40
2023-07-20T11:53:00.046Z,60.30
2023-07-20T11:54:03.031Z,60.30
2023-07-20T11:55:06.574Z,60.30
2023-07-20T11:56:08.969Z,60.30
2023-07-20T11:57:20.664Z,60.30
2023-07-20T11:58:23.021Z,60.30
2023-07-20T11:59:25.318Z,60.30
2023-07-20T12:00:28.285Z,60.30
2023-07-20T12:01:33.190Z,60.30
2023-07-20T12:02:35.684Z,60.30
2023-07-20T12:03:38.036Z,60.40
2023-07-20T12:04:40.294Z,60.40
2023-07-20T12:06:48.182Z,60.30
2023-07-20T12:07:54.297Z,60.40
2023-07-20T12:08:59.866Z,60.30
2023-07-20T12:10:09.714Z,60.30
2023-07-20T12:11:12.062Z,60.30
2023-07-20T12:12:17.205Z,60.30
2023-07-20T12:13:19.513Z,60.30
2023-07-20T12:14:21.787Z,60.40
2023-07-20T12:15:27.420Z,60.30
2023-07-20T12:16:30.119Z,60.30
2023-07-20T12:17:34.462Z,60.30
2023-07-20T12:18:38.900Z,60.20
2023-07-20T12:19:41.528Z,60.20
2023-07-20T12:20:44.368Z,60.20
2023-07-20T12:21:46.893Z,60.30
2023-07-20T12:22:49.840Z,60.30
2023-07-20T12:23:54.203Z,60.30
2023-07-20T12:25:01.103Z,60.80
2023-07-20T12:26:03.753Z,60.30
2023-07-20T12:27:08.985Z,60.20
2023-07-20T12:28:12.520Z,60.30
2023-07-20T12:29:14.892Z,60.20
2023-07-20T12:30:17.236Z,60.20
2023-07-20T12:31:19.489Z,60.20
2023-07-20T12:32:24.528Z,60.20
2023-07-20T12:33:26.861Z,60.20
2023-07-20T12:34:31.792Z,60.20
2023-07-20T12:35:34.303Z,60.20
2023-07-20T12:36:37.055Z,60.20
2023-07-20T12:37:41.944Z,60.20
2023-07-20T12:38:44.237Z,60.20
2023-07-20T12:39:48.210Z,60.10
2023-07-20T12:40:50.500Z,60.20
2023-07-20T12:41:52.746Z,60.20
2023-07-20T12:42:57.988Z,60.20
2023-07-20T12:44:01.337Z,60.20
2023-07-20T12:45:03.899Z,60.20
2023-07-20T12:46:06.147Z,60.20
2023-07-20T12:47:11.116Z,60.10
2023-07-20T12:48:13.441Z,60.10
2023-07-20T12:49:15.792Z,60.10
2023-07-20T12:50:18.159Z,60.20
2023-07-20T12:51:20.569Z,60.20
2023-07-20T12:52:22.840Z,60.20
2023-07-20T12:53:25.176Z,60.10
2023-07-20T12:54:28.477Z,60.10
2023-07-20T12:55:32.779Z,60.10
2023-07-20T12:57:41.717Z,60.10
2023-07-20T12:58:44.018Z,60.00
2023-07-20T12:59:46.282Z,60.00
2023-07-20T13:00:50.793Z,60.00
2023-07-20T13:01:56.062Z,60.00
2023-07-20T13:05:11.902Z,60.00
2023-07-20T13:08:41.098Z,59.90
2023-07-20T13:09:43.313Z,59.90
2023-07-20T13:10:45.538Z,59.90
2023-07-20T13:11:50.626Z,59.90
2023-07-20T13:12:52.889Z,59.80
2023-07-20T13:13:55.108Z,59.80
2023-07-20T13:15:03.494Z,59.90
2023-07-20T13:16:06.052Z,59.80
2023-07-20T13:17:09.698Z,59.80
2023-07-20T13:18:13.014Z,59.80
2023-07-20T13:19:18.420Z,59.70
2023-07-20T13:20:20.671Z,59.70
2023-07-20T13:21:25.134Z,59.70
2023-07-20T13:22:28.457Z,59.60
2023-07-20T13:23:30.665Z,59.70
2023-07-20T13:24:32.942Z,59.60
2023-07-20T13:25:35.313Z,59.60
2023-07-20T13:26:40.013Z,59.60
2023-07-20T13:27:42.326Z,59.60
2023-07-20T13:28:47.541Z,59.50
2023-07-20T13:29:51.736Z,59.60
2023-07-20T13:30:54.015Z,59.70
2023-07-20T13:31:56.997Z,59.70
2023-07-20T13:33:00.036Z,59.70
2023-07-20T13:34:07.981Z,59.70
2023-07-20T13:35:10.915Z,59.70
2023-07-20T13:36:13.192Z,59.60
2023-07-20T13:37:18.214Z,59.70
2023-07-20T13:38:23.095Z,59.60
2023-07-20T13:39:27.287Z,59.70
2023-07-20T13:40:29.580Z,59.70
2023-07-20T13:41:33.238Z,59.70
2023-07-20T13:42:35.694Z,59.60
2023-07-20T13:43:38.271Z,59.70
2023-07-20T13:44:42.321Z,59.60
2023-07-20T13:45:44.944Z,59.60
2023-07-20T13:46:47.726Z,59.70
2023-07-20T13:47:51.104Z,59.50
2023-07-20T13:48:58.578Z,59.60
2023-07-20T13:50:03.971Z,59.60
2023-07-20T13:51:09.871Z,59.70
2023-07-20T13:54:27.263Z,59.70
2023-07-20T13:56:42.400Z,59.70
2023-07-20T13:57:45.078Z,59.70
2023-07-20T13:58:50.458Z,59.60
2023-07-20T13:59:53.181Z,59.60
2023-07-20T14:00:58.257Z,59.60
2023-07-20T14:04:10.991Z,59.60
2023-07-20T14:06:25.299Z,59.60
2023-07-20T14:07:30.333Z,59.60
2023-07-20T14:08:32.795Z,59.60
2023-07-20T14:09:35.083Z,59.60
2023-07-20T14:12:08.273Z,59.50
2023-07-20T14:13:08.196Z,59.50
2023-07-20T14:14:11.636Z,59.60
2023-07-20T14:15:14.779Z,59.60
2023-07-20T14:16:17.147Z,59.50
2023-07-20T14:17:22.319Z,59.50
2023-07-20T14:18:24.559Z,59.50
2023-07-20T14:19:29.449Z,59.50
2023-07-20T14:20:38.683Z,59.50
2023-07-20T14:21:41.628Z,59.50
2023-07-20T14:22:45.229Z,59.50
2023-07-20T14:23:48.020Z,59.50
2023-07-20T14:24:53.272Z,59.50
2023-07-20T14:25:55.566Z,59.50
2023-07-20T14:27:01.794Z,59.40