createdAt,value
2023-01-09T00:01:41.134Z,94664.56
2023-01-09T00:04:10.059Z,94680.00
2023-01-09T00:06:40.150Z,94686.22
2023-01-09T00:09:08.622Z,94687.03
2023-01-09T00:11:37.167Z,94684.59
2023-01-09T00:14:06.035Z,94678.53
2023-01-09T00:16:34.468Z,94673.94
2023-01-09T00:19:04.356Z,94675.00
2023-01-09T00:21:32.683Z,94676.44
2023-01-09T00:24:01.099Z,94667.59
2023-01-09T00:26:30.023Z,94675.16
2023-01-09T00:28:58.625Z,94686.19
2023-01-09T00:31:27.011Z,94689.56
2023-01-09T00:33:59.886Z,94689.72
2023-01-09T00:36:29.726Z,94684.31
2023-01-09T00:38:58.193Z,94692.00
2023-01-09T00:41:31.445Z,94694.91
2023-01-09T00:44:05.840Z,94703.44
2023-01-09T00:46:38.618Z,94695.75
2023-01-09T00:49:09.183Z,94700.34
2023-01-09T00:51:40.363Z,94710.50
2023-01-09T00:54:10.217Z,94720.63
2023-01-09T00:56:38.851Z,94724.72
2023-01-09T00:59:08.449Z,94728.03
2023-01-09T01:01:37.132Z,94722.09
2023-01-09T01:04:25.861Z,94718.16
2023-01-09T01:07:12.890Z,94705.00
2023-01-09T01:09:41.499Z,94702.34
2023-01-09T01:12:09.873Z,94707.88
2023-01-09T01:14:39.662Z,94700.66
2023-01-09T01:17:08.833Z,94697.50
2023-01-09T01:19:37.420Z,94701.59
2023-01-09T01:22:07.121Z,94708.47
2023-01-09T01:24:35.739Z,94714.88
2023-01-09T01:27:04.122Z,94718.88
2023-01-09T01:29:32.541Z,94715.16
2023-01-09T01:32:00.942Z,94718.56
2023-01-09T01:34:30.009Z,94724.28
2023-01-09T01:36:58.431Z,94727.56
2023-01-09T01:39:28.185Z,94727.56
2023-01-09T01:41:56.595Z,94725.63
2023-01-09T01:45:01.514Z,94725.63
2023-01-09T01:47:37.089Z,94729.00
2023-01-09T01:50:09.388Z,94741.09
2023-01-09T01:52:38.970Z,94728.13
2023-01-09T01:55:11.198Z,94709.94
2023-01-09T01:57:43.238Z,94712.84
2023-01-09T02:00:13.551Z,94701.03
2023-01-09T02:02:43.600Z,94709.72
2023-01-09T02:05:15.728Z,94694.19
2023-01-09T02:07:44.171Z,94690.88
2023-01-09T02:10:13.965Z,94705.25
2023-01-09T02:12:42.328Z,94702.63
2023-01-09T02:15:16.392Z,94688.72
2023-01-09T02:18:17.521Z,94685.28
2023-01-09T02:20:56.024Z,94684.94
2023-01-09T02:24:05.802Z,94686.59
2023-01-09T02:27:04.596Z,94687.22
2023-01-09T02:29:50.670Z,94702.31
2023-01-09T02:32:32.859Z,94699.44
2023-01-09T02:35:14.825Z,94717.78
2023-01-09T02:37:50.405Z,94729.31
2023-01-09T02:40:25.669Z,94733.25
2023-01-09T02:42:57.668Z,94728.50
2023-01-09T02:45:26.071Z,94723.75
2023-01-09T02:47:55.854Z,94722.75
2023-01-09T02:50:29.807Z,94716.81
2023-01-09T02:53:29.235Z,94714.94
2023-01-09T02:56:13.579Z,94714.09
2023-01-09T02:59:03.138Z,94711.94
2023-01-09T03:01:44.778Z,94715.03
2023-01-09T03:04:22.019Z,94708.47
2023-01-09T03:06:59.792Z,94717.97
2023-01-09T03:09:30.736Z,94735.94
2023-01-09T03:12:04.427Z,94736.31
2023-01-09T03:14:34.894Z,94738.63
2023-01-09T03:17:07.140Z,94721.63
2023-01-09T03:19:38.864Z,94713.94
2023-01-09T03:22:09.046Z,94709.84
2023-01-09T03:24:38.862Z,94711.66
2023-01-09T03:27:09.418Z,94718.19
2023-01-09T03:29:37.774Z,94723.25
2023-01-09T03:32:06.689Z,94729.94
2023-01-09T03:34:36.396Z,94740.59
2023-01-09T03:37:05.260Z,94745.34
2023-01-09T03:39:33.719Z,94743.28
2023-01-09T03:42:02.087Z,94734.13
2023-01-09T03:44:30.455Z,94739.53
2023-01-09T03:46:58.820Z,94729.69
2023-01-09T03:49:27.137Z,94731.50
2023-01-09T03:51:56.912Z,94739.66
2023-01-09T03:54:25.538Z,94729.16
2023-01-09T03:56:53.896Z,94726.38
2023-01-09T03:59:22.224Z,94732.44
2023-01-09T04:01:51.160Z,94729.66
2023-01-09T04:04:19.596Z,94730.13
2023-01-09T04:06:48.025Z,94738.63
2023-01-09T04:09:17.698Z,94736.66
2023-01-09T04:11:45.998Z,94739.09
2023-01-09T04:14:15.026Z,94730.06
2023-01-09T04:16:43.589Z,94729.91
2023-01-09T04:19:11.950Z,94742.19
2023-01-09T04:21:40.321Z,94738.75
2023-01-09T04:24:09.304Z,94742.19
2023-01-09T04:26:39.023Z,94751.38
2023-01-09T04:29:07.442Z,94765.28
2023-01-09T04:31:35.806Z,94758.25
2023-01-09T04:34:04.168Z,94757.44
2023-01-09T04:36:34.551Z,94756.25
2023-01-09T04:39:03.296Z,94766.59
2023-01-09T04:41:49.996Z,94763.16
2023-01-09T04:44:21.229Z,94774.28
2023-01-09T04:46:50.005Z,94788.06
2023-01-09T04:49:18.413Z,94800.91
2023-01-09T04:51:46.824Z,94798.13
2023-01-09T04:54:15.215Z,94800.41
2023-01-09T04:56:43.600Z,94796.78
2023-01-09T04:59:11.982Z,94797.16
2023-01-09T05:01:42.083Z,94807.28
2023-01-09T05:04:11.233Z,94811.06
2023-01-09T05:06:39.644Z,94819.28
2023-01-09T05:09:07.968Z,94817.28
2023-01-09T05:11:36.291Z,94828.75
2023-01-09T05:14:04.693Z,94837.59
2023-01-09T05:16:33.194Z,94845.63
2023-01-09T05:19:02.977Z,94849.09
2023-01-09T05:21:31.474Z,94873.31
2023-01-09T05:23:59.836Z,94889.34
2023-01-09T05:26:28.427Z,94892.28
2023-01-09T05:28:57.423Z,94908.00
2023-01-09T05:31:27.121Z,94909.97
2023-01-09T05:33:56.080Z,94921.25
2023-01-09T05:36:25.845Z,94930.88
2023-01-09T05:38:54.310Z,94935.09
2023-01-09T05:41:24.235Z,94945.16
2023-01-09T05:43:52.715Z,94948.97
2023-01-09T05:46:21.222Z,94951.91
2023-01-09T05:48:49.581Z,94959.31
2023-01-09T05:51:17.930Z,94982.25
2023-01-09T05:53:47.647Z,94974.56
2023-01-09T05:56:16.075Z,94983.75
2023-01-09T05:58:44.484Z,94990.66
2023-01-09T06:01:12.850Z,94990.66
2023-01-09T06:03:41.253Z,94997.34
2023-01-09T06:06:09.648Z,95000.13
2023-01-09T06:08:38.245Z,94997.78
2023-01-09T06:11:08.239Z,94997.94
2023-01-09T06:13:36.618Z,94995.59
2023-01-09T06:16:05.521Z,95005.41
2023-01-09T06:18:33.892Z,95006.38
2023-01-09T06:21:02.204Z,95011.41
2023-01-09T06:23:30.544Z,95000.03
2023-01-09T06:25:58.868Z,94993.66
2023-01-09T06:28:28.705Z,95002.66
2023-01-09T06:30:57.116Z,95003.97
2023-01-09T06:33:25.487Z,94996.53
2023-01-09T06:35:53.843Z,94997.16
2023-01-09T06:38:22.224Z,94988.31
2023-01-09T06:40:50.942Z,94977.97
2023-01-09T06:43:19.292Z,94984.03
2023-01-09T06:45:49.600Z,95003.06
2023-01-09T06:48:17.969Z,95017.19
2023-01-09T06:50:46.868Z,95017.38
2023-01-09T06:53:15.317Z,95019.19
2023-01-09T06:55:43.651Z,95027.88
2023-01-09T06:58:12.300Z,95036.56
2023-01-09T07:00:40.849Z,95036.38
2023-01-09T07:03:11.599Z,95026.53
2023-01-09T07:05:43.111Z,95033.06
2023-01-09T07:08:11.465Z,95037.34
2023-01-09T07:10:39.936Z,95042.59
2023-01-09T07:13:08.326Z,95052.94
2023-01-09T07:15:37.148Z,95045.06
2023-01-09T07:18:05.847Z,95059.81
2023-01-09T07:20:35.726Z,95055.56
2023-01-09T07:23:04.242Z,95054.56
2023-01-09T07:25:32.704Z,95070.94
2023-01-09T07:28:01.060Z,95079.84
2023-01-09T07:30:29.475Z,95085.25
2023-01-09T07:32:57.953Z,95086.91
2023-01-09T07:35:27.224Z,95097.41
2023-01-09T07:37:57.072Z,95100.84
2023-01-09T07:40:25.404Z,95105.28
2023-01-09T07:42:54.454Z,95112.97
2023-01-09T07:45:22.906Z,95103.94
2023-01-09T07:47:52.317Z,95101.97
2023-01-09T07:50:21.023Z,95115.09
2023-01-09T07:52:49.395Z,95123.78
2023-01-09T07:55:19.200Z,95121.81
2023-01-09T07:57:50.621Z,95128.88
2023-01-09T08:00:21.284Z,95136.94
2023-01-09T08:02:52.657Z,95129.38
2023-01-09T08:05:21.265Z,95136.28
2023-01-09T08:07:50.618Z,95143.16
2023-01-09T08:10:20.912Z,95150.38
2023-01-09T08:12:50.542Z,95152.03
2023-01-09T08:15:19.208Z,95166.78
2023-01-09T08:17:48.096Z,95164.81
2023-01-09T08:20:18.092Z,95171.88
2023-01-09T08:22:50.643Z,95172.69
2023-01-09T08:25:20.887Z,95185.00
2023-01-09T08:27:49.650Z,95185.19
2023-01-09T08:30:19.411Z,95200.94
2023-01-09T08:32:51.279Z,95196.03
2023-01-09T08:35:20.538Z,95207.38
2023-01-09T08:37:49.621Z,95209.19
2023-01-09T08:40:20.027Z,95226.56
2023-01-09T08:43:05.851Z,95233.63
2023-01-09T08:45:51.708Z,95237.72
2023-01-09T08:48:20.140Z,95242.81
2023-01-09T08:50:48.535Z,95240.66
2023-01-09T08:53:16.955Z,95255.25
2023-01-09T08:55:47.089Z,95238.34
2023-01-09T08:58:16.441Z,95247.53
2023-01-09T09:00:44.767Z,95262.94
2023-01-09T09:03:13.148Z,95258.53
2023-01-09T09:05:41.572Z,95268.19
2023-01-09T09:08:09.929Z,95271.66
2023-01-09T09:10:38.366Z,95263.78
2023-01-09T09:13:08.160Z,95262.94
2023-01-09T09:15:38.079Z,95264.91
2023-01-09T09:18:09.275Z,95262.47
2023-01-09T09:20:39.972Z,95261.00
2023-01-09T09:23:09.271Z,95266.59
2023-01-09T09:25:39.425Z,95258.06
2023-01-09T09:28:09.365Z,95279.25
2023-01-09T09:30:39.682Z,95285.31
2023-01-09T09:33:08.324Z,95281.06
2023-01-09T09:35:36.761Z,95282.53
2023-01-09T09:38:06.340Z,95280.56
2023-01-09T09:40:53.941Z,95284.16
2023-01-09T09:44:02.920Z,95274.50
2023-01-09T09:46:41.502Z,95275.81
2023-01-09T09:49:17.452Z,95285.97
2023-01-09T09:51:56.953Z,95275.47
2023-01-09T09:54:32.687Z,95281.06
2023-01-09T09:57:07.065Z,95275.81
2023-01-09T09:59:39.852Z,95273.19
2023-01-09T10:02:24.796Z,95268.38
2023-01-09T10:05:00.343Z,95265.44
2023-01-09T10:07:33.355Z,95251.13
2023-01-09T10:10:05.201Z,95242.94
2023-01-09T10:12:38.224Z,95225.81
2023-01-09T10:15:17.740Z,95221.06
2023-01-09T10:18:00.068Z,95223.00
2023-01-09T10:20:51.564Z,95234.78
2023-01-09T10:23:55.741Z,95230.34
2023-01-09T10:26:30.245Z,95239.88
2023-01-09T10:29:29.234Z,95234.47
2023-01-09T10:32:10.898Z,95240.19
2023-01-09T10:34:52.858Z,95235.75
2023-01-09T10:37:24.563Z,95229.69
2023-01-09T10:39:58.716Z,95239.03
2023-01-09T10:42:33.551Z,95248.84
2023-01-09T10:45:06.902Z,95242.09
2023-01-09T10:47:39.214Z,95239.78
2023-01-09T10:50:20.402Z,95236.44
2023-01-09T10:52:51.911Z,95233.44
2023-01-09T10:55:28.126Z,95236.91
2023-01-09T10:58:02.403Z,95241.97
2023-01-09T11:00:30.868Z,95235.56
2023-01-09T11:03:01.406Z,95243.31
2023-01-09T11:05:32.824Z,95239.03
2023-01-09T11:08:07.445Z,95239.03
2023-01-09T11:10:47.887Z,95240.66
2023-01-09T11:13:21.257Z,95241.66
2023-01-09T11:16:02.402Z,95234.41
2023-01-09T11:18:32.994Z,95230.59
2023-01-09T11:21:29.304Z,95232.06
2023-01-09T11:24:18.066Z,95231.06
2023-01-09T11:26:47.469Z,95228.91
2023-01-09T11:29:18.924Z,95230.56
2023-01-09T11:31:53.535Z,95240.88
2023-01-09T11:34:26.261Z,95246.81
2023-01-09T11:37:03.859Z,95246.81
2023-01-09T11:39:38.020Z,95245.16
2023-01-09T11:42:10.640Z,95245.16
2023-01-09T11:44:39.058Z,95236.31
2023-01-09T11:47:26.845Z,95233.47
2023-01-09T11:50:09.635Z,95239.56
2023-01-09T11:52:38.253Z,95240.38
2023-01-09T11:55:12.024Z,95242.38
2023-01-09T11:57:40.629Z,95238.09
2023-01-09T12:00:25.837Z,95236.63
2023-01-09T12:03:12.790Z,95240.06
2023-01-09T12:05:50.023Z,95237.63
2023-01-09T12:08:28.783Z,95234.16
2023-01-09T12:11:20.370Z,95230.56
2023-01-09T12:14:21.080Z,95229.72
2023-01-09T12:17:02.177Z,95230.56
2023-01-09T12:19:48.968Z,95223.31
2023-01-09T12:22:30.071Z,95214.41
2023-01-09T12:25:23.370Z,95215.25
2023-01-09T12:28:04.333Z,95217.69
2023-01-09T12:30:46.945Z,95210.00
2023-01-09T12:33:29.449Z,95214.25
2023-01-09T12:36:09.383Z,95211.28
2023-01-09T12:38:48.659Z,95216.16
2023-01-09T12:41:49.468Z,95207.56
2023-01-09T12:44:54.123Z,95206.25
2023-01-09T12:47:47.052Z,95207.53
2023-01-09T12:50:40.241Z,95213.25
2023-01-09T12:53:19.132Z,95215.69
2023-01-09T12:55:54.862Z,95215.53
2023-01-09T12:58:32.520Z,95211.91
2023-01-09T13:01:05.836Z,95206.00
2023-01-09T13:03:40.879Z,95213.06
2023-01-09T13:06:15.516Z,95217.69
2023-01-09T13:08:50.623Z,95211.59
2023-01-09T13:11:27.118Z,95214.06
2023-01-09T13:14:01.047Z,95216.69
2023-01-09T13:16:34.542Z,95201.72
2023-01-09T13:19:09.786Z,95208.63
2023-01-09T13:21:39.743Z,95202.34
2023-01-09T13:24:16.553Z,95196.75
2023-01-09T13:26:51.385Z,95201.81
2023-01-09T13:29:24.132Z,95189.31
2023-01-09T13:32:18.359Z,95184.88
2023-01-09T13:34:50.168Z,95188.47
2023-01-09T13:37:24.535Z,95191.13
2023-01-09T13:39:57.672Z,95188.66
2023-01-09T13:42:39.857Z,95194.13
2023-01-09T13:45:21.331Z,95203.16
2023-01-09T13:48:24.501Z,95213.69
2023-01-09T13:50:55.734Z,95210.41
2023-01-09T13:53:48.026Z,95214.88
2023-01-09T13:56:16.446Z,95211.44
2023-01-09T13:59:24.443Z,95209.78
2023-01-09T14:01:52.814Z,95212.59
2023-01-09T14:04:51.246Z,95214.41
2023-01-09T14:07:24.695Z,95210.78
2023-01-09T14:10:02.410Z,95213.44
2023-01-09T14:12:40.442Z,95215.22
2023-01-09T14:15:27.037Z,95219.66
2023-01-09T14:18:00.547Z,95218.84
2023-01-09T14:20:34.129Z,95222.47
2023-01-09T14:23:28.055Z,95222.84
2023-01-09T14:25:52.616Z,95219.41
2023-01-09T14:28:22.870Z,95219.41
2023-01-09T14:31:27.234Z,95219.41
2023-01-09T14:34:31.197Z,95217.75
2023-01-09T14:37:02.675Z,95218.09
2023-01-09T14:39:33.425Z,95223.56
2023-01-09T14:42:12.321Z,95213.19
2023-01-09T14:44:48.145Z,95218.47
2023-01-09T14:47:22.661Z,95215.03
2023-01-09T14:49:56.836Z,95228.97
2023-01-09T14:52:28.969Z,95225.34
2023-01-09T14:55:00.460Z,95222.72
2023-01-09T14:57:31.050Z,95227.00
2023-01-09T15:00:00.900Z,95229.78
2023-01-09T15:02:34.096Z,95234.41
2023-01-09T15:05:06.615Z,95225.88
2023-01-09T15:07:41.277Z,95227.06
2023-01-09T15:10:18.024Z,95234.31
2023-01-09T15:12:47.760Z,95228.22
2023-01-09T15:15:16.900Z,95223.16
2023-01-09T15:17:53.751Z,95232.81
2023-01-09T15:20:26.062Z,95231.38
2023-01-09T15:22:55.244Z,95233.38
2023-01-09T15:25:37.526Z,95231.72
2023-01-09T15:28:25.089Z,95238.97
2023-01-09T15:31:04.383Z,95239.97
2023-01-09T15:33:35.640Z,95240.94
2023-01-09T15:36:13.997Z,95242.94
2023-01-09T15:38:43.512Z,95244.91
2023-01-09T15:41:37.613Z,95247.91
2023-01-09T15:44:08.168Z,95242.81
2023-01-09T15:46:36.628Z,95246.44
2023-01-09T15:49:06.689Z,95245.44
2023-01-09T15:51:35.325Z,95242.81
2023-01-09T15:54:04.880Z,95248.09
2023-01-09T15:56:36.321Z,95249.06
2023-01-09T15:59:25.131Z,95246.78
2023-01-09T16:02:20.093Z,95248.59
2023-01-09T16:04:57.749Z,95258.47
2023-01-09T16:07:26.545Z,95248.81
2023-01-09T16:09:55.051Z,95256.56
2023-01-09T16:12:27.413Z,95265.97
2023-01-09T16:14:59.452Z,95267.63
2023-01-09T16:17:31.785Z,95278.19
2023-01-09T16:20:15.702Z,95273.09
2023-01-09T16:22:54.432Z,95285.09
2023-01-09T16:25:30.914Z,95288.16
2023-01-09T16:30:57.217Z,95296.06
2023-01-09T16:33:28.183Z,95294.25
2023-01-09T16:35:59.779Z,95300.50
2023-01-09T16:38:28.832Z,95314.44
2023-01-09T16:41:25.644Z,95318.91
2023-01-09T16:43:54.374Z,95323.13
2023-01-09T16:46:23.524Z,95320.00
2023-01-09T16:48:52.416Z,95337.41
2023-01-09T16:51:26.527Z,95333.78
2023-01-09T16:53:55.625Z,95329.38
2023-01-09T16:56:27.192Z,95348.41
2023-01-09T16:58:56.757Z,95353.69
2023-01-09T17:01:26.975Z,95359.75
2023-01-09T17:03:56.427Z,95367.63
2023-01-09T17:06:30.816Z,95360.72
2023-01-09T17:08:59.976Z,95373.88
2023-01-09T17:11:32.273Z,95361.72
2023-01-09T17:14:03.099Z,95370.59
2023-01-09T17:16:32.655Z,95377.50
2023-01-09T17:19:01.047Z,95371.44
2023-01-09T17:21:31.723Z,95401.31
2023-01-09T17:24:18.907Z,95377.19
2023-01-09T17:27:09.637Z,95387.84
2023-01-09T17:29:39.032Z,95389.03
2023-01-09T17:32:07.925Z,95389.38
2023-01-09T17:34:36.717Z,95391.31
2023-01-09T17:37:06.788Z,95399.22
2023-01-09T17:39:38.573Z,95382.78
2023-01-09T17:42:07.564Z,95389.22
2023-01-09T17:44:36.449Z,95401.53
2023-01-09T17:47:06.282Z,95407.75
2023-01-09T17:49:35.045Z,95399.22
2023-01-09T17:52:03.691Z,95405.50
2023-01-09T17:54:33.922Z,95404.84
2023-01-09T17:57:03.144Z,95411.72
2023-01-09T17:59:32.472Z,95414.34
2023-01-09T18:02:01.071Z,95414.50
2023-01-09T18:04:30.357Z,95413.03
2023-01-09T18:06:58.972Z,95418.28
2023-01-09T18:09:28.143Z,95419.28
2023-01-09T18:11:57.942Z,95435.22
2023-01-09T18:14:26.703Z,95443.25
2023-01-09T18:16:55.255Z,95441.59
2023-01-09T18:19:24.400Z,95447.88
2023-01-09T18:21:52.971Z,95446.06
2023-01-09T18:24:21.679Z,95440.94
2023-01-09T18:26:50.305Z,95443.78
2023-01-09T18:29:21.531Z,95453.78
2023-01-09T18:31:51.404Z,95454.59
2023-01-09T18:34:20.460Z,95468.69
2023-01-09T18:36:49.091Z,95468.91
2023-01-09T18:39:17.776Z,95474.31
2023-01-09T18:41:46.316Z,95475.94
2023-01-09T18:44:14.783Z,95473.31
2023-01-09T18:46:44.516Z,95465.41
2023-01-09T18:49:13.203Z,95467.41
2023-01-09T18:51:43.090Z,95472.16
2023-01-09T18:54:13.136Z,95472.34
2023-01-09T18:56:41.587Z,95471.69
2023-01-09T18:59:11.206Z,95477.75
2023-01-09T19:01:39.733Z,95486.59
2023-01-09T19:04:09.585Z,95483.31
2023-01-09T19:06:38.096Z,95489.56
2023-01-09T19:09:06.667Z,95488.91
2023-01-09T19:11:37.044Z,95493.50
2023-01-09T19:14:05.552Z,95499.72
2023-01-09T19:16:34.104Z,95489.38
2023-01-09T19:19:03.149Z,95499.06
2023-01-09T19:21:33.351Z,95484.47
2023-01-09T19:24:01.739Z,95489.06
2023-01-09T19:26:31.013Z,95492.81
2023-01-09T19:29:00.900Z,95498.06
2023-01-09T19:31:30.085Z,95504.47
2023-01-09T19:33:58.988Z,95494.28
2023-01-09T19:36:28.564Z,95499.72
2023-01-09T19:38:59.525Z,95506.09
2023-01-09T19:41:28.924Z,95512.78
2023-01-09T19:43:57.777Z,95526.09
2023-01-09T19:46:28.520Z,95526.09
2023-01-09T19:48:58.989Z,95529.69
2023-01-09T19:51:27.423Z,95531.47
2023-01-09T19:56:29.779Z,95550.16
2023-01-09T19:59:00.182Z,95548.53
2023-01-09T20:01:30.583Z,95560.81
2023-01-09T20:04:02.860Z,95571.31
2023-01-09T20:06:31.784Z,95582.00
2023-01-09T20:09:03.233Z,95582.81
2023-01-09T20:11:32.939Z,95588.88
2023-01-09T20:14:01.885Z,95587.25
2023-01-09T20:16:31.600Z,95593.31
2023-01-09T20:19:03.568Z,95618.75
2023-01-09T20:21:31.981Z,95608.25
2023-01-09T20:24:04.889Z,95609.06
2023-01-09T20:26:34.656Z,95630.22
2023-01-09T20:29:03.477Z,95628.75
2023-01-09T20:31:33.048Z,95627.09
2023-01-09T20:34:02.199Z,95630.69
2023-01-09T20:36:32.227Z,95632.34
2023-01-09T20:39:04.320Z,95645.78
2023-01-09T20:41:32.762Z,95636.59
2023-01-09T20:44:03.057Z,95638.53
2023-01-09T20:46:34.012Z,95638.69
2023-01-09T20:49:03.378Z,95631.25
2023-01-09T20:51:32.429Z,95638.31
2023-01-09T20:54:02.525Z,95647.19
2023-01-09T20:56:32.725Z,95644.56
2023-01-09T20:59:01.782Z,95647.19
2023-01-09T21:01:30.232Z,95652.44
2023-01-09T21:03:59.124Z,95653.41
2023-01-09T21:06:28.596Z,95657.00
2023-01-09T21:08:57.039Z,95650.09
2023-01-09T21:11:26.817Z,95667.28
2023-01-09T21:13:55.126Z,95670.06
2023-01-09T21:16:25.009Z,95671.88
2023-01-09T21:18:54.960Z,95683.34
2023-01-09T21:21:27.277Z,95675.63
2023-01-09T21:23:57.517Z,95676.44
2023-01-09T21:26:30.398Z,95680.88
2023-01-09T21:29:01.396Z,95682.66
2023-01-09T21:31:34.644Z,95687.25
2023-01-09T21:34:05.034Z,95694.28
2023-01-09T21:36:35.440Z,95688.09
2023-01-09T21:39:07.439Z,95688.38
2023-01-09T21:41:55.395Z,95688.53
2023-01-09T21:44:41.315Z,95690.63
2023-01-09T21:47:09.778Z,95697.81
2023-01-09T21:49:41.076Z,95691.75
2023-01-09T21:52:10.169Z,95695.38
2023-01-09T21:54:38.471Z,95698.81
2023-01-09T21:57:09.151Z,95699.09
2023-01-09T21:59:37.622Z,95695.53
2023-01-09T22:02:05.981Z,95707.66
2023-01-09T22:04:34.497Z,95709.75
2023-01-09T22:07:02.857Z,95711.41
2023-01-09T22:09:31.239Z,95715.00
2023-01-09T22:11:59.718Z,95708.94
2023-01-09T22:14:29.462Z,95721.09
2023-01-09T22:16:57.859Z,95721.09
2023-01-09T22:19:28.057Z,95728.44
2023-01-09T22:21:56.667Z,95729.56
2023-01-09T22:24:25.000Z,95735.63
2023-01-09T22:26:53.350Z,95729.56
2023-01-09T22:29:22.410Z,95745.44
2023-01-09T22:31:52.203Z,95741.31
2023-01-09T22:34:20.740Z,95734.56
2023-01-09T22:36:49.176Z,95751.59
2023-01-09T22:39:19.445Z,95757.09
2023-01-09T22:41:52.498Z,95760.88
2023-01-09T22:44:20.822Z,95771.63
2023-01-09T22:46:49.307Z,95771.94
2023-01-09T22:49:19.072Z,95780.78
2023-01-09T22:51:47.450Z,95780.09
2023-01-09T22:54:16.024Z,95776.94
2023-01-09T22:56:44.365Z,95784.00
2023-01-09T22:59:12.728Z,95782.50
2023-01-09T23:01:41.196Z,95790.50
2023-01-09T23:04:12.826Z,95791.31
2023-01-09T23:06:43.331Z,95791.63
2023-01-09T23:09:11.855Z,95793.28
2023-01-09T23:11:59.880Z,95796.88
2023-01-09T23:14:28.278Z,95798.81
2023-01-09T23:16:57.058Z,95795.53
2023-01-09T23:19:25.564Z,95800.47
2023-01-09T23:21:55.439Z,95796.03
2023-01-09T23:24:24.020Z,95802.53
2023-01-09T23:26:52.348Z,95810.72
2023-01-09T23:29:20.702Z,95807.09
2023-01-09T23:31:49.539Z,95813.19
2023-01-09T23:34:20.065Z,95812.50
2023-01-09T23:36:49.792Z,95822.47
2023-01-09T23:39:19.527Z,95829.66
2023-01-09T23:42:05.378Z,95820.94
2023-01-09T23:44:36.246Z,95835.84
2023-01-09T23:47:05.242Z,95836.13
2023-01-09T23:49:34.202Z,95845.66
2023-01-09T23:52:06.009Z,95855.19
2023-01-09T23:54:36.204Z,95855.19
2023-01-09T23:57:04.586Z,95856.13
2023-01-09T23:59:32.911Z,95863.03
