createdAt,value
2017-12-08T00:00:58.932Z,0.00
2017-12-08T00:01:58.934Z,0.00
2017-12-08T00:02:58.936Z,0.00
2017-12-08T00:03:58.938Z,0.00
2017-12-08T00:04:58.940Z,0.00
2017-12-08T00:05:58.942Z,0.00
2017-12-08T00:06:58.946Z,0.00
2017-12-08T00:07:58.946Z,0.00
2017-12-08T00:08:58.948Z,0.00
2017-12-08T00:09:58.949Z,0.00
2017-12-08T00:10:58.952Z,0.00
2017-12-08T00:11:58.954Z,0.00
2017-12-08T00:12:58.964Z,0.00
2017-12-08T00:13:58.957Z,0.00
2017-12-08T00:14:58.960Z,0.00
2017-12-08T00:15:58.962Z,0.00
2017-12-08T00:16:58.965Z,0.00
2017-12-08T00:17:58.965Z,0.00
2017-12-08T00:18:58.972Z,0.00
2017-12-08T00:19:58.968Z,0.00
2017-12-08T00:20:58.972Z,0.00
2017-12-08T00:21:58.973Z,0.00
2017-12-08T00:22:58.977Z,0.00
2017-12-08T00:23:58.978Z,0.00
2017-12-08T00:24:58.979Z,0.00
2017-12-08T00:25:58.980Z,0.00
2017-12-08T00:26:58.982Z,0.00
2017-12-08T00:27:58.987Z,0.00
2017-12-08T00:28:58.990Z,0.00
2017-12-08T00:29:58.988Z,0.00
2017-12-08T00:30:58.990Z,0.00
2017-12-08T00:31:58.994Z,0.00
2017-12-08T00:32:58.994Z,0.00
2017-12-08T00:33:58.996Z,0.00
2017-12-08T00:34:59.003Z,0.00
2017-12-08T00:35:59.000Z,0.00
2017-12-08T00:36:59.013Z,0.00
2017-12-08T00:37:59.004Z,0.00
2017-12-08T00:38:59.009Z,0.00
2017-12-08T00:39:59.005Z,0.00
2017-12-08T00:40:59.010Z,0.00
2017-12-08T00:41:59.012Z,0.00
2017-12-08T00:42:59.013Z,0.00
2017-12-08T00:43:59.016Z,0.00
2017-12-08T00:44:59.020Z,0.00
2017-12-08T00:45:59.019Z,0.00
2017-12-08T00:46:59.023Z,0.00
2017-12-08T00:47:59.024Z,0.00
2017-12-08T00:48:59.026Z,0.00
2017-12-08T00:49:59.028Z,0.00
2017-12-08T00:50:59.030Z,0.00
2017-12-08T00:51:59.031Z,0.00
2017-12-08T00:52:59.036Z,0.00
2017-12-08T00:53:59.035Z,0.00
2017-12-08T00:54:59.044Z,0.00
2017-12-08T00:55:59.039Z,0.00
2017-12-08T00:56:59.041Z,0.00
2017-12-08T00:57:59.042Z,0.00
2017-12-08T00:58:59.045Z,0.00
2017-12-08T00:59:59.046Z,0.00
2017-12-08T01:00:59.048Z,0.00
2017-12-08T01:01:59.056Z,0.00
2017-12-08T01:02:59.053Z,0.00
2017-12-08T01:03:59.055Z,0.00
2017-12-08T01:04:59.056Z,0.00
2017-12-08T01:05:59.058Z,0.00
2017-12-08T01:06:59.060Z,0.00
2017-12-08T01:07:59.062Z,0.00
2017-12-08T01:08:59.065Z,0.00
2017-12-08T01:09:59.065Z,0.00
2017-12-08T01:10:59.068Z,0.00
2017-12-08T01:11:59.078Z,0.00
2017-12-08T01:12:59.078Z,0.00
2017-12-08T01:13:59.080Z,0.00
2017-12-08T01:14:59.080Z,0.00
2017-12-08T01:15:59.081Z,0.00
2017-12-08T01:16:59.082Z,0.00
2017-12-08T01:17:59.081Z,0.00
2017-12-08T01:18:59.083Z,0.00
2017-12-08T01:19:59.086Z,0.00
2017-12-08T01:20:59.088Z,0.00
2017-12-08T01:21:59.089Z,0.00
2017-12-08T01:22:59.091Z,0.00
2017-12-08T01:23:59.093Z,0.00
2017-12-08T01:24:59.096Z,0.00
2017-12-08T01:25:59.096Z,0.00
2017-12-08T01:26:59.099Z,0.00
2017-12-08T01:27:59.102Z,0.00
2017-12-08T01:28:59.103Z,0.00
2017-12-08T01:29:59.105Z,0.00
2017-12-08T01:30:59.107Z,0.00
2017-12-08T01:31:59.108Z,0.00
2017-12-08T01:32:59.111Z,0.00
2017-12-08T01:33:59.112Z,0.00
2017-12-08T01:34:59.115Z,0.00
2017-12-08T01:35:59.117Z,0.00
2017-12-08T01:36:59.119Z,0.00
2017-12-08T01:37:59.122Z,0.00
2017-12-08T01:38:59.121Z,0.00
2017-12-08T01:39:59.128Z,0.00
2017-12-08T01:40:59.131Z,0.00
2017-12-08T01:41:59.131Z,0.00
2017-12-08T01:42:59.133Z,0.00
2017-12-08T01:43:59.133Z,0.00
2017-12-08T01:44:59.134Z,0.00
2017-12-08T01:45:59.133Z,0.00
2017-12-08T01:46:59.138Z,0.00
2017-12-08T01:47:59.140Z,0.00
2017-12-08T01:48:59.144Z,0.00
2017-12-08T01:49:59.142Z,0.00
2017-12-08T01:50:59.145Z,0.00
2017-12-08T01:51:59.148Z,0.00
2017-12-08T01:52:59.149Z,0.00
2017-12-08T01:53:59.151Z,0.00
2017-12-08T01:54:59.152Z,0.00
2017-12-08T01:55:59.155Z,0.00
2017-12-08T01:56:59.157Z,0.00
2017-12-08T01:57:59.158Z,0.00
2017-12-08T01:58:59.167Z,0.00
2017-12-08T01:59:59.168Z,0.00
2017-12-08T02:00:59.168Z,0.00
2017-12-08T02:01:59.169Z,0.00
2017-12-08T02:02:59.174Z,0.00
2017-12-08T02:03:59.173Z,0.00
2017-12-08T02:04:59.172Z,0.00
2017-12-08T02:05:59.170Z,0.00
2017-12-08T02:06:59.175Z,0.00
2017-12-08T02:07:59.179Z,0.00
2017-12-08T02:08:59.180Z,0.00
2017-12-08T02:09:59.180Z,0.00
2017-12-08T02:10:59.182Z,0.00
2017-12-08T02:11:59.183Z,0.00
2017-12-08T02:12:59.187Z,0.00
2017-12-08T02:13:59.187Z,0.00
2017-12-08T02:14:59.199Z,0.00
2017-12-08T02:15:59.192Z,0.00
2017-12-08T02:16:59.195Z,0.00
2017-12-08T02:17:59.199Z,0.00
2017-12-08T02:18:59.197Z,0.00
2017-12-08T02:19:59.200Z,0.00
2017-12-08T02:20:59.201Z,0.00
2017-12-08T02:21:59.202Z,0.00
2017-12-08T02:22:59.206Z,0.00
2017-12-08T02:23:59.207Z,0.00
2017-12-08T02:24:59.212Z,0.00
2017-12-08T02:25:59.215Z,0.00
2017-12-08T02:26:59.212Z,0.00
2017-12-08T02:27:59.217Z,0.00
2017-12-08T02:28:59.218Z,0.00
2017-12-08T02:29:59.221Z,0.00
2017-12-08T02:30:59.221Z,0.00
2017-12-08T02:31:59.222Z,0.00
2017-12-08T02:32:59.228Z,0.00
2017-12-08T02:33:59.226Z,0.00
2017-12-08T02:34:59.229Z,0.00
2017-12-08T02:35:59.229Z,0.00
2017-12-08T02:36:59.231Z,0.00
2017-12-08T02:37:59.233Z,0.00
2017-12-08T02:38:59.235Z,0.00
2017-12-08T02:39:59.237Z,0.00
2017-12-08T02:40:59.243Z,0.00
2017-12-08T02:41:59.242Z,0.00
2017-12-08T02:42:59.242Z,0.00
2017-12-08T02:43:59.244Z,0.00
2017-12-08T02:44:59.245Z,0.00
2017-12-08T02:45:59.245Z,0.00
2017-12-08T02:46:59.249Z,0.00
2017-12-08T02:47:59.251Z,0.00
2017-12-08T02:48:59.253Z,0.00
2017-12-08T02:49:59.254Z,0.00
2017-12-08T02:50:59.257Z,0.00
2017-12-08T02:51:59.260Z,0.00
2017-12-08T02:52:59.261Z,0.00
2017-12-08T02:53:59.262Z,0.00
2017-12-08T02:54:59.264Z,0.00
2017-12-08T02:55:59.266Z,0.00
2017-12-08T02:56:59.268Z,0.00
2017-12-08T02:57:59.269Z,0.00
2017-12-08T02:58:59.271Z,0.00
2017-12-08T02:59:59.273Z,0.00
2017-12-08T03:00:59.275Z,0.00
2017-12-08T03:01:59.276Z,0.00
2017-12-08T03:02:59.278Z,0.00
2017-12-08T03:03:59.280Z,0.00
2017-12-08T03:04:59.284Z,0.00
2017-12-08T03:05:59.284Z,0.00
2017-12-08T03:06:59.287Z,0.00
2017-12-08T03:07:59.289Z,0.00
2017-12-08T03:08:59.294Z,0.00
2017-12-08T03:09:59.298Z,0.00
2017-12-08T03:10:59.292Z,0.00
2017-12-08T03:11:59.295Z,0.00
2017-12-08T03:12:59.297Z,0.00
2017-12-08T03:13:59.298Z,0.00
2017-12-08T03:14:59.300Z,0.00
2017-12-08T03:15:59.304Z,0.00
2017-12-08T03:16:59.305Z,0.00
2017-12-08T03:17:59.306Z,0.00
2017-12-08T03:18:59.307Z,0.00
2017-12-08T03:19:59.321Z,0.00
2017-12-08T03:20:59.312Z,0.00
2017-12-08T03:21:59.313Z,0.00
2017-12-08T03:22:59.314Z,0.00
2017-12-08T03:23:59.317Z,0.00
2017-12-08T03:24:59.319Z,0.00
2017-12-08T03:25:59.320Z,0.00
2017-12-08T03:26:59.322Z,0.00
2017-12-08T03:27:59.324Z,0.00
2017-12-08T03:28:59.326Z,0.00
2017-12-08T03:29:59.327Z,0.00
2017-12-08T03:30:59.332Z,0.00
2017-12-08T03:31:59.331Z,0.00
2017-12-08T03:32:59.334Z,0.00
2017-12-08T03:33:59.335Z,0.00
2017-12-08T03:34:59.338Z,0.00
2017-12-08T03:35:59.338Z,0.00
2017-12-08T03:36:59.340Z,0.00
2017-12-08T03:37:59.341Z,0.00
2017-12-08T03:38:59.343Z,0.00
2017-12-08T03:39:59.345Z,0.00
2017-12-08T03:40:59.347Z,0.00
2017-12-08T03:41:59.349Z,0.00
2017-12-08T03:42:59.351Z,0.00
2017-12-08T03:43:59.354Z,0.00
2017-12-08T03:44:59.354Z,0.00
2017-12-08T03:45:59.356Z,0.00
2017-12-08T03:46:59.358Z,0.00
2017-12-08T03:47:59.360Z,0.00
2017-12-08T03:48:59.361Z,0.00
2017-12-08T03:49:59.362Z,0.00
2017-12-08T03:50:59.365Z,0.00
2017-12-08T03:51:59.367Z,0.00
2017-12-08T03:52:59.369Z,0.00
2017-12-08T03:53:59.375Z,0.00
2017-12-08T03:54:59.372Z,0.00
2017-12-08T03:55:59.374Z,0.00
2017-12-08T03:56:59.376Z,0.00
2017-12-08T03:57:59.375Z,0.00
2017-12-08T03:58:59.379Z,0.00
2017-12-08T03:59:59.382Z,0.00
2017-12-08T04:00:59.383Z,0.00
2017-12-08T04:01:59.385Z,0.00
2017-12-08T04:02:59.386Z,0.00
2017-12-08T04:03:59.390Z,0.00
2017-12-08T04:04:59.390Z,0.00
2017-12-08T04:05:59.392Z,0.00
2017-12-08T04:06:59.393Z,0.00
2017-12-08T04:07:59.395Z,0.00
2017-12-08T04:08:59.398Z,0.00
2017-12-08T04:09:59.399Z,0.00
2017-12-08T04:10:59.399Z,0.00
2017-12-08T04:11:59.402Z,0.00
2017-12-08T04:12:59.405Z,0.00
2017-12-08T04:13:59.406Z,0.00
2017-12-08T04:14:59.408Z,0.00
2017-12-08T04:15:59.410Z,0.00
2017-12-08T04:16:59.412Z,0.00
2017-12-08T04:17:59.413Z,0.00
2017-12-08T04:18:59.415Z,0.00
2017-12-08T04:19:59.418Z,0.00
2017-12-08T04:20:59.422Z,0.00
2017-12-08T04:21:59.420Z,0.00
2017-12-08T04:22:59.422Z,0.00
2017-12-08T04:23:59.425Z,0.00
2017-12-08T04:24:59.426Z,0.00
2017-12-08T04:25:59.429Z,0.00
2017-12-08T04:26:59.432Z,0.00
2017-12-08T04:27:59.431Z,0.00
2017-12-08T04:28:59.433Z,0.00
2017-12-08T04:29:59.435Z,0.00
2017-12-08T04:30:59.436Z,0.00
2017-12-08T04:31:59.438Z,0.00
2017-12-08T04:32:59.439Z,0.00
2017-12-08T04:33:59.441Z,0.00
2017-12-08T04:34:59.442Z,0.00
2017-12-08T04:35:59.444Z,0.00
2017-12-08T04:36:59.448Z,0.00
2017-12-08T04:37:59.447Z,0.00
2017-12-08T04:38:59.450Z,0.00
2017-12-08T04:39:59.451Z,0.00
2017-12-08T04:40:59.452Z,0.00
2017-12-08T04:41:59.453Z,0.00
2017-12-08T04:42:59.455Z,0.00
2017-12-08T04:43:59.457Z,0.00
2017-12-08T04:44:59.459Z,0.00
2017-12-08T04:45:59.459Z,0.00
2017-12-08T04:46:59.461Z,0.00
2017-12-08T04:47:59.463Z,0.00
2017-12-08T04:48:59.463Z,0.00
2017-12-08T04:49:59.468Z,0.00
2017-12-08T04:50:59.468Z,0.00
2017-12-08T04:51:59.470Z,0.00
2017-12-08T04:52:59.472Z,0.00
2017-12-08T04:53:59.473Z,0.00
2017-12-08T04:54:59.475Z,0.00
2017-12-08T04:55:59.476Z,0.00
2017-12-08T04:56:59.478Z,0.00
2017-12-08T04:57:59.479Z,0.00
2017-12-08T04:58:59.484Z,0.00
2017-12-08T04:59:59.484Z,0.00
2017-12-08T05:00:59.486Z,0.00
2017-12-08T05:01:59.486Z,0.00
2017-12-08T05:02:59.488Z,0.00
2017-12-08T05:03:59.491Z,0.00
2017-12-08T05:04:59.492Z,0.00
2017-12-08T05:05:59.493Z,0.00
2017-12-08T05:06:59.493Z,0.00
2017-12-08T05:07:59.497Z,0.00
2017-12-08T05:08:59.499Z,0.00
2017-12-08T05:09:59.501Z,0.00
2017-12-08T05:10:59.502Z,0.00
2017-12-08T05:11:59.505Z,0.00
2017-12-08T05:12:59.506Z,0.00
2017-12-08T05:13:59.508Z,0.00
2017-12-08T05:14:59.509Z,0.00
2017-12-08T05:15:59.511Z,0.00
2017-12-08T05:16:59.513Z,0.00
2017-12-08T05:17:59.514Z,0.00
2017-12-08T05:18:59.516Z,0.00
2017-12-08T05:19:59.518Z,0.00
2017-12-08T05:20:59.520Z,0.00
2017-12-08T05:21:59.521Z,0.00
2017-12-08T05:22:59.523Z,0.00
2017-12-08T05:23:59.530Z,0.00
2017-12-08T05:24:59.526Z,0.00
2017-12-08T05:25:59.528Z,0.00
2017-12-08T05:26:59.529Z,0.00
2017-12-08T05:27:59.533Z,0.00
2017-12-08T05:28:59.534Z,0.00
2017-12-08T05:29:59.537Z,0.00
2017-12-08T05:30:59.538Z,0.00
2017-12-08T05:31:59.541Z,0.00
2017-12-08T05:32:59.543Z,0.00
2017-12-08T05:33:59.542Z,0.00
2017-12-08T05:34:59.545Z,0.00
2017-12-08T05:35:59.548Z,0.00
2017-12-08T05:36:59.592Z,0.00
2017-12-08T05:37:59.551Z,0.00
2017-12-08T05:38:59.553Z,0.00
2017-12-08T05:39:59.555Z,0.00
2017-12-08T05:40:59.557Z,0.00
2017-12-08T05:41:59.561Z,0.00
2017-12-08T05:42:59.560Z,0.00
2017-12-08T05:43:59.563Z,0.00
2017-12-08T05:44:59.562Z,0.00
2017-12-08T05:45:59.568Z,0.00
2017-12-08T05:46:59.568Z,0.00
2017-12-08T05:47:59.570Z,0.00
2017-12-08T05:48:59.573Z,0.00
2017-12-08T05:49:59.575Z,0.00
2017-12-08T05:50:59.575Z,0.00
2017-12-08T05:51:59.578Z,0.00
2017-12-08T05:52:59.587Z,0.00
2017-12-08T05:53:59.582Z,0.00
2017-12-08T05:54:59.583Z,0.00
2017-12-08T05:55:59.586Z,0.00
2017-12-08T05:56:59.592Z,0.00
2017-12-08T05:57:59.589Z,0.00
2017-12-08T05:58:59.592Z,0.00
2017-12-08T05:59:59.594Z,0.00
2017-12-08T06:00:59.603Z,0.00
2017-12-08T06:01:59.595Z,0.00
2017-12-08T06:02:59.598Z,0.00
2017-12-08T06:03:59.600Z,0.00
2017-12-08T06:04:59.608Z,0.00
2017-12-08T06:05:59.616Z,0.00
2017-12-08T06:06:59.607Z,0.00
2017-12-08T06:07:59.609Z,0.00
2017-12-08T06:08:59.611Z,0.00
2017-12-08T06:09:59.612Z,0.00
2017-12-08T06:10:59.617Z,0.00
2017-12-08T06:11:59.617Z,0.00
2017-12-08T06:12:59.619Z,0.00
2017-12-08T06:13:59.626Z,0.00
2017-12-08T06:14:59.622Z,0.00
2017-12-08T06:15:59.625Z,0.00
2017-12-08T06:16:59.626Z,0.00
2017-12-08T06:17:59.628Z,0.00
2017-12-08T06:18:59.630Z,0.00
2017-12-08T06:19:59.632Z,0.00
2017-12-08T06:20:59.634Z,0.00
2017-12-08T06:21:59.637Z,0.00
2017-12-08T06:22:59.638Z,0.00
2017-12-08T06:23:59.639Z,0.00
2017-12-08T06:24:59.643Z,0.00
2017-12-08T06:25:59.646Z,0.00
2017-12-08T06:26:59.646Z,0.00
2017-12-08T06:27:59.650Z,0.00
2017-12-08T06:28:59.651Z,0.00
2017-12-08T06:29:59.651Z,0.00
2017-12-08T06:30:59.660Z,0.00
2017-12-08T06:31:59.656Z,0.00
2017-12-08T06:32:59.658Z,0.00
2017-12-08T06:33:59.704Z,0.00
2017-12-08T06:34:59.662Z,0.00
2017-12-08T06:35:59.665Z,0.00
2017-12-08T06:36:59.668Z,0.00
2017-12-08T06:37:59.668Z,0.00
2017-12-08T06:38:59.670Z,0.00
2017-12-08T06:39:59.673Z,0.00
2017-12-08T06:40:59.675Z,0.00
2017-12-08T06:41:59.678Z,0.00
2017-12-08T06:42:59.678Z,0.00
2017-12-08T06:43:59.681Z,0.00
2017-12-08T06:44:59.683Z,0.00
2017-12-08T06:45:59.684Z,0.00
2017-12-08T06:46:59.687Z,0.00
2017-12-08T06:47:59.689Z,0.00
2017-12-08T06:48:59.696Z,0.00
2017-12-08T06:49:59.704Z,0.00
2017-12-08T06:50:59.695Z,0.00
2017-12-08T06:51:59.698Z,0.00
2017-12-08T06:52:59.699Z,0.00
2017-12-08T06:53:59.700Z,0.00
2017-12-08T06:54:59.704Z,0.00
2017-12-08T06:55:59.705Z,0.00
2017-12-08T06:56:59.710Z,0.00
2017-12-08T06:57:59.708Z,0.00
2017-12-08T06:58:59.717Z,0.00
2017-12-08T06:59:59.714Z,0.00
2017-12-08T07:00:59.717Z,0.00
2017-12-08T07:01:59.718Z,0.00
2017-12-08T07:02:59.719Z,0.00
2017-12-08T07:03:59.721Z,0.00
2017-12-08T07:04:59.726Z,0.00
2017-12-08T07:05:59.723Z,0.00
2017-12-08T07:06:59.727Z,0.00
2017-12-08T07:07:59.731Z,0.00
2017-12-08T07:08:59.732Z,0.00
2017-12-08T07:09:59.733Z,0.00
2017-12-08T07:10:59.735Z,0.00
2017-12-08T07:11:59.738Z,0.00
2017-12-08T07:12:59.740Z,0.00
2017-12-08T07:13:59.743Z,0.00
2017-12-08T07:14:59.745Z,0.00
2017-12-08T07:15:59.746Z,0.00
2017-12-08T07:16:59.748Z,0.00
2017-12-08T07:17:59.748Z,0.00
2017-12-08T07:18:59.758Z,0.00
2017-12-08T07:19:59.753Z,0.00
2017-12-08T07:20:59.757Z,0.00
2017-12-08T07:21:59.756Z,0.00
2017-12-08T07:22:59.763Z,0.00
2017-12-08T07:23:59.761Z,0.00
2017-12-08T07:24:59.763Z,0.00
2017-12-08T07:25:59.763Z,0.00
2017-12-08T07:26:59.766Z,0.00
2017-12-08T07:27:59.769Z,0.00
2017-12-08T07:28:59.772Z,0.00
2017-12-08T07:29:59.772Z,0.00
2017-12-08T07:30:59.774Z,0.00
2017-12-08T07:31:59.776Z,0.00
2017-12-08T07:32:59.778Z,0.00
2017-12-08T07:33:59.780Z,4.00
2017-12-08T07:34:59.783Z,4.00
2017-12-08T07:35:59.784Z,4.00
2017-12-08T07:36:59.786Z,4.00
2017-12-08T07:37:59.787Z,4.00
2017-12-08T07:38:59.791Z,0.00
2017-12-08T07:39:59.797Z,0.00
2017-12-08T07:40:59.795Z,0.00
2017-12-08T07:41:59.795Z,0.00
2017-12-08T07:42:59.798Z,4.00
2017-12-08T07:43:59.800Z,0.00
2017-12-08T07:44:59.802Z,0.00
2017-12-08T07:45:59.802Z,0.00
2017-12-08T07:46:59.806Z,0.00
2017-12-08T07:47:59.808Z,0.00
2017-12-08T07:48:59.810Z,0.00
2017-12-08T07:49:59.811Z,4.00
2017-12-08T07:50:59.813Z,0.00
2017-12-08T07:51:59.814Z,4.00
2017-12-08T07:52:59.818Z,4.00
2017-12-08T07:53:59.818Z,4.00
2017-12-08T07:54:59.821Z,4.00
2017-12-08T07:55:59.823Z,4.00
2017-12-08T07:56:59.825Z,4.00
2017-12-08T07:57:59.827Z,4.00
2017-12-08T07:58:59.828Z,4.00
2017-12-08T07:59:59.830Z,4.00
2017-12-08T08:00:59.833Z,312.00
2017-12-08T08:01:59.832Z,408.00
2017-12-08T08:02:59.836Z,432.00
2017-12-08T08:03:59.841Z,436.00
2017-12-08T08:04:59.839Z,440.00
2017-12-08T08:05:59.842Z,444.00
2017-12-08T08:06:59.843Z,444.00
2017-12-08T08:07:59.846Z,448.00
2017-12-08T08:08:59.849Z,448.00
2017-12-08T08:09:59.850Z,448.00
2017-12-08T08:10:59.851Z,448.00
2017-12-08T08:11:59.859Z,444.00
2017-12-08T08:12:59.859Z,448.00
2017-12-08T08:13:59.860Z,76.00
2017-12-08T08:14:59.863Z,76.00
2017-12-08T08:15:59.863Z,76.00
2017-12-08T08:16:59.866Z,80.00
2017-12-08T08:17:59.868Z,80.00
2017-12-08T08:18:59.870Z,80.00
2017-12-08T08:19:59.872Z,348.00
2017-12-08T08:20:59.874Z,420.00
2017-12-08T08:21:59.875Z,436.00
2017-12-08T08:22:59.877Z,440.00
2017-12-08T08:23:59.880Z,444.00
2017-12-08T08:24:59.882Z,448.00
2017-12-08T08:25:59.884Z,444.00
2017-12-08T08:26:59.886Z,444.00
2017-12-08T08:27:59.899Z,448.00
2017-12-08T08:28:59.891Z,448.00
2017-12-08T08:29:59.892Z,448.00
2017-12-08T08:30:59.897Z,448.00
2017-12-08T08:31:59.899Z,448.00
2017-12-08T08:32:59.899Z,448.00
2017-12-08T08:33:59.902Z,448.00
2017-12-08T08:34:59.902Z,448.00
2017-12-08T08:35:59.906Z,448.00
2017-12-08T08:36:59.908Z,448.00
2017-12-08T08:37:59.912Z,448.00
2017-12-08T08:38:59.913Z,448.00
2017-12-08T08:39:59.928Z,448.00
2017-12-08T08:40:59.919Z,448.00
2017-12-08T08:41:59.920Z,448.00
2017-12-08T08:42:59.925Z,448.00
2017-12-08T08:43:59.925Z,448.00
2017-12-08T08:44:59.929Z,448.00
2017-12-08T08:45:59.936Z,448.00
2017-12-08T08:46:59.931Z,448.00
2017-12-08T08:47:59.935Z,448.00
2017-12-08T08:48:59.937Z,448.00
2017-12-08T08:49:59.940Z,448.00
2017-12-08T08:50:59.943Z,448.00
2017-12-08T08:51:59.979Z,452.00
2017-12-08T08:52:59.946Z,452.00
2017-12-08T08:53:59.949Z,452.00
2017-12-08T08:54:59.951Z,448.00
2017-12-08T08:55:59.954Z,448.00
2017-12-08T08:56:59.959Z,452.00
2017-12-08T08:57:59.966Z,452.00
2017-12-08T08:58:59.966Z,452.00
2017-12-08T08:59:59.968Z,452.00
2017-12-08T09:00:59.969Z,452.00
2017-12-08T09:01:59.978Z,452.00
2017-12-08T09:02:59.970Z,452.00
2017-12-08T09:03:59.974Z,448.00
2017-12-08T09:04:59.979Z,452.00
2017-12-08T09:05:59.984Z,452.00
2017-12-08T09:06:59.983Z,452.00
2017-12-08T09:07:59.984Z,452.00
2017-12-08T09:08:59.986Z,452.00
2017-12-08T09:09:59.992Z,452.00
2017-12-08T09:10:59.991Z,452.00
2017-12-08T09:11:59.994Z,452.00
2017-12-08T09:12:59.997Z,452.00
2017-12-08T09:14:00.000Z,452.00
2017-12-08T09:15:00.001Z,452.00
2017-12-08T09:16:00.005Z,452.00
2017-12-08T09:17:00.006Z,452.00
2017-12-08T09:18:00.007Z,452.00
2017-12-08T09:19:00.011Z,452.00
2017-12-08T09:20:00.014Z,452.00
2017-12-08T09:21:00.017Z,452.00
2017-12-08T09:22:00.017Z,452.00
2017-12-08T09:23:00.020Z,452.00
2017-12-08T09:24:00.042Z,452.00
2017-12-08T09:25:00.025Z,452.00
2017-12-08T09:26:00.027Z,452.00
2017-12-08T09:27:00.036Z,452.00
2017-12-08T09:28:00.035Z,456.00
2017-12-08T09:29:00.036Z,456.00
2017-12-08T09:30:00.043Z,452.00
2017-12-08T09:31:00.049Z,452.00
2017-12-08T09:32:00.058Z,452.00
2017-12-08T09:33:00.052Z,452.00
2017-12-08T09:34:00.052Z,452.00
2017-12-08T09:35:00.054Z,452.00
2017-12-08T09:36:00.056Z,452.00
2017-12-08T09:37:00.057Z,452.00
2017-12-08T09:38:00.059Z,452.00
2017-12-08T09:39:00.062Z,456.00
2017-12-08T09:40:00.065Z,456.00
2017-12-08T09:41:00.071Z,456.00
2017-12-08T09:42:00.068Z,452.00
2017-12-08T09:43:00.072Z,452.00
2017-12-08T09:44:00.077Z,448.00
2017-12-08T09:45:00.082Z,452.00
2017-12-08T09:46:00.079Z,452.00
2017-12-08T09:47:00.088Z,452.00
2017-12-08T09:48:00.088Z,456.00
2017-12-08T09:49:00.091Z,452.00
2017-12-08T09:50:00.091Z,452.00
2017-12-08T09:51:00.094Z,456.00
2017-12-08T09:52:00.097Z,456.00
2017-12-08T09:53:00.100Z,456.00
2017-12-08T09:54:00.100Z,460.00
2017-12-08T09:55:00.106Z,460.00
2017-12-08T09:56:00.107Z,456.00
2017-12-08T09:57:00.110Z,460.00
2017-12-08T09:58:00.112Z,456.00
2017-12-08T09:59:00.117Z,456.00
2017-12-08T10:00:00.118Z,456.00
2017-12-08T10:01:00.120Z,452.00
2017-12-08T10:02:00.123Z,452.00
2017-12-08T10:03:00.125Z,8.00
2017-12-08T10:04:00.128Z,8.00
2017-12-08T10:05:00.134Z,8.00
2017-12-08T10:06:00.133Z,8.00
2017-12-08T10:07:00.139Z,12.00
2017-12-08T10:08:00.140Z,12.00
2017-12-08T10:09:00.147Z,8.00
2017-12-08T10:10:00.145Z,8.00
2017-12-08T10:11:00.146Z,8.00
2017-12-08T10:12:00.164Z,8.00
2017-12-08T10:13:00.154Z,8.00
2017-12-08T10:14:00.153Z,4.00
2017-12-08T10:15:00.156Z,4.00
2017-12-08T10:16:00.164Z,8.00
2017-12-08T10:17:00.163Z,4.00
2017-12-08T10:18:00.165Z,8.00
2017-12-08T10:19:00.168Z,8.00
2017-12-08T10:20:00.170Z,4.00
2017-12-08T10:21:00.171Z,8.00
2017-12-08T10:22:00.176Z,8.00
2017-12-08T10:23:00.178Z,4.00
2017-12-08T10:24:00.179Z,8.00
2017-12-08T10:25:00.183Z,8.00
2017-12-08T10:26:00.185Z,4.00
2017-12-08T10:27:00.189Z,8.00
2017-12-08T10:28:00.230Z,8.00
2017-12-08T10:29:00.194Z,8.00
2017-12-08T10:30:00.197Z,8.00
2017-12-08T10:31:00.197Z,8.00
2017-12-08T10:32:00.200Z,8.00
2017-12-08T10:33:00.202Z,8.00
2017-12-08T10:34:00.213Z,8.00
2017-12-08T10:35:00.208Z,12.00
2017-12-08T10:36:00.215Z,12.00
2017-12-08T10:37:00.214Z,12.00
2017-12-08T10:38:00.214Z,16.00
2017-12-08T10:39:00.217Z,12.00
2017-12-08T10:40:00.221Z,12.00
2017-12-08T10:41:00.222Z,12.00
2017-12-08T10:42:00.224Z,12.00
2017-12-08T10:43:00.227Z,12.00
2017-12-08T10:44:00.229Z,16.00
2017-12-08T10:45:00.231Z,20.00
2017-12-08T10:46:00.235Z,16.00
2017-12-08T10:47:00.237Z,236.00
2017-12-08T10:48:00.239Z,328.00
2017-12-08T10:49:00.242Z,368.00
2017-12-08T10:50:00.244Z,376.00
2017-12-08T10:51:00.258Z,380.00
2017-12-08T10:52:00.249Z,380.00
2017-12-08T10:53:00.252Z,384.00
2017-12-08T10:54:00.254Z,384.00
2017-12-08T10:55:00.257Z,384.00
2017-12-08T10:56:00.259Z,384.00
2017-12-08T10:57:00.264Z,384.00
2017-12-08T10:58:00.269Z,392.00
2017-12-08T10:59:00.268Z,388.00
2017-12-08T11:00:00.269Z,392.00
2017-12-08T11:01:00.270Z,392.00
2017-12-08T11:02:00.274Z,392.00
2017-12-08T11:03:00.275Z,388.00
2017-12-08T11:04:00.279Z,388.00
2017-12-08T11:05:00.282Z,392.00
2017-12-08T11:06:00.283Z,388.00
2017-12-08T11:07:00.286Z,388.00
2017-12-08T11:08:00.293Z,388.00
2017-12-08T11:09:00.290Z,392.00
2017-12-08T11:10:00.304Z,392.00
2017-12-08T11:11:00.302Z,392.00
2017-12-08T11:12:00.297Z,392.00
2017-12-08T11:13:00.301Z,392.00
2017-12-08T11:14:00.302Z,396.00
2017-12-08T11:15:00.305Z,392.00
2017-12-08T11:16:00.312Z,392.00
2017-12-08T11:17:00.311Z,396.00
2017-12-08T11:18:00.346Z,396.00
2017-12-08T11:19:00.315Z,396.00
2017-12-08T11:20:00.320Z,24.00
2017-12-08T11:21:00.319Z,28.00
2017-12-08T11:22:00.330Z,28.00
2017-12-08T11:23:00.324Z,24.00
2017-12-08T11:24:00.326Z,28.00
2017-12-08T11:25:00.330Z,28.00
2017-12-08T11:26:00.332Z,28.00
2017-12-08T11:27:00.335Z,28.00
2017-12-08T11:28:00.338Z,28.00
2017-12-08T11:29:00.353Z,24.00
2017-12-08T11:30:00.343Z,24.00
2017-12-08T11:31:00.344Z,24.00
2017-12-08T11:32:00.347Z,20.00
2017-12-08T11:33:00.350Z,24.00
2017-12-08T11:34:00.352Z,20.00
2017-12-08T11:35:00.355Z,20.00
2017-12-08T11:36:00.357Z,16.00
2017-12-08T11:37:00.360Z,20.00
2017-12-08T11:38:00.368Z,20.00
2017-12-08T11:39:00.365Z,20.00
2017-12-08T11:40:00.367Z,20.00
2017-12-08T11:41:00.374Z,24.00
2017-12-08T11:42:00.373Z,20.00
2017-12-08T11:43:00.374Z,20.00
2017-12-08T11:44:00.378Z,24.00
2017-12-08T11:45:00.380Z,20.00
2017-12-08T11:46:00.381Z,20.00
2017-12-08T11:47:00.385Z,16.00
2017-12-08T11:48:00.390Z,20.00
2017-12-08T11:49:00.390Z,16.00
2017-12-08T11:50:00.393Z,16.00
2017-12-08T11:51:00.396Z,16.00
2017-12-08T11:52:00.397Z,16.00
2017-12-08T11:53:00.400Z,16.00
2017-12-08T11:54:00.402Z,16.00
2017-12-08T11:55:00.405Z,16.00
2017-12-08T11:56:00.406Z,16.00
2017-12-08T11:57:00.412Z,16.00
2017-12-08T11:58:00.411Z,16.00
2017-12-08T11:59:00.416Z,16.00
2017-12-08T12:00:00.419Z,16.00
2017-12-08T12:01:00.422Z,16.00
2017-12-08T12:02:00.425Z,12.00
2017-12-08T12:03:00.425Z,16.00
2017-12-08T12:04:00.429Z,368.00
2017-12-08T12:05:00.437Z,432.00
2017-12-08T12:06:00.434Z,448.00
2017-12-08T12:07:00.442Z,452.00
2017-12-08T12:08:00.439Z,460.00
2017-12-08T12:09:00.441Z,460.00
2017-12-08T12:10:00.443Z,460.00
2017-12-08T12:11:00.444Z,460.00
2017-12-08T12:12:00.448Z,460.00
2017-12-08T12:13:00.451Z,460.00
2017-12-08T12:14:00.453Z,460.00
2017-12-08T12:15:00.457Z,464.00
2017-12-08T12:16:00.458Z,464.00
2017-12-08T12:17:00.461Z,460.00
2017-12-08T12:18:00.461Z,464.00
2017-12-08T12:19:00.466Z,460.00
2017-12-08T12:20:00.467Z,460.00
2017-12-08T12:21:00.473Z,460.00
2017-12-08T12:22:00.472Z,460.00
2017-12-08T12:23:00.475Z,460.00
2017-12-08T12:24:00.482Z,460.00
2017-12-08T12:25:00.481Z,464.00
2017-12-08T12:26:00.483Z,460.00
2017-12-08T12:27:00.486Z,464.00
2017-12-08T12:28:00.489Z,464.00
2017-12-08T12:29:00.492Z,464.00
2017-12-08T12:30:00.494Z,464.00
2017-12-08T12:31:00.497Z,464.00
2017-12-08T12:32:00.502Z,468.00
2017-12-08T12:33:00.561Z,464.00
2017-12-08T12:34:00.504Z,468.00
2017-12-08T12:35:00.507Z,464.00
2017-12-08T12:36:00.511Z,464.00
2017-12-08T12:37:00.513Z,460.00
2017-12-08T12:38:00.516Z,460.00
2017-12-08T12:39:00.517Z,464.00
2017-12-08T12:40:00.542Z,464.00
2017-12-08T12:41:00.525Z,460.00
2017-12-08T12:42:00.525Z,460.00
2017-12-08T12:43:00.527Z,452.00
2017-12-08T12:44:00.531Z,456.00
2017-12-08T12:45:00.534Z,456.00
2017-12-08T12:46:00.537Z,456.00
2017-12-08T12:47:00.538Z,456.00
2017-12-08T12:48:00.544Z,452.00
2017-12-08T12:49:00.545Z,452.00
2017-12-08T12:50:00.548Z,452.00
2017-12-08T12:51:00.549Z,452.00
2017-12-08T12:52:00.550Z,448.00
2017-12-08T12:53:00.556Z,452.00
2017-12-08T12:54:00.557Z,452.00
2017-12-08T12:55:00.566Z,452.00
2017-12-08T12:56:00.561Z,448.00
2017-12-08T12:57:00.566Z,452.00
2017-12-08T12:58:00.568Z,452.00
2017-12-08T12:59:00.570Z,452.00
2017-12-08T13:00:00.590Z,452.00
2017-12-08T13:01:00.576Z,452.00
2017-12-08T13:02:00.583Z,452.00
2017-12-08T13:03:00.581Z,452.00