createdAt,value
2022-09-17T04:00:28.746Z,0.00
2022-09-17T04:05:28.577Z,0.00
2022-09-17T04:10:28.526Z,0.00
2022-09-17T04:15:28.467Z,0.00
2022-09-17T04:20:28.537Z,0.00
2022-09-17T04:25:28.412Z,0.00
2022-09-17T04:30:28.309Z,0.00
2022-09-17T04:35:28.253Z,0.00
2022-09-17T04:40:28.338Z,0.00
2022-09-17T04:45:28.143Z,8.00
2022-09-17T04:50:28.088Z,12.00
2022-09-17T04:55:28.031Z,24.00
2022-09-17T05:00:28.094Z,52.00
2022-09-17T05:05:27.924Z,140.00
2022-09-17T05:10:27.874Z,160.00
2022-09-17T05:15:27.815Z,176.00
2022-09-17T05:20:28.150Z,124.00
2022-09-17T05:25:27.699Z,228.00
2022-09-17T05:30:27.653Z,504.00
2022-09-17T05:35:27.611Z,1120.00
2022-09-17T05:40:27.686Z,1704.00
2022-09-17T05:45:27.491Z,2356.00
2022-09-17T05:50:27.448Z,3276.00
2022-09-17T05:55:27.382Z,3832.00
2022-09-17T06:00:27.509Z,2072.00
2022-09-17T06:05:27.273Z,3680.00
2022-09-17T06:10:27.333Z,5000.00
2022-09-17T06:15:27.162Z,2060.00
2022-09-17T06:20:27.312Z,3144.00
2022-09-17T06:25:27.058Z,3788.00
2022-09-17T06:30:27.051Z,4392.00
2022-09-17T06:35:26.964Z,2096.00
2022-09-17T06:40:27.155Z,1228.00
2022-09-17T06:45:26.850Z,1788.00
2022-09-17T06:50:26.805Z,2344.00
2022-09-17T06:55:26.720Z,2556.00
2022-09-17T07:00:26.801Z,3064.00
2022-09-17T07:05:26.636Z,3652.00
2022-09-17T07:10:26.566Z,3080.00
2022-09-17T07:15:26.524Z,2232.00
2022-09-17T07:20:26.597Z,1932.00
2022-09-17T07:25:26.404Z,4100.00
2022-09-17T07:30:26.360Z,4448.00
2022-09-17T07:35:26.500Z,7176.00
2022-09-17T07:40:26.385Z,6876.00
2022-09-17T07:45:26.201Z,6716.00
2022-09-17T07:50:26.159Z,7200.00
2022-09-17T07:55:26.074Z,8580.00
2022-09-17T08:00:26.161Z,8156.00
2022-09-17T08:05:25.988Z,7900.00
2022-09-17T08:10:25.909Z,7748.00
2022-09-17T08:15:25.866Z,7012.00
2022-09-17T08:20:25.940Z,4688.00
2022-09-17T08:25:25.743Z,7132.00
2022-09-17T08:30:25.703Z,9396.00
2022-09-17T08:35:25.654Z,6060.00
2022-09-17T08:40:25.748Z,7136.00
2022-09-17T08:45:25.534Z,5408.00
2022-09-17T08:50:25.493Z,6700.00
2022-09-17T08:55:25.418Z,5992.00
2022-09-17T09:00:25.493Z,7120.00
2022-09-17T09:05:25.328Z,5392.00
2022-09-17T09:10:25.254Z,6456.00
2022-09-17T09:15:25.208Z,6212.00
2022-09-17T09:20:25.311Z,5500.00
2022-09-17T09:25:25.083Z,3460.00
2022-09-17T09:30:25.142Z,3524.00
2022-09-17T09:35:24.988Z,8072.00
2022-09-17T09:40:25.099Z,5708.00
2022-09-17T09:45:24.862Z,5708.00
2022-09-17T09:50:24.824Z,6112.00
2022-09-17T09:55:26.854Z,8288.00
2022-09-17T10:00:24.808Z,5468.00
2022-09-17T10:05:24.649Z,8676.00
2022-09-17T10:10:24.606Z,9832.00
2022-09-17T10:15:24.530Z,7020.00
2022-09-17T10:20:24.683Z,5324.00
2022-09-17T10:25:24.453Z,4008.00
2022-09-17T10:30:24.364Z,5816.00
2022-09-17T10:35:24.323Z,4916.00
2022-09-17T10:40:24.462Z,7796.00
2022-09-17T10:45:24.203Z,8576.00
2022-09-17T10:50:24.167Z,9080.00
2022-09-17T10:55:24.111Z,9664.00
2022-09-17T11:00:24.154Z,10680.00
2022-09-17T11:05:23.991Z,10504.00
2022-09-17T11:10:23.946Z,10196.00
2022-09-17T11:15:23.874Z,9096.00
2022-09-17T11:20:23.941Z,6984.00
2022-09-17T11:25:23.779Z,3152.00
2022-09-17T11:30:23.709Z,5108.00
2022-09-17T11:35:23.672Z,6984.00
2022-09-17T11:40:23.804Z,4120.00
2022-09-17T11:45:23.546Z,6552.00
2022-09-17T11:50:23.502Z,7140.00
2022-09-17T11:55:23.452Z,5968.00
2022-09-17T12:00:23.499Z,4304.00
2022-09-17T12:05:23.335Z,2944.00
2022-09-17T12:10:23.293Z,1740.00
2022-09-17T12:15:23.220Z,4672.00
2022-09-17T12:20:23.290Z,10188.00
2022-09-17T12:25:23.131Z,6232.00
2022-09-17T12:30:23.377Z,6744.00
2022-09-17T12:35:23.127Z,7756.00
2022-09-17T12:40:23.163Z,5700.00
2022-09-17T12:45:22.929Z,4960.00
2022-09-17T12:50:22.823Z,3128.00
2022-09-17T12:55:22.785Z,1560.00
2022-09-17T13:00:22.847Z,3480.00
2022-09-17T13:05:22.662Z,2744.00
2022-09-17T13:10:22.621Z,2992.00
2022-09-17T13:15:22.655Z,5676.00
2022-09-17T13:20:22.622Z,5504.00
2022-09-17T13:25:22.487Z,5444.00
2022-09-17T13:30:22.404Z,5420.00
2022-09-17T13:35:22.332Z,5368.00
2022-09-17T13:40:22.588Z,5344.00
2022-09-17T13:45:22.235Z,5396.00
2022-09-17T13:50:22.165Z,5668.00
2022-09-17T13:55:22.122Z,6388.00
2022-09-17T14:00:22.240Z,7416.00
2022-09-17T14:05:21.999Z,6804.00
2022-09-17T14:10:21.955Z,6328.00
2022-09-17T14:15:21.902Z,1668.00
2022-09-17T14:20:21.955Z,456.00
2022-09-17T14:25:21.791Z,384.00
2022-09-17T14:30:21.739Z,680.00
2022-09-17T14:35:21.676Z,1792.00
2022-09-17T14:40:21.823Z,2928.00
2022-09-17T14:45:21.584Z,4244.00
2022-09-17T14:50:21.512Z,3012.00
2022-09-17T14:55:21.469Z,2752.00
2022-09-17T15:00:21.534Z,5808.00
2022-09-17T15:05:21.350Z,4420.00
2022-09-17T15:10:21.306Z,4424.00
2022-09-17T15:15:21.251Z,3076.00
2022-09-17T15:20:21.300Z,2980.00
2022-09-17T15:25:21.149Z,4392.00
2022-09-17T15:30:21.094Z,3012.00
2022-09-17T15:35:21.022Z,4300.00
2022-09-17T15:40:21.184Z,4080.00
2022-09-17T15:45:20.937Z,2648.00
2022-09-17T15:50:20.873Z,3516.00
2022-09-17T15:55:20.815Z,3592.00
2022-09-17T16:00:20.894Z,3764.00
2022-09-17T16:05:20.698Z,4000.00
2022-09-17T16:10:20.654Z,2988.00
2022-09-17T16:15:20.608Z,2700.00
2022-09-17T16:20:27.708Z,2976.00
2022-09-17T16:25:20.481Z,4112.00
2022-09-17T16:30:20.435Z,3740.00
2022-09-17T16:35:20.394Z,3588.00
2022-09-17T16:40:20.473Z,2728.00
2022-09-17T16:45:20.284Z,2072.00
2022-09-17T16:50:20.234Z,1784.00
2022-09-17T16:55:20.159Z,1564.00
2022-09-17T17:00:20.235Z,1368.00
2022-09-17T17:05:20.064Z,1080.00
2022-09-17T17:10:19.997Z,956.00
2022-09-17T17:15:19.954Z,788.00
2022-09-17T17:20:20.035Z,660.00
2022-09-17T17:25:19.834Z,500.00
2022-09-17T17:30:19.792Z,364.00
2022-09-17T17:35:19.755Z,256.00
2022-09-17T17:40:19.878Z,160.00
2022-09-17T17:45:19.635Z,88.00
2022-09-17T17:50:19.595Z,44.00
2022-09-17T17:55:19.518Z,20.00
2022-09-17T18:00:19.588Z,8.00
2022-09-17T18:05:19.420Z,4.00
2022-09-17T18:10:19.352Z,0.00
2022-09-17T18:15:19.313Z,0.00
2022-09-17T18:20:19.385Z,0.00
2022-09-17T18:25:19.193Z,0.00
2022-09-17T18:30:19.156Z,0.00
2022-09-17T18:35:19.087Z,0.00
2022-09-17T18:40:19.324Z,0.00
2022-09-17T18:45:18.975Z,0.00
2022-09-17T18:50:18.933Z,0.00
2022-09-17T18:55:18.878Z,0.00
2022-09-17T19:00:18.941Z,0.00
2022-09-17T19:05:18.774Z,0.00
2022-09-17T19:10:18.717Z,0.00
2022-09-17T19:15:18.668Z,0.00
2022-09-17T19:20:18.728Z,0.00
2022-09-17T19:25:18.559Z,0.00
2022-09-17T19:30:18.575Z,0.00
2022-09-17T19:35:18.437Z,0.00
2022-09-17T19:40:18.582Z,0.00
2022-09-17T19:45:18.355Z,0.00
2022-09-17T19:50:18.279Z,0.00
2022-09-17T19:55:18.237Z,0.00
2022-09-17T20:00:18.312Z,0.00
2022-09-17T20:05:18.133Z,0.00
2022-09-17T20:10:18.082Z,0.00
2022-09-17T20:15:18.022Z,0.00
2022-09-17T20:20:18.095Z,0.00
2022-09-17T20:25:17.903Z,0.00
2022-09-17T20:30:17.880Z,0.00
2022-09-17T20:35:17.828Z,0.00
2022-09-17T20:40:17.976Z,0.00
2022-09-17T20:45:17.736Z,0.00
2022-09-17T20:50:17.656Z,0.00
2022-09-17T20:55:17.578Z,0.00
2022-09-17T21:00:17.660Z,0.00
2022-09-17T21:05:17.491Z,0.00
2022-09-17T21:10:17.423Z,0.00
2022-09-17T21:15:17.381Z,0.00
2022-09-17T21:20:17.457Z,0.00
2022-09-17T21:25:17.261Z,0.00
2022-09-17T21:30:17.223Z,0.00
2022-09-17T21:35:17.165Z,0.00
2022-09-17T21:40:17.247Z,0.00
2022-09-17T21:45:17.061Z,0.00
2022-09-17T21:50:17.002Z,0.00
2022-09-17T21:55:16.947Z,0.00
2022-09-17T22:00:21.234Z,0.00
2022-09-17T22:05:17.845Z,0.00
2022-09-17T22:10:16.793Z,0.00
2022-09-17T22:15:16.742Z,0.00
2022-09-17T22:20:23.835Z,0.00
2022-09-17T22:25:16.615Z,0.00
2022-09-17T22:30:16.575Z,0.00
2022-09-17T22:35:16.520Z,0.00
2022-09-17T22:40:16.698Z,0.00
2022-09-17T22:45:16.410Z,0.00
2022-09-17T22:50:16.357Z,0.00
2022-09-17T22:55:16.306Z,0.00
2022-09-17T23:00:16.385Z,0.00
2022-09-17T23:05:16.201Z,0.00
2022-09-17T23:10:16.148Z,0.00
2022-09-17T23:15:16.098Z,0.00
2022-09-17T23:20:16.142Z,0.00
2022-09-17T23:25:16.078Z,0.00
