createdAt,value
2019-05-05T00:00:14.385Z,2.73
2019-05-05T00:05:35.334Z,3.30
2019-05-05T00:10:59.494Z,4.12
2019-05-05T00:16:27.654Z,4.60
2019-05-05T00:21:34.327Z,3.75
2019-05-05T00:26:40.883Z,7.10
2019-05-05T00:31:47.139Z,4.73
2019-05-05T00:36:55.210Z,3.30
2019-05-05T00:42:01.074Z,5.87
2019-05-05T00:47:25.160Z,3.87
2019-05-05T00:52:31.516Z,5.00
2019-05-05T00:57:37.805Z,3.93
2019-05-05T01:02:48.052Z,3.83
2019-05-05T01:07:54.756Z,3.25
2019-05-05T01:13:01.048Z,3.67
2019-05-05T01:18:07.430Z,5.23
2019-05-05T01:23:15.022Z,5.20
2019-05-05T01:28:21.555Z,4.15
2019-05-05T01:33:49.729Z,4.57
2019-05-05T01:39:10.218Z,3.87
2019-05-05T01:44:16.464Z,5.80
2019-05-05T01:49:22.506Z,3.83
2019-05-05T01:54:28.531Z,4.70
2019-05-05T01:59:35.507Z,4.17
2019-05-05T02:04:41.796Z,4.30
2019-05-05T02:09:47.822Z,5.07
2019-05-05T02:14:55.157Z,6.97
2019-05-05T02:20:01.549Z,4.05
2019-05-05T02:25:07.742Z,5.22
2019-05-05T02:30:22.627Z,4.53
2019-05-05T02:35:28.670Z,6.07
2019-05-05T02:40:35.204Z,4.13
2019-05-05T02:46:06.667Z,4.20
2019-05-05T02:51:15.188Z,4.77
2019-05-05T02:56:27.227Z,5.10
2019-05-05T03:01:53.910Z,6.83
2019-05-05T03:07:02.762Z,9.00
2019-05-05T03:12:11.533Z,7.33
2019-05-05T03:17:17.847Z,5.60
2019-05-05T03:22:25.443Z,8.33
2019-05-05T03:27:34.015Z,7.60
2019-05-05T03:32:41.104Z,6.30
2019-05-05T03:37:47.710Z,7.27
2019-05-05T03:42:59.118Z,7.37
2019-05-05T03:48:05.459Z,7.47
2019-05-05T03:53:13.988Z,6.77
2019-05-05T03:58:20.831Z,8.85
2019-05-05T04:03:28.259Z,7.60
2019-05-05T04:08:34.451Z,8.13
2019-05-05T04:13:43.299Z,9.83
2019-05-05T04:18:54.342Z,8.05
2019-05-05T04:24:01.416Z,8.93
2019-05-05T04:29:07.534Z,6.50
2019-05-05T04:34:13.758Z,7.07
2019-05-05T04:39:19.947Z,7.97
2019-05-05T04:44:26.059Z,9.33
2019-05-05T04:49:53.816Z,10.63
2019-05-05T04:55:00.130Z,7.93
2019-05-05T05:00:06.935Z,9.27
2019-05-05T05:05:22.045Z,8.03
2019-05-05T05:10:28.211Z,10.43
2019-05-05T05:15:34.668Z,9.20
2019-05-05T05:20:44.296Z,8.33
2019-05-05T05:25:50.329Z,10.10
2019-05-05T05:30:56.568Z,8.65
2019-05-05T05:36:04.009Z,11.43
2019-05-05T05:41:15.547Z,10.45
2019-05-05T05:46:43.864Z,13.80
2019-05-05T05:51:50.368Z,11.60
2019-05-05T05:56:56.617Z,14.00
2019-05-05T06:02:09.783Z,11.57
2019-05-05T06:07:11.060Z,11.57
2019-05-05T06:12:17.440Z,13.13
2019-05-05T06:17:23.828Z,12.78
2019-05-05T06:22:31.583Z,14.03
2019-05-05T06:27:37.928Z,13.13
2019-05-05T06:32:45.740Z,12.03
2019-05-05T06:37:54.930Z,13.18
2019-05-05T06:43:32.306Z,13.90
2019-05-05T06:48:39.082Z,15.33
2019-05-05T06:53:46.361Z,12.43
2019-05-05T06:58:54.060Z,12.33
2019-05-05T07:04:00.505Z,13.23
2019-05-05T07:09:07.024Z,11.83
2019-05-05T07:14:14.267Z,10.53
2019-05-05T07:19:20.712Z,12.57
2019-05-05T07:24:27.057Z,11.83
2019-05-05T07:29:34.245Z,14.97
2019-05-05T07:34:58.751Z,15.65
2019-05-05T07:40:06.836Z,9.40
2019-05-05T07:45:22.174Z,11.20
2019-05-05T07:50:29.469Z,10.43
2019-05-05T07:55:29.055Z,12.33
2019-05-05T08:00:35.324Z,11.90
2019-05-05T08:05:41.654Z,11.43
2019-05-05T08:10:47.828Z,8.80
2019-05-05T08:15:59.985Z,9.60
2019-05-05T08:21:05.168Z,9.65
2019-05-05T08:26:21.110Z,10.30
2019-05-05T08:31:46.471Z,7.78
2019-05-05T08:36:53.842Z,11.87
2019-05-05T08:42:00.380Z,13.97
2019-05-05T08:47:06.642Z,12.85
2019-05-05T08:52:14.480Z,13.70
2019-05-05T08:57:20.711Z,12.07
2019-05-05T09:02:26.967Z,9.73
2019-05-05T09:07:33.630Z,10.90
2019-05-05T09:12:39.881Z,14.47
2019-05-05T09:17:46.104Z,12.80
2019-05-05T09:22:53.532Z,10.03
2019-05-05T09:28:06.115Z,12.40
2019-05-05T09:33:14.252Z,14.20
2019-05-05T09:38:21.449Z,14.97
2019-05-05T09:43:28.496Z,13.10
2019-05-05T09:48:34.811Z,10.30
2019-05-05T09:53:42.180Z,5.77
2019-05-05T09:58:48.514Z,9.17
2019-05-05T10:04:08.426Z,9.93
2019-05-05T10:09:14.624Z,9.40
2019-05-05T10:14:20.929Z,7.00
2019-05-05T10:19:28.974Z,10.40
2019-05-05T10:24:40.886Z,6.67
2019-05-05T10:29:47.269Z,7.47
2019-05-05T10:35:04.447Z,7.17
2019-05-05T10:40:12.874Z,7.70
2019-05-05T10:45:20.993Z,6.40
2019-05-05T10:50:27.424Z,7.85
2019-05-05T10:55:34.675Z,7.60
2019-05-05T11:00:44.542Z,6.27
2019-05-05T11:05:50.879Z,8.03
2019-05-05T11:10:57.281Z,9.63
2019-05-05T11:16:04.059Z,9.67
2019-05-05T11:21:10.378Z,10.27
2019-05-05T11:26:16.567Z,11.03
2019-05-05T11:31:23.908Z,9.97
2019-05-05T11:36:54.390Z,7.53
2019-05-05T11:42:00.667Z,12.20
2019-05-05T11:47:07.252Z,22.50
2019-05-05T11:52:13.528Z,18.10
2019-05-05T11:57:19.984Z,18.63
2019-05-05T12:02:26.456Z,9.00
2019-05-05T12:07:34.225Z,6.63
2019-05-05T12:12:40.678Z,10.93
2019-05-05T12:17:46.964Z,6.00
2019-05-05T12:22:53.880Z,3.67
2019-05-05T12:28:09.779Z,8.07
2019-05-05T12:33:16.022Z,11.50
2019-05-05T12:38:23.997Z,8.87
2019-05-05T12:43:30.076Z,7.20
2019-05-05T12:48:37.400Z,8.33
2019-05-05T12:53:43.772Z,10.97
2019-05-05T12:58:49.960Z,9.80
2019-05-05T13:03:56.225Z,9.07
2019-05-05T13:09:02.431Z,11.50
2019-05-05T13:14:10.239Z,10.27
2019-05-05T13:19:34.658Z,9.65
2019-05-05T13:24:50.345Z,9.03
2019-05-05T13:29:56.602Z,6.93
2019-05-05T13:35:04.066Z,11.13
2019-05-05T13:40:10.794Z,8.58
2019-05-05T13:45:38.510Z,7.90
2019-05-05T13:50:47.856Z,9.00
2019-05-05T13:56:08.024Z,8.60
2019-05-05T14:01:03.705Z,7.03
2019-05-05T14:06:10.238Z,6.00
2019-05-05T14:11:17.642Z,7.73
2019-05-05T14:16:23.961Z,7.13
2019-05-05T14:21:30.229Z,7.90
2019-05-05T14:26:36.469Z,11.30
2019-05-05T14:31:44.414Z,8.63
2019-05-05T14:37:11.054Z,8.08
2019-05-05T14:42:16.401Z,10.87
2019-05-05T14:47:24.455Z,8.17
2019-05-05T14:52:32.046Z,9.90
2019-05-05T14:57:38.286Z,9.40
2019-05-05T15:02:44.501Z,7.80
2019-05-05T15:07:58.576Z,14.80
2019-05-05T15:13:08.551Z,9.13
2019-05-05T15:18:14.955Z,11.07
2019-05-05T15:23:21.174Z,8.60
2019-05-05T15:28:27.420Z,9.63
2019-05-05T15:33:33.740Z,9.60
2019-05-05T15:38:39.975Z,8.50
2019-05-05T15:43:46.151Z,9.53
2019-05-05T15:48:54.425Z,6.87
2019-05-05T15:54:00.058Z,10.53
2019-05-05T15:59:06.280Z,6.00
2019-05-05T16:04:14.110Z,8.83
2019-05-05T16:09:20.364Z,7.95
2019-05-05T16:14:26.762Z,7.42
2019-05-05T16:19:55.109Z,9.03
2019-05-05T16:25:11.115Z,7.47
2019-05-05T16:30:18.139Z,8.07
2019-05-05T16:35:24.867Z,8.93
2019-05-05T16:40:31.110Z,9.00
2019-05-05T16:45:37.419Z,7.72
2019-05-05T16:50:44.392Z,6.17
2019-05-05T16:55:54.390Z,8.23
2019-05-05T17:01:03.823Z,10.90
2019-05-05T17:06:10.913Z,6.37
2019-05-05T17:11:18.340Z,8.47
2019-05-05T17:16:38.271Z,8.57
2019-05-05T17:22:04.029Z,6.77
2019-05-05T17:27:10.372Z,7.47
2019-05-05T17:32:16.574Z,4.72
2019-05-05T17:37:23.913Z,10.33
2019-05-05T17:42:43.930Z,6.27
2019-05-05T17:48:21.399Z,5.90
2019-05-05T17:53:45.097Z,9.87
2019-05-05T17:58:51.330Z,6.27
2019-05-05T18:03:57.633Z,7.47
2019-05-05T18:09:14.054Z,5.30
2019-05-05T18:14:24.097Z,6.60
2019-05-05T18:19:30.588Z,4.60
2019-05-05T18:24:36.824Z,4.73
2019-05-05T18:29:43.665Z,3.90
2019-05-05T18:34:50.436Z,6.47
2019-05-05T18:39:56.707Z,7.67
2019-05-05T18:45:07.550Z,6.23
2019-05-05T18:50:14.066Z,5.90
2019-05-05T18:55:20.444Z,5.75
2019-05-05T19:00:44.345Z,5.60
2019-05-05T19:06:06.885Z,7.28
2019-05-05T19:11:13.204Z,6.73
2019-05-05T19:16:19.362Z,6.28
2019-05-05T19:21:30.510Z,9.30
2019-05-05T19:26:36.871Z,6.73
2019-05-05T19:31:43.845Z,7.73
2019-05-05T19:36:50.150Z,6.53
2019-05-05T19:41:56.283Z,6.33
2019-05-05T19:47:13.945Z,5.33
2019-05-05T19:52:19.818Z,5.53
2019-05-05T19:57:26.061Z,7.37
2019-05-05T20:02:34.047Z,5.53
2019-05-05T20:07:40.059Z,6.63
2019-05-05T20:12:46.969Z,8.28
2019-05-05T20:17:53.944Z,9.23
2019-05-05T20:23:00.279Z,10.03
2019-05-05T20:28:06.299Z,11.97
2019-05-05T20:33:24.239Z,9.20
2019-05-05T20:38:36.194Z,7.90
2019-05-05T20:43:44.753Z,10.08
2019-05-05T20:48:50.512Z,8.70
2019-05-05T20:53:57.010Z,6.47
2019-05-05T20:59:03.537Z,11.57
2019-05-05T21:04:09.670Z,9.65
2019-05-05T21:09:15.898Z,11.67
2019-05-05T21:14:33.646Z,8.77
2019-05-05T21:19:30.087Z,10.30
2019-05-05T21:24:36.308Z,15.03
2019-05-05T21:29:42.572Z,7.50
2019-05-05T21:34:48.884Z,8.33
2019-05-05T21:39:55.328Z,11.57
2019-05-05T21:45:01.625Z,8.08
2019-05-05T21:50:10.498Z,11.33
2019-05-05T21:55:24.522Z,9.83
2019-05-05T22:00:48.596Z,8.33
2019-05-05T22:05:56.056Z,8.77
2019-05-05T22:11:03.960Z,6.43
2019-05-05T22:16:10.208Z,9.00
2019-05-05T22:21:27.536Z,7.50
2019-05-05T22:26:33.675Z,9.00
2019-05-05T22:31:40.483Z,8.03
2019-05-05T22:36:46.550Z,9.08
2019-05-05T22:41:54.306Z,8.88
2019-05-05T22:47:01.911Z,7.62
2019-05-05T22:52:08.239Z,8.00
2019-05-05T22:57:14.807Z,7.97
2019-05-05T23:02:24.457Z,12.67
2019-05-05T23:07:34.808Z,11.60
2019-05-05T23:12:40.247Z,9.63
2019-05-05T23:17:58.403Z,9.33
2019-05-05T23:23:14.602Z,9.10
2019-05-05T23:28:20.931Z,9.17
2019-05-05T23:33:27.112Z,10.85
2019-05-05T23:38:34.750Z,8.70
2019-05-05T23:43:41.042Z,12.27
2019-05-05T23:48:48.447Z,9.73
2019-05-05T23:53:55.067Z,9.98
2019-05-05T23:59:01.548Z,12.70
