createdAt,value
2022-11-05T00:01:08.184Z,97.27
2022-11-05T00:03:53.696Z,97.37
2022-11-05T00:06:39.140Z,97.16
2022-11-05T00:09:26.807Z,97.13
2022-11-05T00:12:12.072Z,96.84
2022-11-05T00:14:57.040Z,96.67
2022-11-05T00:17:23.803Z,96.43
2022-11-05T00:19:50.384Z,96.53
2022-11-05T00:22:35.285Z,96.49
2022-11-05T00:25:17.373Z,96.29
2022-11-05T00:27:49.606Z,96.26
2022-11-05T00:30:20.639Z,96.12
2022-11-05T00:32:48.687Z,95.97
2022-11-05T00:35:16.503Z,95.97
2022-11-05T00:37:48.745Z,95.87
2022-11-05T00:40:16.601Z,95.90
2022-11-05T00:43:02.239Z,95.69
2022-11-05T00:45:30.478Z,95.52
2022-11-05T00:48:15.581Z,95.43
2022-11-05T00:50:42.473Z,95.44
2022-11-05T00:53:09.408Z,95.37
2022-11-05T00:55:39.347Z,95.27
2022-11-05T00:58:17.630Z,95.28
2022-11-05T01:00:48.692Z,95.38
2022-11-05T01:03:17.203Z,95.52
2022-11-05T01:05:47.349Z,95.75
2022-11-05T01:08:15.815Z,95.73
2022-11-05T01:10:48.739Z,95.97
2022-11-05T01:13:21.446Z,96.04
2022-11-05T01:15:48.570Z,96.21
2022-11-05T01:18:15.237Z,96.22
2022-11-05T01:20:41.932Z,96.45
2022-11-05T01:23:13.217Z,96.62
2022-11-05T01:25:41.768Z,96.70
2022-11-05T01:28:09.721Z,96.77
2022-11-05T01:30:37.665Z,97.05
2022-11-05T01:33:04.543Z,97.30
2022-11-05T01:35:31.248Z,97.31
2022-11-05T01:37:57.936Z,97.54
2022-11-05T01:40:25.894Z,97.48
2022-11-05T01:42:52.569Z,97.53
2022-11-05T01:45:22.670Z,97.56
2022-11-05T01:48:09.860Z,97.71
2022-11-05T01:50:42.440Z,97.75
2022-11-05T01:53:24.093Z,98.15
2022-11-05T01:56:09.556Z,98.15
2022-11-05T01:58:53.177Z,98.24
2022-11-05T02:01:20.248Z,98.39
2022-11-05T02:03:49.376Z,98.53
2022-11-05T02:06:17.503Z,98.43
2022-11-05T02:09:05.485Z,98.76
2022-11-05T02:11:32.256Z,98.89
2022-11-05T02:13:59.277Z,99.19
2022-11-05T02:16:38.063Z,99.12
2022-11-05T02:19:38.689Z,99.17
2022-11-05T02:22:36.184Z,99.47
2022-11-05T02:25:14.648Z,99.59
2022-11-05T02:27:41.172Z,99.85
2022-11-05T02:30:26.376Z,99.73
2022-11-05T02:32:52.914Z,99.71
2022-11-05T02:35:37.038Z,99.84
2022-11-05T02:38:11.517Z,99.98
2022-11-05T02:40:54.112Z,100.00
2022-11-05T02:44:06.895Z,100.00
2022-11-05T02:46:54.292Z,100.00
2022-11-05T02:49:39.542Z,100.00
2022-11-05T02:52:21.568Z,100.00
2022-11-05T02:55:43.425Z,100.00
2022-11-05T02:58:11.450Z,100.00
2022-11-05T03:00:40.987Z,100.00
2022-11-05T03:03:30.199Z,100.00
2022-11-05T03:06:15.364Z,100.00
2022-11-05T03:09:00.349Z,100.00
2022-11-05T03:11:31.053Z,100.00
2022-11-05T03:14:05.953Z,100.00
2022-11-05T03:16:32.484Z,99.84
2022-11-05T03:19:04.012Z,99.78
2022-11-05T03:21:53.854Z,99.82
2022-11-05T03:24:46.595Z,99.67
2022-11-05T03:27:20.557Z,99.67
2022-11-05T03:29:51.428Z,99.43
2022-11-05T03:32:22.498Z,99.51
2022-11-05T03:34:56.887Z,99.49
2022-11-05T03:37:27.903Z,99.52
2022-11-05T03:40:00.409Z,99.25
2022-11-05T03:42:32.763Z,99.27
2022-11-05T03:45:01.860Z,99.35
2022-11-05T03:47:35.382Z,99.03
2022-11-05T03:50:14.418Z,99.02
2022-11-05T03:52:48.195Z,98.99
2022-11-05T03:55:15.512Z,99.14
2022-11-05T03:57:47.252Z,99.26
2022-11-05T04:00:14.692Z,99.20
2022-11-05T04:02:41.895Z,99.21
2022-11-05T04:05:08.708Z,99.40
2022-11-05T04:07:53.877Z,99.50
2022-11-05T04:10:39.152Z,99.70
2022-11-05T04:13:24.175Z,99.70
2022-11-05T04:16:10.789Z,99.70
2022-11-05T04:18:37.960Z,99.95
2022-11-05T04:21:24.306Z,99.97
2022-11-05T04:24:09.272Z,100.00
2022-11-05T04:26:41.512Z,100.00
2022-11-05T04:29:26.795Z,100.00
2022-11-05T04:31:53.439Z,100.00
2022-11-05T04:34:22.113Z,100.00
2022-11-05T04:36:50.529Z,100.00
2022-11-05T04:39:20.857Z,100.00
2022-11-05T04:41:50.582Z,100.00
2022-11-05T04:44:17.297Z,100.00
2022-11-05T04:46:44.095Z,100.00
2022-11-05T04:49:10.777Z,100.00
2022-11-05T04:51:37.399Z,100.00
2022-11-05T04:54:04.223Z,100.00
2022-11-05T04:56:30.871Z,100.00
2022-11-05T04:58:57.557Z,100.00
2022-11-05T05:01:25.462Z,100.00
2022-11-05T05:03:53.961Z,100.00
2022-11-05T05:06:21.637Z,100.00
2022-11-05T05:08:49.665Z,100.00
2022-11-05T05:11:18.938Z,100.00
2022-11-05T05:13:45.655Z,100.00
2022-11-05T05:16:24.007Z,100.00
2022-11-05T05:18:51.172Z,100.00
2022-11-05T05:21:38.037Z,100.00
2022-11-05T05:24:08.885Z,100.00
2022-11-05T05:26:37.277Z,100.00
2022-11-05T05:29:04.220Z,100.00
2022-11-05T05:31:31.188Z,100.00
2022-11-05T05:33:57.992Z,100.00
2022-11-05T05:36:24.644Z,100.00
2022-11-05T05:38:51.364Z,100.00
2022-11-05T05:41:18.204Z,100.00
2022-11-05T05:43:45.224Z,100.00
2022-11-05T05:46:14.104Z,100.00
2022-11-05T05:48:41.457Z,100.00
2022-11-05T05:51:10.832Z,100.00
2022-11-05T05:53:38.680Z,100.00
2022-11-05T05:56:06.079Z,100.00
2022-11-05T05:58:39.342Z,100.00
2022-11-05T06:01:17.271Z,100.00
2022-11-05T06:03:45.512Z,100.00
2022-11-05T06:06:13.601Z,100.00
2022-11-05T06:08:41.107Z,100.00
2022-11-05T06:11:08.487Z,100.00
2022-11-05T06:13:36.072Z,100.00
2022-11-05T06:16:08.291Z,100.00
2022-11-05T06:18:35.791Z,100.00
2022-11-05T06:21:04.101Z,100.00
2022-11-05T06:23:35.087Z,100.00
2022-11-05T06:26:06.827Z,100.00
2022-11-05T06:28:33.696Z,100.00
2022-11-05T06:31:00.508Z,100.00
2022-11-05T06:33:27.191Z,100.00
2022-11-05T06:35:54.517Z,100.00
2022-11-05T06:38:21.224Z,100.00
2022-11-05T06:40:47.801Z,100.00
2022-11-05T06:43:14.659Z,100.00
2022-11-05T06:45:41.798Z,100.00
2022-11-05T06:48:08.545Z,100.00
2022-11-05T06:50:35.248Z,100.00
2022-11-05T06:53:03.849Z,100.00
2022-11-05T06:55:31.771Z,100.00
2022-11-05T06:57:58.470Z,100.00
2022-11-05T07:00:26.883Z,100.00
2022-11-05T07:02:55.849Z,100.00
2022-11-05T07:05:23.425Z,100.00
2022-11-05T07:07:50.120Z,100.00
2022-11-05T07:10:18.619Z,100.00
2022-11-05T07:12:45.211Z,100.00
2022-11-05T07:15:12.616Z,100.00
2022-11-05T07:17:40.307Z,100.00
2022-11-05T07:20:08.336Z,100.00
2022-11-05T07:22:35.874Z,100.00
2022-11-05T07:25:03.146Z,100.00
2022-11-05T07:27:29.795Z,100.00
2022-11-05T07:29:56.381Z,100.00
2022-11-05T07:32:23.018Z,100.00
2022-11-05T07:34:49.682Z,100.00
2022-11-05T07:37:18.858Z,100.00
2022-11-05T07:39:45.512Z,100.00
2022-11-05T07:42:13.756Z,100.00
2022-11-05T07:44:40.779Z,100.00
2022-11-05T07:47:07.592Z,100.00
2022-11-05T07:49:34.181Z,100.00
2022-11-05T07:52:00.828Z,100.00
2022-11-05T07:54:27.671Z,100.00
2022-11-05T07:56:54.303Z,100.00
2022-11-05T07:59:20.934Z,100.00
2022-11-05T08:01:47.753Z,100.00
2022-11-05T08:04:14.586Z,100.00
2022-11-05T08:06:41.200Z,100.00
2022-11-05T08:09:07.977Z,100.00
2022-11-05T08:11:35.925Z,100.00
2022-11-05T08:14:02.647Z,100.00
2022-11-05T08:16:29.301Z,100.00
2022-11-05T08:18:55.931Z,100.00
2022-11-05T08:21:22.570Z,100.00
2022-11-05T08:23:49.192Z,100.00
2022-11-05T08:26:15.815Z,100.00
2022-11-05T08:28:42.515Z,100.00
2022-11-05T08:31:09.143Z,100.00
2022-11-05T08:33:35.767Z,100.00
2022-11-05T08:36:04.198Z,100.00
2022-11-05T08:38:30.970Z,100.00
2022-11-05T08:40:58.408Z,100.00
2022-11-05T08:43:25.324Z,100.00
2022-11-05T08:45:52.156Z,100.00
2022-11-05T08:48:19.635Z,100.00
2022-11-05T08:50:48.428Z,100.00
2022-11-05T08:53:16.123Z,100.00
2022-11-05T08:55:44.022Z,100.00
2022-11-05T08:58:15.191Z,100.00
2022-11-05T09:00:43.234Z,100.00
2022-11-05T09:03:10.786Z,100.00
2022-11-05T09:05:39.528Z,100.00
2022-11-05T09:08:08.266Z,100.00
2022-11-05T09:10:35.448Z,100.00
2022-11-05T09:13:02.704Z,100.00
2022-11-05T09:15:30.671Z,100.00
2022-11-05T09:17:57.769Z,100.00
2022-11-05T09:20:24.519Z,100.00
2022-11-05T09:22:51.655Z,100.00
2022-11-05T09:25:18.346Z,100.00
2022-11-05T09:27:45.034Z,100.00
2022-11-05T09:30:13.491Z,100.00
2022-11-05T09:32:40.662Z,100.00
2022-11-05T09:35:08.076Z,100.00
2022-11-05T09:37:35.716Z,100.00
2022-11-05T09:40:02.467Z,100.00
2022-11-05T09:42:43.270Z,100.00
2022-11-05T09:45:19.090Z,100.00
2022-11-05T09:48:01.256Z,100.00
2022-11-05T09:50:36.719Z,100.00
2022-11-05T09:53:04.588Z,100.00
2022-11-05T09:55:38.703Z,100.00
2022-11-05T09:58:14.291Z,100.00
2022-11-05T10:00:41.929Z,100.00
2022-11-05T10:03:14.521Z,100.00
2022-11-05T10:05:41.591Z,100.00
2022-11-05T10:08:17.571Z,100.00
2022-11-05T10:11:01.513Z,100.00
2022-11-05T10:13:42.359Z,100.00
2022-11-05T10:16:31.472Z,100.00
2022-11-05T10:19:13.221Z,100.00
2022-11-05T10:24:28.337Z,100.00
2022-11-05T10:26:56.344Z,100.00
2022-11-05T10:29:29.439Z,100.00
2022-11-05T10:32:03.268Z,100.00
2022-11-05T10:34:33.494Z,100.00
2022-11-05T10:37:00.941Z,100.00
2022-11-05T10:39:29.499Z,100.00
2022-11-05T10:42:06.232Z,100.00
2022-11-05T10:44:56.729Z,100.00
2022-11-05T10:47:23.247Z,100.00
2022-11-05T10:50:09.724Z,100.00
2022-11-05T10:52:56.878Z,100.00
2022-11-05T10:55:34.483Z,100.00
2022-11-05T10:58:35.311Z,100.00
2022-11-05T11:01:06.290Z,100.00
2022-11-05T11:03:38.926Z,100.00
2022-11-05T11:06:34.540Z,100.00
2022-11-05T11:09:06.394Z,100.00
2022-11-05T11:11:39.192Z,100.00
2022-11-05T11:14:11.740Z,100.00
2022-11-05T11:16:46.921Z,100.00
2022-11-05T11:19:30.487Z,100.00
2022-11-05T11:22:02.948Z,100.00
2022-11-05T11:24:33.549Z,100.00
2022-11-05T11:27:33.598Z,99.68
2022-11-05T11:30:02.477Z,99.68
2022-11-05T11:32:36.279Z,99.53
2022-11-05T11:35:04.529Z,99.26
2022-11-05T11:37:42.539Z,99.32
2022-11-05T11:40:17.530Z,99.14
2022-11-05T11:42:47.501Z,98.91
2022-11-05T11:45:32.901Z,99.20
2022-11-05T11:48:04.128Z,98.91
2022-11-05T11:50:35.875Z,98.95
2022-11-05T11:53:23.976Z,98.32
2022-11-05T11:55:59.878Z,97.60
2022-11-05T11:58:45.113Z,97.66
2022-11-05T12:01:23.951Z,97.12
2022-11-05T12:04:08.590Z,97.07
2022-11-05T12:07:04.939Z,96.59
2022-11-05T12:10:00.224Z,96.51
2022-11-05T12:12:49.593Z,96.20
2022-11-05T12:15:19.052Z,95.82
2022-11-05T12:18:04.725Z,95.52
2022-11-05T12:20:48.652Z,95.17
2022-11-05T12:23:43.213Z,94.70
2022-11-05T12:26:48.927Z,94.33
2022-11-05T12:29:35.934Z,94.19
2022-11-05T12:32:24.534Z,93.65
2022-11-05T12:35:18.262Z,92.50
2022-11-05T12:38:03.264Z,91.60
2022-11-05T12:41:00.783Z,90.82
2022-11-05T12:43:45.457Z,90.51
2022-11-05T12:46:53.256Z,90.02
2022-11-05T12:49:55.340Z,88.98
2022-11-05T12:52:30.667Z,88.68
2022-11-05T12:55:18.287Z,88.14
2022-11-05T12:57:49.688Z,87.59
2022-11-05T13:00:18.790Z,87.37
2022-11-05T13:02:49.764Z,87.18
2022-11-05T13:05:35.817Z,86.44
2022-11-05T13:08:12.181Z,85.88
2022-11-05T13:10:46.339Z,85.53
2022-11-05T13:13:23.252Z,85.43
2022-11-05T13:15:54.520Z,84.77
2022-11-05T13:18:31.893Z,84.45
2022-11-05T13:21:02.176Z,83.38
2022-11-05T13:23:46.188Z,83.25
2022-11-05T13:26:33.162Z,83.08
2022-11-05T13:29:30.035Z,82.56
2022-11-05T13:32:26.848Z,82.07
2022-11-05T13:34:58.464Z,81.37
2022-11-05T13:37:47.400Z,80.99
2022-11-05T13:40:18.208Z,80.70
2022-11-05T13:43:18.035Z,80.62
2022-11-05T13:46:06.429Z,80.15
2022-11-05T13:48:51.980Z,79.37
2022-11-05T13:51:39.300Z,79.25
2022-11-05T13:54:09.160Z,79.09
2022-11-05T13:56:56.921Z,78.83
2022-11-05T14:00:00.721Z,79.10
2022-11-05T14:02:36.959Z,79.09
2022-11-05T14:05:06.109Z,78.61
2022-11-05T14:07:36.909Z,78.47
2022-11-05T14:10:06.543Z,78.24
2022-11-05T14:12:40.687Z,78.21
2022-11-05T14:15:20.237Z,77.69
2022-11-05T14:18:00.538Z,76.87
2022-11-05T14:20:32.987Z,76.98
2022-11-05T14:23:17.743Z,76.87
2022-11-05T14:25:44.440Z,76.82
2022-11-05T14:28:36.213Z,76.80
2022-11-05T14:31:05.265Z,76.63
2022-11-05T14:33:38.003Z,76.45
2022-11-05T14:36:37.599Z,76.26
2022-11-05T14:39:16.101Z,76.16
2022-11-05T14:42:14.764Z,76.10
2022-11-05T14:44:59.829Z,76.25
2022-11-05T14:47:40.765Z,76.12
2022-11-05T14:50:12.013Z,76.06
2022-11-05T14:52:41.132Z,76.03
2022-11-05T14:55:29.141Z,75.89
2022-11-05T14:57:55.766Z,75.98
2022-11-05T15:00:28.326Z,75.83
2022-11-05T15:03:27.104Z,75.36
2022-11-05T15:06:21.912Z,75.27
2022-11-05T15:08:48.591Z,75.48
2022-11-05T15:11:29.196Z,75.25
2022-11-05T15:13:55.744Z,75.20
2022-11-05T15:16:44.277Z,75.30
2022-11-05T15:19:31.627Z,75.60
2022-11-05T15:22:02.105Z,75.47
2022-11-05T15:24:29.529Z,75.47
2022-11-05T15:27:17.867Z,75.55
2022-11-05T15:29:44.466Z,75.89
2022-11-05T15:32:17.411Z,75.88
2022-11-05T15:34:55.010Z,76.29
2022-11-05T15:37:27.781Z,76.53
2022-11-05T15:39:55.443Z,76.64
2022-11-05T15:42:26.736Z,76.65
2022-11-05T15:44:55.593Z,77.00
2022-11-05T15:47:34.249Z,76.95
2022-11-05T15:50:09.997Z,76.78
2022-11-05T15:52:48.740Z,76.85
2022-11-05T15:55:23.801Z,76.77
2022-11-05T15:57:52.128Z,76.66
2022-11-05T16:00:25.530Z,77.01
2022-11-05T16:02:52.254Z,77.15
2022-11-05T16:05:19.173Z,77.06
2022-11-05T16:07:47.569Z,77.04
2022-11-05T16:10:24.297Z,77.33
2022-11-05T16:12:51.172Z,77.65
2022-11-05T16:15:32.243Z,77.65
2022-11-05T16:17:59.973Z,77.41
2022-11-05T16:20:38.467Z,77.70
2022-11-05T16:23:07.526Z,77.71
2022-11-05T16:25:39.901Z,78.08
2022-11-05T16:28:24.643Z,78.05
2022-11-05T16:30:52.385Z,77.98
2022-11-05T16:33:19.181Z,78.09
2022-11-05T16:35:49.975Z,78.38
2022-11-05T16:38:17.846Z,78.46
2022-11-05T16:40:44.502Z,78.47
2022-11-05T16:43:21.087Z,78.79
2022-11-05T16:45:48.341Z,78.76
2022-11-05T16:48:16.489Z,78.87
2022-11-05T16:50:43.863Z,79.23
2022-11-05T16:53:10.662Z,79.39
2022-11-05T16:55:39.498Z,79.59
2022-11-05T16:58:18.631Z,79.71
2022-11-05T17:00:45.554Z,79.97
2022-11-05T17:03:12.216Z,79.87
2022-11-05T17:05:38.857Z,79.95
2022-11-05T17:08:05.605Z,80.25
2022-11-05T17:10:32.204Z,80.41
2022-11-05T17:12:58.827Z,80.33
2022-11-05T17:15:29.592Z,80.24
2022-11-05T17:17:56.551Z,80.65
2022-11-05T17:20:41.028Z,80.82
2022-11-05T17:23:13.178Z,80.76
2022-11-05T17:25:42.097Z,80.74
2022-11-05T17:28:10.068Z,80.76
2022-11-05T17:30:40.341Z,80.95
2022-11-05T17:33:09.184Z,80.99
2022-11-05T17:35:38.702Z,81.24
2022-11-05T17:38:05.511Z,81.24
2022-11-05T17:40:34.672Z,81.61
2022-11-05T17:43:01.612Z,81.53
2022-11-05T17:45:28.419Z,81.77
2022-11-05T17:47:55.286Z,82.03
2022-11-05T17:50:21.924Z,82.16
2022-11-05T17:52:48.684Z,82.38
2022-11-05T17:55:17.880Z,82.46
2022-11-05T17:57:49.000Z,82.62
2022-11-05T18:00:19.109Z,82.74
2022-11-05T18:02:47.295Z,82.66
2022-11-05T18:05:14.527Z,82.77
2022-11-05T18:07:41.771Z,82.89
2022-11-05T18:10:09.165Z,82.94
2022-11-05T18:12:35.939Z,82.94
2022-11-05T18:15:02.691Z,83.14
2022-11-05T18:17:29.801Z,83.18
2022-11-05T18:19:56.426Z,83.25
2022-11-05T18:22:23.185Z,83.29
2022-11-05T18:24:50.135Z,83.36
2022-11-05T18:27:16.733Z,83.46
2022-11-05T18:29:43.443Z,83.59
2022-11-05T18:32:12.240Z,83.63
2022-11-05T18:34:38.973Z,83.64
2022-11-05T18:37:05.647Z,83.78
2022-11-05T18:39:32.257Z,83.94
2022-11-05T18:41:58.872Z,83.89
2022-11-05T18:44:25.667Z,83.85
2022-11-05T18:46:58.051Z,84.18
2022-11-05T18:49:25.849Z,84.18
2022-11-05T18:51:52.541Z,84.09
2022-11-05T18:54:19.498Z,84.21
2022-11-05T18:56:46.600Z,84.17
2022-11-05T19:02:04.264Z,83.98
2022-11-05T19:04:31.017Z,84.02
2022-11-05T19:07:03.114Z,83.97
2022-11-05T19:09:31.320Z,84.03
2022-11-05T19:11:58.020Z,84.04
2022-11-05T19:14:24.631Z,84.11
2022-11-05T19:16:51.289Z,84.15
2022-11-05T19:19:18.026Z,84.25
2022-11-05T19:21:44.611Z,84.49
2022-11-05T19:24:16.735Z,84.53
2022-11-05T19:26:44.254Z,84.50
2022-11-05T19:29:11.661Z,84.48
2022-11-05T19:31:38.596Z,84.77
2022-11-05T19:34:05.669Z,84.66
2022-11-05T19:36:33.623Z,84.72
2022-11-05T19:39:07.370Z,84.79
2022-11-05T19:41:34.209Z,84.81
2022-11-05T19:44:01.943Z,84.50
2022-11-05T19:46:30.145Z,84.84
2022-11-05T19:48:57.220Z,84.62
2022-11-05T19:51:26.458Z,84.63
2022-11-05T19:53:55.196Z,84.71
2022-11-05T19:56:26.737Z,84.68
2022-11-05T19:58:54.009Z,84.55
2022-11-05T20:01:22.543Z,84.56
2022-11-05T20:03:49.879Z,84.61
2022-11-05T20:06:19.570Z,84.77
2022-11-05T20:09:19.822Z,84.60
2022-11-05T20:11:35.903Z,84.64
2022-11-05T20:14:03.429Z,84.90
2022-11-05T20:16:36.875Z,84.95
2022-11-05T20:19:06.549Z,84.84
2022-11-05T20:21:33.714Z,84.74
2022-11-05T20:24:00.556Z,84.47
2022-11-05T20:26:27.592Z,84.49
2022-11-05T20:28:54.550Z,84.50
2022-11-05T20:31:21.500Z,84.12
2022-11-05T20:33:48.502Z,83.85
2022-11-05T20:36:22.166Z,83.83
2022-11-05T20:38:55.246Z,83.76
2022-11-05T20:41:22.427Z,83.90
2022-11-05T20:43:49.066Z,83.76
2022-11-05T20:46:18.827Z,83.89
2022-11-05T20:48:46.079Z,83.94
2022-11-05T20:51:16.096Z,83.77
2022-11-05T20:53:43.798Z,83.74
2022-11-05T20:56:23.072Z,83.57
2022-11-05T20:58:50.485Z,83.56
2022-11-05T21:01:18.636Z,83.28
2022-11-05T21:03:46.889Z,83.06
2022-11-05T21:06:13.949Z,83.04
2022-11-05T21:08:40.667Z,82.71
2022-11-05T21:11:07.807Z,82.49
2022-11-05T21:13:34.780Z,82.58
2022-11-05T21:16:02.905Z,82.50
2022-11-05T21:18:31.765Z,82.47
2022-11-05T21:21:00.442Z,82.34
2022-11-05T21:23:28.552Z,82.34
2022-11-05T21:25:55.618Z,82.36
2022-11-05T21:28:23.116Z,82.35
2022-11-05T21:30:49.890Z,82.14
2022-11-05T21:33:18.101Z,82.26
2022-11-05T21:35:48.166Z,82.08
2022-11-05T21:38:17.077Z,82.26
2022-11-05T21:40:44.775Z,82.25
2022-11-05T21:43:11.981Z,82.22
2022-11-05T21:45:44.169Z,81.94
2022-11-05T21:48:11.401Z,82.14
2022-11-05T21:50:57.648Z,82.20
2022-11-05T21:53:43.305Z,82.09
2022-11-05T21:56:45.551Z,81.96
2022-11-05T21:59:33.957Z,82.20
2022-11-05T22:02:03.604Z,82.16
2022-11-05T22:04:32.756Z,82.15
2022-11-05T22:06:59.793Z,82.14
2022-11-05T22:09:27.333Z,82.08
2022-11-05T22:11:54.512Z,81.95
2022-11-05T22:14:21.735Z,81.91
2022-11-05T22:16:49.001Z,82.07
2022-11-05T22:19:16.161Z,82.00
2022-11-05T22:21:42.899Z,82.05
2022-11-05T22:24:09.979Z,82.04
2022-11-05T22:26:38.180Z,81.99
2022-11-05T22:29:06.396Z,82.48
2022-11-05T22:31:36.233Z,82.02
2022-11-05T22:34:04.809Z,82.19
2022-11-05T22:36:32.573Z,82.24
2022-11-05T22:38:59.341Z,82.23
2022-11-05T22:41:26.165Z,82.31
2022-11-05T22:43:52.799Z,82.40
2022-11-05T22:46:22.621Z,82.53
2022-11-05T22:48:49.791Z,82.43
2022-11-05T22:51:28.077Z,82.65
2022-11-05T22:53:56.760Z,82.58
2022-11-05T22:56:25.944Z,82.86
2022-11-05T22:58:52.851Z,82.76
2022-11-05T23:01:21.517Z,82.95
2022-11-05T23:03:49.985Z,82.90
2022-11-05T23:06:41.553Z,83.00
2022-11-05T23:09:39.002Z,83.21
2022-11-05T23:12:08.552Z,83.19
2022-11-05T23:14:36.660Z,83.23
2022-11-05T23:17:22.058Z,83.27
2022-11-05T23:20:07.299Z,83.37
2022-11-05T23:22:52.451Z,83.53
2022-11-05T23:25:21.650Z,83.65
2022-11-05T23:27:50.484Z,83.66
2022-11-05T23:30:23.452Z,83.94
2022-11-05T23:32:51.210Z,83.88
2022-11-05T23:35:39.468Z,84.14
2022-11-05T23:38:25.025Z,83.93
2022-11-05T23:41:10.690Z,84.18
2022-11-05T23:43:55.654Z,84.18
2022-11-05T23:46:40.990Z,84.28
2022-11-05T23:49:07.886Z,84.35
2022-11-05T23:51:34.828Z,84.44
2022-11-05T23:54:01.491Z,84.60
2022-11-05T23:56:28.206Z,84.77
2022-11-05T23:58:54.834Z,85.22
