createdAt,value
2022-07-25T00:00:39.452Z,99.90
2022-07-25T00:03:07.119Z,99.90
2022-07-25T00:05:38.401Z,99.90
2022-07-25T00:08:05.937Z,99.90
2022-07-25T00:10:33.353Z,99.90
2022-07-25T00:13:00.815Z,99.90
2022-07-25T00:15:28.363Z,99.90
2022-07-25T00:17:56.038Z,99.90
2022-07-25T00:20:23.534Z,99.90
2022-07-25T00:22:50.992Z,99.90
2022-07-25T00:25:18.609Z,99.90
2022-07-25T00:27:46.006Z,99.90
2022-07-25T00:30:13.724Z,99.90
2022-07-25T00:32:41.188Z,99.90
2022-07-25T00:35:08.926Z,99.90
2022-07-25T00:37:36.494Z,99.90
2022-07-25T00:40:04.401Z,99.90
2022-07-25T00:42:32.655Z,99.90
2022-07-25T00:45:00.258Z,99.90
2022-07-25T00:47:28.384Z,99.90
2022-07-25T00:49:55.878Z,99.90
2022-07-25T00:52:24.670Z,99.90
2022-07-25T00:54:52.127Z,99.90
2022-07-25T00:57:19.606Z,99.90
2022-07-25T00:59:47.062Z,99.90
2022-07-25T01:02:14.549Z,99.90
2022-07-25T01:04:42.023Z,99.90
2022-07-25T01:07:09.625Z,99.90
2022-07-25T01:09:37.551Z,99.90
2022-07-25T01:12:05.626Z,99.90
2022-07-25T01:14:33.185Z,99.90
2022-07-25T01:17:00.617Z,99.90
2022-07-25T01:19:28.057Z,99.90
2022-07-25T01:21:56.327Z,99.90
2022-07-25T01:24:23.743Z,99.90
2022-07-25T01:26:51.246Z,99.90
2022-07-25T01:29:18.973Z,99.90
2022-07-25T01:31:46.441Z,99.90
2022-07-25T01:34:13.831Z,99.90
2022-07-25T01:36:41.234Z,99.90
2022-07-25T01:39:08.664Z,99.90
2022-07-25T01:41:36.268Z,99.90
2022-07-25T01:44:04.829Z,99.90
2022-07-25T01:46:32.573Z,99.90
2022-07-25T01:49:00.451Z,99.90
2022-07-25T01:51:28.010Z,99.90
2022-07-25T01:53:55.395Z,99.90
2022-07-25T01:56:22.834Z,99.90
2022-07-25T01:58:51.486Z,99.90
2022-07-25T02:01:19.464Z,99.90
2022-07-25T02:03:49.618Z,99.90
2022-07-25T02:06:18.303Z,99.90
2022-07-25T02:08:45.906Z,99.90
2022-07-25T02:11:13.325Z,99.90
2022-07-25T02:13:40.758Z,99.90
2022-07-25T02:16:08.199Z,99.90
2022-07-25T02:18:35.597Z,99.90
2022-07-25T02:21:07.116Z,99.90
2022-07-25T02:23:43.298Z,99.90
2022-07-25T02:26:12.004Z,99.90
2022-07-25T02:28:39.857Z,99.90
2022-07-25T02:31:07.869Z,99.90
2022-07-25T02:33:35.547Z,99.90
2022-07-25T02:36:03.443Z,99.90
2022-07-25T02:38:31.010Z,99.90
2022-07-25T02:40:58.516Z,99.90
2022-07-25T02:43:25.958Z,99.90
2022-07-25T02:45:53.422Z,99.90
2022-07-25T02:48:20.945Z,99.90
2022-07-25T02:50:48.426Z,99.90
2022-07-25T02:53:24.670Z,99.90
2022-07-25T02:56:03.360Z,99.90
2022-07-25T02:58:33.345Z,99.90
2022-07-25T03:01:00.921Z,99.90
2022-07-25T03:03:28.667Z,99.90
2022-07-25T03:05:56.412Z,99.90
2022-07-25T03:08:23.916Z,99.90
2022-07-25T03:10:51.325Z,99.90
2022-07-25T03:13:18.723Z,99.90
2022-07-25T03:15:47.118Z,99.90
2022-07-25T03:18:14.499Z,99.90
2022-07-25T03:20:41.984Z,99.90
2022-07-25T03:23:09.374Z,99.90
2022-07-25T03:25:36.801Z,99.90
2022-07-25T03:28:06.506Z,99.90
2022-07-25T03:30:34.052Z,99.90
2022-07-25T03:33:01.587Z,99.90
2022-07-25T03:35:29.071Z,99.90
2022-07-25T03:37:56.566Z,99.90
2022-07-25T03:40:23.990Z,99.90
2022-07-25T03:42:51.441Z,99.90
2022-07-25T03:45:18.944Z,99.90
2022-07-25T03:47:46.354Z,99.90
2022-07-25T03:50:16.434Z,99.90
2022-07-25T03:52:43.841Z,99.90
2022-07-25T03:55:11.525Z,99.90
2022-07-25T03:57:39.197Z,99.90
2022-07-25T04:00:09.464Z,99.90
2022-07-25T04:02:38.187Z,99.90
2022-07-25T04:05:07.864Z,99.90
2022-07-25T04:07:36.070Z,99.90
2022-07-25T04:10:05.235Z,99.90
2022-07-25T04:12:32.919Z,99.90
2022-07-25T04:15:00.580Z,99.90
2022-07-25T04:17:28.498Z,99.90
2022-07-25T04:19:56.662Z,99.90
2022-07-25T04:22:24.098Z,99.90
2022-07-25T04:24:51.505Z,99.90
2022-07-25T04:27:18.964Z,99.90
2022-07-25T04:29:46.352Z,99.90
2022-07-25T04:32:14.825Z,99.90
2022-07-25T04:34:43.741Z,99.90
2022-07-25T04:37:11.191Z,99.90
2022-07-25T04:39:38.627Z,99.90
2022-07-25T04:42:06.136Z,99.90
2022-07-25T04:44:34.021Z,99.90
2022-07-25T04:47:01.507Z,99.90
2022-07-25T04:49:29.305Z,99.90
2022-07-25T04:51:56.720Z,99.90
2022-07-25T04:54:24.278Z,99.90
2022-07-25T04:56:52.646Z,99.90
2022-07-25T04:59:20.110Z,99.90
2022-07-25T05:01:47.538Z,99.90
2022-07-25T05:04:14.965Z,99.90
2022-07-25T05:06:42.409Z,99.90
2022-07-25T05:09:10.611Z,99.90
2022-07-25T05:11:38.646Z,99.90
2022-07-25T05:14:07.606Z,99.90
2022-07-25T05:16:35.327Z,99.90
2022-07-25T05:19:02.948Z,99.90
2022-07-25T05:21:30.431Z,99.90
2022-07-25T05:23:57.915Z,99.90
2022-07-25T05:26:25.309Z,99.90
2022-07-25T05:28:52.738Z,99.90
2022-07-25T05:31:20.157Z,99.90
2022-07-25T05:33:47.577Z,99.90
2022-07-25T05:36:15.066Z,99.90
2022-07-25T05:38:42.453Z,99.90
2022-07-25T05:41:09.953Z,99.90
2022-07-25T05:43:37.357Z,99.90
2022-07-25T05:46:06.686Z,99.90
2022-07-25T05:48:34.195Z,99.90
2022-07-25T05:51:01.644Z,99.90
2022-07-25T05:53:29.103Z,99.90
2022-07-25T05:55:56.764Z,99.90
2022-07-25T05:58:29.387Z,99.90
2022-07-25T06:00:58.439Z,99.90
2022-07-25T06:03:26.136Z,99.90
2022-07-25T06:05:55.634Z,99.90
2022-07-25T06:08:23.064Z,99.90
2022-07-25T06:10:50.471Z,99.90
2022-07-25T06:13:17.905Z,99.90
2022-07-25T06:15:48.271Z,99.90
2022-07-25T06:18:15.843Z,99.90
2022-07-25T06:20:43.435Z,99.90
2022-07-25T06:23:11.104Z,99.90
2022-07-25T06:25:38.553Z,99.90
2022-07-25T06:28:06.116Z,99.90
2022-07-25T06:30:38.011Z,99.90
2022-07-25T06:33:05.451Z,99.90
2022-07-25T06:35:32.871Z,99.90
2022-07-25T06:38:00.298Z,99.90
2022-07-25T06:40:27.906Z,99.90
2022-07-25T06:42:55.366Z,99.90
2022-07-25T06:45:25.219Z,99.90
2022-07-25T06:47:54.897Z,99.90
2022-07-25T06:50:22.358Z,99.90
2022-07-25T06:52:49.825Z,99.90
2022-07-25T06:55:17.331Z,99.90
2022-07-25T06:57:44.766Z,99.90
2022-07-25T07:00:14.306Z,99.90
2022-07-25T07:02:48.324Z,99.90
2022-07-25T07:05:15.781Z,99.90
2022-07-25T07:07:47.402Z,99.90
2022-07-25T07:10:16.890Z,99.90
2022-07-25T07:12:45.230Z,99.90
2022-07-25T07:15:13.495Z,99.90
2022-07-25T07:17:41.370Z,99.90
2022-07-25T07:20:09.882Z,99.90
2022-07-25T07:22:48.693Z,99.90
2022-07-25T07:25:18.756Z,99.90
2022-07-25T07:27:47.744Z,99.90
2022-07-25T07:30:24.089Z,99.90
2022-07-25T07:32:54.670Z,99.90
2022-07-25T07:35:22.089Z,99.90
2022-07-25T07:37:49.831Z,99.90
2022-07-25T07:40:18.075Z,99.90
2022-07-25T07:42:48.740Z,99.90
2022-07-25T07:45:24.622Z,99.90
2022-07-25T07:47:53.637Z,99.90
2022-07-25T07:50:27.462Z,99.90
2022-07-25T07:52:56.571Z,99.90
2022-07-25T07:55:42.713Z,99.90
2022-07-25T07:58:15.755Z,99.90
2022-07-25T08:00:45.743Z,99.90
2022-07-25T08:03:17.185Z,99.90
2022-07-25T08:05:45.738Z,99.90
2022-07-25T08:08:15.214Z,99.90
2022-07-25T08:10:46.513Z,99.90
2022-07-25T08:13:22.876Z,99.90
2022-07-25T08:15:52.951Z,99.90
2022-07-25T08:18:20.606Z,99.90
2022-07-25T08:20:48.782Z,99.90
2022-07-25T08:23:17.184Z,99.90
2022-07-25T08:25:45.719Z,99.90
2022-07-25T08:28:14.046Z,99.90
2022-07-25T08:30:42.376Z,99.90
2022-07-25T08:33:18.819Z,99.90
2022-07-25T08:35:54.828Z,99.90
2022-07-25T08:38:24.156Z,99.90
2022-07-25T08:40:52.694Z,99.90
2022-07-25T08:43:20.453Z,99.90
2022-07-25T08:45:55.019Z,99.90
2022-07-25T08:48:24.820Z,99.90
2022-07-25T08:50:54.189Z,99.90
2022-07-25T08:53:37.653Z,99.90
2022-07-25T08:56:12.647Z,99.90
2022-07-25T08:58:44.102Z,99.90
2022-07-25T09:01:13.042Z,99.90
2022-07-25T09:03:43.135Z,99.90
2022-07-25T09:06:22.441Z,99.90
2022-07-25T09:08:59.618Z,99.90
2022-07-25T09:11:35.589Z,99.90
2022-07-25T09:14:10.584Z,99.90
2022-07-25T09:16:41.634Z,99.90
2022-07-25T09:19:17.798Z,99.90
2022-07-25T09:21:58.342Z,99.90
2022-07-25T09:24:28.167Z,99.90
2022-07-25T09:26:58.471Z,99.90
2022-07-25T09:29:28.970Z,99.90
2022-07-25T09:31:57.807Z,99.90
2022-07-25T09:34:36.322Z,99.90
2022-07-25T09:37:27.114Z,99.90
2022-07-25T09:39:54.671Z,99.90
2022-07-25T09:42:32.222Z,99.90
2022-07-25T09:45:12.687Z,99.90
2022-07-25T09:48:01.533Z,99.90
2022-07-25T09:50:32.271Z,99.90
2022-07-25T09:53:02.433Z,99.90
2022-07-25T09:55:30.629Z,99.90
2022-07-25T09:57:58.210Z,99.90
2022-07-25T10:00:27.608Z,99.90
2022-07-25T10:02:55.097Z,99.90
2022-07-25T10:05:31.605Z,99.90
2022-07-25T10:08:00.118Z,99.90
2022-07-25T10:10:32.535Z,99.90
2022-07-25T10:13:17.840Z,99.90
2022-07-25T10:15:52.490Z,99.90
2022-07-25T10:18:25.245Z,99.90
2022-07-25T10:21:24.862Z,99.80
2022-07-25T10:24:06.534Z,99.80
2022-07-25T10:26:42.276Z,99.60
2022-07-25T10:29:11.182Z,99.80
2022-07-25T10:31:49.328Z,99.80
2022-07-25T10:34:30.911Z,99.90
2022-07-25T10:37:16.156Z,99.90
2022-07-25T10:39:45.376Z,99.90
2022-07-25T10:42:15.050Z,99.90
2022-07-25T10:44:51.089Z,99.90
2022-07-25T10:47:18.960Z,99.90
2022-07-25T10:50:14.545Z,99.90
2022-07-25T10:52:41.926Z,99.90
2022-07-25T10:55:09.711Z,99.90
2022-07-25T10:57:49.765Z,99.90
2022-07-25T11:00:22.589Z,99.90
2022-07-25T11:02:50.493Z,99.90
2022-07-25T11:05:17.985Z,99.90
2022-07-25T11:08:19.117Z,99.90
2022-07-25T11:10:40.624Z,99.90
2022-07-25T11:13:14.805Z,99.90
2022-07-25T11:15:43.761Z,99.90
2022-07-25T11:18:12.159Z,99.90
2022-07-25T11:20:39.650Z,99.90
2022-07-25T11:23:07.149Z,99.90
2022-07-25T11:25:34.567Z,99.90
2022-07-25T11:28:16.440Z,99.90
2022-07-25T11:30:43.923Z,99.90
2022-07-25T11:33:17.633Z,99.90
2022-07-25T11:35:45.531Z,99.90
2022-07-25T11:38:14.625Z,99.90
2022-07-25T11:40:45.288Z,99.90
2022-07-25T11:43:21.298Z,99.90
2022-07-25T11:46:09.108Z,99.90
2022-07-25T11:48:39.520Z,99.90
2022-07-25T11:51:16.302Z,99.90
2022-07-25T11:53:48.161Z,99.90
2022-07-25T11:59:09.607Z,99.90
2022-07-25T12:01:39.394Z,99.90
2022-07-25T12:04:14.893Z,99.90
2022-07-25T12:06:46.187Z,99.90
2022-07-25T12:09:19.514Z,99.90
2022-07-25T12:11:48.678Z,99.90
2022-07-25T12:14:16.581Z,99.90
2022-07-25T12:16:44.291Z,99.90
2022-07-25T12:19:19.620Z,99.70
2022-07-25T12:21:47.314Z,99.80
2022-07-25T12:24:14.780Z,99.50
2022-07-25T12:26:42.892Z,99.10
2022-07-25T12:29:10.822Z,99.60
2022-07-25T12:31:38.425Z,99.90
2022-07-25T12:34:06.002Z,99.80
2022-07-25T12:36:34.678Z,99.60
2022-07-25T12:39:02.288Z,99.20
2022-07-25T12:41:29.721Z,99.00
2022-07-25T12:43:58.910Z,98.40
2022-07-25T12:46:26.545Z,98.10
2022-07-25T12:48:54.106Z,98.30
2022-07-25T12:51:21.633Z,97.80
2022-07-25T12:53:49.049Z,97.10
2022-07-25T12:56:16.602Z,96.90
2022-07-25T12:58:44.035Z,97.00
2022-07-25T13:01:13.669Z,95.90
2022-07-25T13:03:41.283Z,96.00
2022-07-25T13:06:08.740Z,96.30
2022-07-25T13:08:37.879Z,96.40
2022-07-25T13:11:05.356Z,96.60
2022-07-25T13:13:32.903Z,96.30
2022-07-25T13:16:00.313Z,96.60
2022-07-25T13:18:27.825Z,96.60
2022-07-25T13:20:55.255Z,96.80
2022-07-25T13:23:22.696Z,96.80
2022-07-25T13:25:50.243Z,97.20
2022-07-25T13:28:17.708Z,97.50
2022-07-25T13:30:45.155Z,97.80
2022-07-25T13:33:12.589Z,97.20
2022-07-25T13:35:40.278Z,97.30
2022-07-25T13:38:10.958Z,96.10
2022-07-25T13:40:42.081Z,95.30
2022-07-25T13:43:10.994Z,94.80
2022-07-25T13:45:39.648Z,94.50
2022-07-25T13:50:56.480Z,94.60
2022-07-25T13:53:28.071Z,94.30
2022-07-25T13:55:58.767Z,93.80
2022-07-25T13:58:27.441Z,94.50
2022-07-25T14:00:55.681Z,94.50
2022-07-25T14:03:23.478Z,94.90
2022-07-25T14:05:51.110Z,94.30
2022-07-25T14:08:19.144Z,94.90
2022-07-25T14:10:46.644Z,95.40
2022-07-25T14:13:14.065Z,95.60
2022-07-25T14:15:41.713Z,96.00
2022-07-25T14:18:09.777Z,96.00
2022-07-25T14:20:37.285Z,96.20
2022-07-25T14:23:04.860Z,96.40
2022-07-25T14:25:32.432Z,96.20
2022-07-25T14:28:00.683Z,96.70
2022-07-25T15:12:38.836Z,97.70
2022-07-25T15:15:07.367Z,96.80
2022-07-25T15:17:34.860Z,96.40
2022-07-25T15:20:02.646Z,96.70
2022-07-25T15:22:30.521Z,96.80
2022-07-25T15:25:34.776Z,96.90
2022-07-25T15:27:45.416Z,97.10
2022-07-25T15:30:13.062Z,97.60
2022-07-25T15:32:40.681Z,97.70
2022-07-25T15:35:09.509Z,98.20
2022-07-25T15:37:37.386Z,98.80
2022-07-25T15:40:05.577Z,98.80
2022-07-25T15:42:34.820Z,99.00
2022-07-25T15:45:31.644Z,98.10
2022-07-25T15:47:51.456Z,98.40
2022-07-25T15:50:20.098Z,97.80
2022-07-25T15:52:47.769Z,97.90
2022-07-25T15:55:15.569Z,98.30
2022-07-25T15:57:42.985Z,97.80
2022-07-25T16:00:10.961Z,97.90
2022-07-25T16:02:38.383Z,97.50
2022-07-25T16:05:06.390Z,97.20
2022-07-25T16:07:33.912Z,96.90
2022-07-25T16:10:01.713Z,97.10
2022-07-25T16:12:29.186Z,96.80
2022-07-25T16:14:56.729Z,96.60
2022-07-25T16:17:25.933Z,97.20
2022-07-25T16:19:53.996Z,96.80
2022-07-25T16:22:21.991Z,96.60
2022-07-25T16:24:49.966Z,96.80
2022-07-25T16:27:17.886Z,97.00
2022-07-25T16:29:45.922Z,96.70
2022-07-25T16:32:13.922Z,96.70
2022-07-25T16:34:41.445Z,96.60
2022-07-25T16:37:09.199Z,96.70
2022-07-25T16:39:36.647Z,96.60
2022-07-25T16:42:04.517Z,96.10
2022-07-25T16:44:31.930Z,96.00
2022-07-25T16:46:59.526Z,95.80
2022-07-25T16:49:27.175Z,95.80
2022-07-25T16:51:55.170Z,95.80
2022-07-25T16:54:23.910Z,96.10
2022-07-25T16:56:54.154Z,96.30
2022-07-25T16:59:23.608Z,96.10
2022-07-25T17:01:51.087Z,96.10
2022-07-25T17:04:18.600Z,96.40
2022-07-25T17:06:46.314Z,96.50
2022-07-25T17:09:13.844Z,96.80
2022-07-25T17:11:41.357Z,96.40
2022-07-25T17:14:08.875Z,96.40
2022-07-25T17:16:36.451Z,96.70
2022-07-25T17:19:04.378Z,96.40
2022-07-25T17:21:32.102Z,96.20
2022-07-25T17:23:59.611Z,96.40
2022-07-25T17:26:28.188Z,96.50
2022-07-25T17:28:55.929Z,96.50
2022-07-25T17:31:24.898Z,96.60
2022-07-25T17:33:52.743Z,96.70
2022-07-25T17:36:20.313Z,97.10
2022-07-25T17:38:47.778Z,97.20
2022-07-25T17:41:15.343Z,97.50
2022-07-25T17:43:42.789Z,97.40
2022-07-25T17:46:13.371Z,98.60
2022-07-25T17:48:41.620Z,99.90
2022-07-25T17:51:09.188Z,99.90
2022-07-25T17:53:36.652Z,99.90
2022-07-25T17:56:04.456Z,99.90
2022-07-25T17:58:32.559Z,99.90
2022-07-25T18:01:01.663Z,99.90
2022-07-25T18:03:30.272Z,99.90
2022-07-25T18:05:57.929Z,99.90
2022-07-25T18:08:25.507Z,99.90
2022-07-25T18:10:52.951Z,99.20
2022-07-25T18:13:22.051Z,99.00
2022-07-25T18:15:50.375Z,98.80
2022-07-25T18:18:20.560Z,99.50
2022-07-25T18:20:48.395Z,98.70
2022-07-25T18:23:15.808Z,98.40
2022-07-25T18:25:44.930Z,98.80
2022-07-25T18:28:12.661Z,98.90
2022-07-25T18:30:40.158Z,99.10
2022-07-25T18:33:07.785Z,98.70
2022-07-25T18:35:35.600Z,99.30
2022-07-25T18:38:03.180Z,98.90
2022-07-25T18:40:30.642Z,98.70
2022-07-25T18:42:58.337Z,98.70
2022-07-25T18:45:25.814Z,98.70
2022-07-25T18:47:54.228Z,98.80
2022-07-25T18:50:21.666Z,98.60
2022-07-25T18:52:49.172Z,98.50
2022-07-25T18:55:16.694Z,98.80
2022-07-25T18:57:44.188Z,98.70
2022-07-25T19:00:11.987Z,98.80
2022-07-25T19:02:39.420Z,98.80
2022-07-25T19:05:08.356Z,99.00
2022-07-25T19:07:36.123Z,98.90
2022-07-25T19:10:04.633Z,98.90
2022-07-25T19:12:32.907Z,98.90
2022-07-25T19:15:00.411Z,98.80
2022-07-25T19:17:28.707Z,98.10
2022-07-25T19:19:56.417Z,97.70
2022-07-25T19:22:23.870Z,97.50
2022-07-25T19:24:51.301Z,97.50
2022-07-25T19:27:19.784Z,97.60
2022-07-25T19:29:47.176Z,97.60
2022-07-25T19:32:16.135Z,97.60
2022-07-25T19:34:45.617Z,97.70
2022-07-25T19:37:13.118Z,97.70
2022-07-25T19:39:40.549Z,98.00
2022-07-25T19:42:09.806Z,98.20
2022-07-25T19:44:37.554Z,98.30
2022-07-25T19:47:11.195Z,98.60
2022-07-25T19:49:40.171Z,98.60
2022-07-25T19:52:08.863Z,98.70
2022-07-25T19:54:37.061Z,98.70
2022-07-25T19:57:04.726Z,98.70
2022-07-25T19:59:32.140Z,98.70
2022-07-25T20:01:59.657Z,98.90
2022-07-25T20:04:27.262Z,98.90
2022-07-25T20:06:54.798Z,98.90
2022-07-25T20:09:22.284Z,99.00
2022-07-25T20:11:49.775Z,99.10
2022-07-25T20:14:17.290Z,99.10
2022-07-25T20:16:44.756Z,99.20
2022-07-25T20:19:12.365Z,99.30
2022-07-25T20:21:40.482Z,99.40
2022-07-25T20:24:08.205Z,99.70
2022-07-25T20:26:35.814Z,99.80
2022-07-25T20:29:03.559Z,99.90
2022-07-25T20:31:31.161Z,99.90
2022-07-25T20:33:58.655Z,99.90
2022-07-25T20:36:26.162Z,99.90
2022-07-25T20:38:53.689Z,99.90
2022-07-25T20:41:21.182Z,99.90
2022-07-25T20:43:48.693Z,99.90
2022-07-25T20:46:16.221Z,99.90
2022-07-25T20:48:43.718Z,99.90
2022-07-25T20:51:12.257Z,99.90
2022-07-25T20:53:41.854Z,99.90
2022-07-25T20:56:09.451Z,99.90
2022-07-25T20:58:36.998Z,99.90
2022-07-25T21:01:04.564Z,99.90
2022-07-25T21:03:32.194Z,99.90
2022-07-25T21:06:01.472Z,99.90
2022-07-25T21:08:28.973Z,99.90
2022-07-25T21:10:57.700Z,99.90
2022-07-25T21:13:25.763Z,99.90
2022-07-25T21:15:59.955Z,99.90
2022-07-25T21:18:27.435Z,99.90
2022-07-25T21:20:54.980Z,99.90
2022-07-25T21:23:22.493Z,99.90
2022-07-25T21:25:50.080Z,99.90
2022-07-25T21:28:20.620Z,99.90
2022-07-25T21:30:48.637Z,99.90
2022-07-25T21:33:16.113Z,99.90
2022-07-25T21:35:47.395Z,99.90
2022-07-25T21:38:27.282Z,99.90
2022-07-25T21:40:57.835Z,99.90
2022-07-25T21:43:25.344Z,99.90
2022-07-25T21:45:53.305Z,99.90
2022-07-25T21:48:42.821Z,99.90
2022-07-25T21:51:18.695Z,99.90
2022-07-25T21:53:47.919Z,99.90
2022-07-25T21:56:16.204Z,99.90
2022-07-25T21:58:43.778Z,99.90
2022-07-25T22:01:11.593Z,99.90
2022-07-25T22:03:40.448Z,99.80
2022-07-25T22:06:08.243Z,99.90
2022-07-25T22:08:35.910Z,99.90
2022-07-25T22:11:15.892Z,99.90
2022-07-25T22:13:51.532Z,99.90
2022-07-25T22:16:19.055Z,99.90
2022-07-25T22:18:46.637Z,99.90
2022-07-25T22:21:15.720Z,99.90
2022-07-25T22:23:43.480Z,99.90
2022-07-25T22:26:10.944Z,99.80
2022-07-25T22:28:38.426Z,99.80
2022-07-25T22:31:05.866Z,99.60
2022-07-25T22:33:34.879Z,99.40
2022-07-25T22:36:02.443Z,99.60
2022-07-25T22:38:30.351Z,99.80
2022-07-25T22:40:57.969Z,99.70
2022-07-25T22:43:25.466Z,99.80
2022-07-25T22:46:12.946Z,99.90
2022-07-25T22:48:43.071Z,99.90
2022-07-25T22:51:10.640Z,99.90
2022-07-25T22:53:38.161Z,99.90
2022-07-25T22:56:05.939Z,99.90
2022-07-25T22:58:33.328Z,99.90
2022-07-25T23:01:01.189Z,99.90
2022-07-25T23:03:29.722Z,99.90
2022-07-25T23:06:00.724Z,99.90
2022-07-25T23:08:28.290Z,99.90
2022-07-25T23:10:55.973Z,99.90
2022-07-25T23:13:23.531Z,99.90
2022-07-25T23:15:51.508Z,99.90
2022-07-25T23:18:19.669Z,99.90
2022-07-25T23:20:47.179Z,99.90
2022-07-25T23:23:14.850Z,99.90
2022-07-25T23:25:42.293Z,99.90
2022-07-25T23:28:09.829Z,99.90
2022-07-25T23:30:40.442Z,99.90
2022-07-25T23:33:08.372Z,99.90
2022-07-25T23:35:36.049Z,99.90
2022-07-25T23:38:03.981Z,99.90
2022-07-25T23:40:31.489Z,99.90
2022-07-25T23:42:58.971Z,99.90
2022-07-25T23:45:28.079Z,99.90
2022-07-25T23:47:56.674Z,99.90
2022-07-25T23:50:25.133Z,99.90
2022-07-25T23:52:52.688Z,99.90
2022-07-25T23:55:20.269Z,99.90
2022-07-25T23:57:47.690Z,99.90
