createdAt,value
2018-03-27T00:02:19.045Z,4.30
2018-03-27T00:04:50.316Z,4.40
2018-03-27T00:07:22.104Z,4.10
2018-03-27T00:09:53.319Z,4.20
2018-03-27T00:12:24.601Z,4.30
2018-03-27T00:14:55.833Z,4.30
2018-03-27T00:17:27.354Z,4.30
2018-03-27T00:19:58.740Z,4.30
2018-03-27T00:22:30.696Z,4.20
2018-03-27T00:25:02.621Z,4.30
2018-03-27T00:27:47.087Z,4.20
2018-03-27T00:30:30.711Z,4.20
2018-03-27T00:33:14.523Z,4.30
2018-03-27T00:35:58.209Z,4.30
2018-03-27T00:38:42.713Z,4.00
2018-03-27T00:44:35.244Z,4.10
2018-03-27T00:47:07.201Z,4.10
2018-03-27T00:49:39.337Z,4.20
2018-03-27T00:52:10.548Z,4.20
2018-03-27T00:54:41.810Z,4.30
2018-03-27T00:57:13.011Z,4.30
2018-03-27T00:59:44.324Z,4.30
2018-03-27T01:02:15.589Z,4.30
2018-03-27T01:04:47.692Z,4.20
2018-03-27T01:07:18.917Z,4.10
2018-03-27T01:09:50.549Z,4.00
2018-03-27T01:12:22.499Z,4.20
2018-03-27T01:14:53.863Z,4.20
2018-03-27T01:17:25.102Z,4.20
2018-03-27T01:19:56.380Z,4.20
2018-03-27T01:22:27.651Z,4.20
2018-03-27T01:24:58.988Z,4.10
2018-03-27T01:27:30.249Z,4.20
2018-03-27T01:30:01.778Z,4.20
2018-03-27T01:32:32.996Z,4.20
2018-03-27T01:35:04.222Z,4.00
2018-03-27T01:37:35.442Z,4.00
2018-03-27T01:40:06.772Z,4.00
2018-03-27T01:42:38.337Z,3.90
2018-03-27T01:45:09.722Z,3.90
2018-03-27T01:47:40.997Z,4.00
2018-03-27T01:50:12.200Z,3.90
2018-03-27T01:52:43.456Z,3.90
2018-03-27T01:55:15.460Z,3.90
2018-03-27T01:57:46.811Z,3.90
2018-03-27T02:00:18.088Z,3.90
2018-03-27T02:02:49.303Z,3.90
2018-03-27T02:05:20.543Z,3.90
2018-03-27T02:07:51.770Z,3.80
2018-03-27T02:10:23.015Z,3.80
2018-03-27T02:13:00.583Z,3.80
2018-03-27T02:15:38.580Z,3.90
2018-03-27T02:18:16.002Z,3.90
2018-03-27T02:20:53.385Z,3.90
2018-03-27T02:23:41.505Z,3.90
2018-03-27T02:26:12.776Z,3.90
2018-03-27T02:28:44.016Z,3.80
2018-03-27T02:31:15.350Z,3.80
2018-03-27T02:33:47.410Z,3.80
2018-03-27T02:36:19.615Z,3.80
2018-03-27T02:38:51.249Z,3.80
2018-03-27T02:41:22.537Z,3.80
2018-03-27T02:43:54.016Z,3.80
2018-03-27T02:46:26.078Z,3.70
2018-03-27T02:48:58.097Z,3.70
2018-03-27T02:51:29.388Z,3.70
2018-03-27T02:54:01.428Z,3.80
2018-03-27T02:56:32.670Z,3.80
2018-03-27T02:59:03.942Z,3.90
2018-03-27T03:01:36.315Z,3.90
2018-03-27T03:04:08.284Z,3.90
2018-03-27T03:06:39.587Z,3.90
2018-03-27T03:09:10.843Z,4.00
2018-03-27T03:11:42.088Z,4.20
2018-03-27T03:14:13.640Z,4.20
2018-03-27T03:16:45.602Z,4.20
2018-03-27T03:19:17.588Z,3.90
2018-03-27T03:21:49.555Z,4.00
2018-03-27T03:24:20.788Z,4.00
2018-03-27T03:26:52.813Z,4.10
2018-03-27T03:29:24.060Z,4.10
2018-03-27T03:31:55.318Z,4.00
2018-03-27T03:34:26.633Z,3.90
2018-03-27T03:36:57.843Z,3.90
2018-03-27T03:39:29.125Z,4.00
2018-03-27T03:42:00.363Z,4.00
2018-03-27T03:44:31.624Z,4.00
2018-03-27T03:47:02.832Z,3.90
2018-03-27T03:49:34.323Z,3.90
2018-03-27T03:52:05.528Z,3.90
2018-03-27T03:54:36.940Z,3.90
2018-03-27T03:57:09.640Z,4.00
2018-03-27T03:59:40.834Z,4.00
2018-03-27T04:02:12.092Z,4.00
2018-03-27T04:04:43.323Z,3.90
2018-03-27T04:07:14.714Z,3.90
2018-03-27T04:09:46.708Z,3.90
2018-03-27T04:12:17.999Z,3.90
2018-03-27T04:14:49.280Z,3.90
2018-03-27T04:17:20.495Z,3.90
2018-03-27T04:19:51.836Z,3.80
2018-03-27T04:22:23.069Z,3.80
2018-03-27T04:24:54.346Z,3.70
2018-03-27T04:27:26.349Z,3.80
2018-03-27T04:29:57.644Z,3.80
2018-03-27T04:32:29.628Z,3.60
2018-03-27T04:35:00.875Z,3.60
2018-03-27T04:37:32.102Z,3.60
2018-03-27T04:40:04.103Z,3.60
2018-03-27T04:42:35.317Z,3.60
2018-03-27T04:45:06.556Z,3.70
2018-03-27T04:47:37.879Z,3.50
2018-03-27T04:50:09.304Z,3.10
2018-03-27T04:52:40.612Z,2.70
2018-03-27T04:55:11.921Z,2.70
2018-03-27T04:57:43.193Z,3.00
2018-03-27T05:00:14.529Z,3.10
2018-03-27T05:02:45.888Z,2.90
2018-03-27T05:05:17.095Z,2.80
2018-03-27T05:07:48.656Z,2.70
2018-03-27T05:10:19.849Z,2.80
2018-03-27T05:12:51.172Z,2.70
2018-03-27T05:15:22.472Z,2.80
2018-03-27T05:17:53.849Z,2.80
2018-03-27T05:20:25.844Z,3.00
2018-03-27T05:22:57.130Z,2.90
2018-03-27T05:25:28.332Z,3.10
2018-03-27T05:27:59.688Z,3.00
2018-03-27T05:30:37.003Z,3.20
2018-03-27T05:33:08.510Z,3.10
2018-03-27T05:35:39.889Z,3.10
2018-03-27T05:38:11.165Z,3.00
2018-03-27T05:40:43.160Z,2.90
2018-03-27T05:43:14.564Z,2.90
2018-03-27T05:45:45.787Z,3.10
2018-03-27T05:48:17.039Z,3.20
2018-03-27T05:50:48.332Z,3.30
2018-03-27T05:53:19.657Z,3.30
2018-03-27T05:55:50.942Z,3.20
2018-03-27T05:58:22.348Z,3.10
2018-03-27T06:00:54.480Z,3.10
2018-03-27T06:03:25.776Z,3.10
2018-03-27T06:05:57.797Z,3.20
2018-03-27T06:08:29.099Z,3.20
2018-03-27T06:11:00.541Z,3.20
2018-03-27T06:13:31.897Z,3.40
2018-03-27T06:16:03.161Z,3.50
2018-03-27T06:18:34.596Z,3.50
2018-03-27T06:21:05.940Z,3.70
2018-03-27T06:23:37.238Z,3.70
2018-03-27T06:26:08.461Z,3.60
2018-03-27T06:28:40.024Z,3.50
2018-03-27T06:31:11.543Z,3.70
2018-03-27T06:33:42.808Z,3.70
2018-03-27T06:36:14.655Z,3.70
2018-03-27T06:38:46.732Z,3.80
2018-03-27T06:41:18.107Z,3.70
2018-03-27T06:43:50.719Z,3.60
2018-03-27T06:46:22.781Z,3.60
2018-03-27T06:48:54.986Z,3.60
2018-03-27T06:51:27.067Z,3.60
2018-03-27T06:53:58.335Z,3.60
2018-03-27T06:56:30.361Z,3.60
2018-03-27T06:59:02.907Z,3.60
2018-03-27T07:01:34.411Z,3.60
2018-03-27T07:04:06.562Z,3.60
2018-03-27T07:06:38.936Z,3.70
2018-03-27T07:09:10.646Z,3.60
2018-03-27T07:11:42.712Z,4.00
2018-03-27T07:14:14.010Z,3.90
2018-03-27T07:16:46.062Z,3.60
2018-03-27T07:19:18.379Z,3.60
2018-03-27T07:21:49.734Z,3.50
2018-03-27T07:24:21.808Z,3.60
2018-03-27T07:26:53.363Z,3.60
2018-03-27T07:29:24.668Z,3.60
2018-03-27T07:31:56.825Z,3.60
2018-03-27T07:34:28.855Z,3.90
2018-03-27T07:37:00.156Z,3.90
2018-03-27T07:39:31.797Z,4.00
2018-03-27T07:42:03.952Z,4.10
2018-03-27T07:44:35.377Z,4.10
2018-03-27T07:47:06.781Z,4.00
2018-03-27T07:49:38.178Z,4.10
2018-03-27T07:52:10.336Z,4.50
2018-03-27T07:54:41.634Z,4.40
2018-03-27T07:57:13.715Z,4.80
2018-03-27T07:59:45.497Z,4.80
2018-03-27T08:02:16.824Z,4.80
2018-03-27T08:04:48.064Z,5.00
2018-03-27T08:07:19.406Z,5.10
2018-03-27T08:09:50.829Z,5.40
2018-03-27T08:12:22.131Z,5.30
2018-03-27T08:14:53.359Z,5.30
2018-03-27T08:17:24.828Z,5.40
2018-03-27T08:19:56.101Z,5.60
2018-03-27T08:22:27.368Z,5.50
2018-03-27T08:24:58.715Z,5.60
2018-03-27T08:27:30.790Z,5.30
2018-03-27T08:30:02.493Z,5.30
2018-03-27T08:32:34.045Z,5.20
2018-03-27T08:35:05.452Z,5.30
2018-03-27T08:37:36.687Z,5.40
2018-03-27T08:40:08.007Z,5.10
2018-03-27T08:42:39.404Z,5.10
2018-03-27T08:45:10.756Z,5.00
2018-03-27T08:47:42.027Z,5.00
2018-03-27T08:50:13.321Z,5.20
2018-03-27T08:52:44.683Z,5.30
2018-03-27T08:55:16.222Z,5.40
2018-03-27T08:57:47.549Z,5.30
2018-03-27T09:00:19.577Z,5.50
2018-03-27T09:02:50.793Z,5.50
2018-03-27T09:05:22.347Z,5.40
2018-03-27T09:07:53.908Z,5.60
2018-03-27T09:10:25.162Z,5.70
2018-03-27T09:12:56.459Z,5.70
2018-03-27T09:15:27.867Z,5.80
2018-03-27T09:17:59.300Z,5.80
2018-03-27T09:20:30.608Z,5.90
2018-03-27T09:23:01.920Z,6.00
2018-03-27T09:25:33.363Z,6.10
2018-03-27T09:28:04.774Z,6.20
2018-03-27T09:30:36.220Z,6.20
2018-03-27T09:33:07.900Z,6.20
2018-03-27T09:35:40.067Z,6.10
2018-03-27T09:38:11.385Z,6.10
2018-03-27T09:40:42.736Z,6.30
2018-03-27T09:43:14.151Z,6.20
2018-03-27T09:45:46.246Z,6.30
2018-03-27T09:48:18.066Z,6.30
2018-03-27T09:50:49.559Z,6.40
2018-03-27T09:53:20.871Z,6.60
2018-03-27T09:55:52.609Z,6.70
2018-03-27T09:58:24.321Z,6.60
2018-03-27T10:00:56.762Z,6.60
2018-03-27T10:03:28.355Z,6.90
2018-03-27T10:05:59.858Z,6.90
2018-03-27T10:08:32.003Z,7.10
2018-03-27T10:11:04.138Z,7.10
2018-03-27T10:13:35.479Z,7.10
2018-03-27T10:16:07.550Z,7.40
2018-03-27T10:18:39.607Z,7.20
2018-03-27T10:21:11.018Z,7.20
2018-03-27T10:23:42.614Z,7.50
2018-03-27T10:26:14.434Z,8.10
2018-03-27T10:28:45.819Z,8.20
2018-03-27T10:31:17.273Z,8.30
2018-03-27T10:33:48.639Z,8.10
2018-03-27T10:36:20.179Z,7.90
2018-03-27T10:38:51.771Z,8.00
2018-03-27T10:41:23.096Z,8.10
2018-03-27T10:43:54.403Z,8.00
2018-03-27T10:46:25.607Z,8.10
2018-03-27T10:48:56.934Z,8.20
2018-03-27T10:51:28.301Z,8.50
2018-03-27T10:53:59.633Z,8.70
2018-03-27T10:56:31.609Z,8.80
2018-03-27T10:59:02.965Z,8.80
2018-03-27T11:01:34.225Z,8.60
2018-03-27T11:04:05.477Z,8.40
2018-03-27T11:06:36.754Z,8.10
2018-03-27T11:09:08.855Z,8.00
2018-03-27T11:11:40.472Z,7.90
2018-03-27T11:14:11.732Z,8.10
2018-03-27T11:16:43.992Z,8.00
2018-03-27T11:19:16.087Z,8.10
2018-03-27T11:21:48.202Z,8.30
2018-03-27T11:24:19.479Z,8.30
2018-03-27T11:26:51.136Z,8.40
2018-03-27T11:29:22.449Z,8.00
2018-03-27T11:31:53.996Z,8.00
2018-03-27T11:34:25.237Z,8.00
2018-03-27T11:36:56.561Z,8.00
2018-03-27T11:39:28.020Z,7.90
2018-03-27T11:41:59.338Z,8.20
2018-03-27T11:44:30.672Z,8.60
2018-03-27T11:47:02.764Z,8.70
2018-03-27T11:49:34.041Z,8.60
2018-03-27T11:52:05.437Z,8.90
2018-03-27T11:54:36.853Z,8.90
2018-03-27T11:57:08.136Z,9.00
2018-03-27T11:59:39.461Z,8.80
2018-03-27T12:02:10.750Z,8.80
2018-03-27T12:04:42.512Z,8.70
2018-03-27T12:07:13.883Z,8.70
2018-03-27T12:09:45.176Z,8.60
2018-03-27T12:12:16.580Z,8.50
2018-03-27T12:14:47.972Z,8.80
2018-03-27T12:17:20.040Z,8.60
2018-03-27T12:19:52.130Z,8.80
2018-03-27T12:22:23.745Z,8.80
2018-03-27T12:24:55.835Z,8.90
2018-03-27T12:27:27.441Z,8.90
2018-03-27T12:29:58.745Z,9.00
2018-03-27T12:32:31.133Z,8.70
2018-03-27T12:35:02.966Z,8.70
2018-03-27T12:37:34.355Z,8.80
2018-03-27T12:40:05.744Z,8.70
2018-03-27T12:42:37.112Z,8.60
2018-03-27T12:45:08.562Z,8.80
2018-03-27T12:47:39.919Z,9.00
2018-03-27T12:50:11.347Z,9.00
2018-03-27T12:52:42.652Z,9.20
2018-03-27T12:55:14.158Z,9.20
2018-03-27T12:57:45.465Z,8.80
2018-03-27T13:00:16.693Z,8.70
2018-03-27T13:02:48.797Z,8.70
2018-03-27T13:05:20.037Z,8.70
2018-03-27T13:07:51.384Z,8.70
2018-03-27T13:10:24.037Z,9.30
2018-03-27T13:12:55.376Z,9.30
2018-03-27T13:15:26.674Z,9.30
2018-03-27T13:17:57.952Z,9.40
2018-03-27T13:20:30.072Z,9.30
2018-03-27T13:23:01.432Z,9.30
2018-03-27T13:25:32.737Z,9.20
2018-03-27T13:28:04.842Z,9.70
2018-03-27T13:30:36.106Z,9.60
2018-03-27T13:33:07.376Z,9.50
2018-03-27T13:35:39.403Z,9.70
2018-03-27T13:38:10.646Z,9.70
2018-03-27T13:40:41.880Z,10.00
2018-03-27T13:43:13.383Z,9.90
2018-03-27T13:45:44.681Z,9.70
2018-03-27T13:48:15.898Z,9.80
2018-03-27T13:50:47.139Z,9.80
2018-03-27T13:53:19.174Z,9.70
2018-03-27T13:55:50.431Z,9.70
2018-03-27T13:58:22.674Z,9.40
2018-03-27T14:00:53.940Z,9.40
2018-03-27T14:03:25.261Z,9.60
2018-03-27T14:05:56.692Z,9.50
2018-03-27T14:08:28.080Z,9.50
2018-03-27T14:10:59.317Z,9.30
2018-03-27T14:13:30.673Z,9.10
2018-03-27T14:16:01.906Z,9.10
2018-03-27T14:18:33.158Z,9.30
2018-03-27T14:21:04.452Z,9.40
2018-03-27T14:23:35.750Z,9.60
2018-03-27T14:26:07.000Z,9.60
2018-03-27T14:28:38.252Z,9.60
2018-03-27T14:31:10.228Z,9.40
2018-03-27T14:33:41.675Z,9.40
2018-03-27T14:36:13.620Z,9.20
2018-03-27T14:38:45.695Z,9.40
2018-03-27T14:41:16.871Z,9.40
2018-03-27T14:43:48.534Z,9.60
2018-03-27T14:46:20.008Z,9.90
2018-03-27T14:48:51.251Z,10.10
2018-03-27T14:51:22.591Z,10.10
2018-03-27T14:53:53.853Z,10.10
2018-03-27T14:56:25.082Z,10.10
2018-03-27T14:58:56.293Z,10.30
2018-03-27T15:01:27.567Z,10.40
2018-03-27T15:03:58.943Z,10.30
2018-03-27T15:06:30.297Z,10.10
2018-03-27T15:09:02.420Z,10.10
2018-03-27T15:11:33.701Z,10.10
2018-03-27T15:14:04.995Z,10.30
2018-03-27T15:16:36.258Z,10.30
2018-03-27T15:19:07.483Z,10.30
2018-03-27T15:21:38.754Z,10.00
2018-03-27T15:24:10.748Z,9.60
2018-03-27T15:26:42.002Z,9.60
2018-03-27T15:29:13.381Z,9.60
2018-03-27T15:31:44.750Z,9.30
2018-03-27T15:34:16.271Z,9.30
2018-03-27T15:36:47.536Z,9.30
2018-03-27T15:39:19.628Z,9.20
2018-03-27T15:41:51.801Z,9.30
2018-03-27T15:44:23.829Z,9.30
2018-03-27T15:46:56.734Z,9.10
2018-03-27T15:49:28.014Z,9.10
2018-03-27T15:52:00.036Z,8.90
2018-03-27T15:54:31.268Z,8.90
2018-03-27T15:57:02.547Z,8.80
2018-03-27T15:59:34.884Z,8.60
2018-03-27T16:02:06.161Z,8.60
2018-03-27T16:04:37.411Z,8.60
2018-03-27T16:07:09.401Z,8.70
2018-03-27T16:09:41.452Z,8.40
2018-03-27T16:12:13.427Z,8.40
2018-03-27T16:14:45.496Z,8.40
2018-03-27T16:17:17.446Z,8.40
2018-03-27T16:19:48.745Z,8.30
2018-03-27T16:22:20.015Z,8.40
2018-03-27T16:24:51.370Z,8.30
2018-03-27T16:27:22.802Z,8.30
2018-03-27T16:29:54.768Z,8.10
2018-03-27T16:32:26.404Z,8.10
2018-03-27T16:34:57.676Z,8.10
2018-03-27T16:37:28.916Z,8.10
2018-03-27T16:40:00.884Z,8.00
2018-03-27T16:42:32.937Z,8.00
2018-03-27T16:45:04.890Z,8.00
2018-03-27T16:47:36.168Z,8.00
2018-03-27T16:50:07.398Z,8.00
2018-03-27T16:52:39.368Z,7.90
2018-03-27T16:55:10.771Z,7.90
2018-03-27T16:57:42.457Z,7.90
2018-03-27T17:00:14.483Z,7.70
2018-03-27T17:02:45.752Z,7.60
2018-03-27T17:05:17.751Z,7.80
2018-03-27T17:07:48.992Z,7.70
2018-03-27T17:10:20.351Z,7.80
2018-03-27T17:12:52.298Z,7.60
2018-03-27T17:15:23.947Z,7.60
2018-03-27T17:17:55.178Z,7.60
2018-03-27T17:20:27.192Z,8.30
2018-03-27T17:22:58.405Z,8.30
2018-03-27T17:25:29.669Z,8.30
2018-03-27T17:28:01.851Z,8.00
2018-03-27T17:30:33.076Z,7.80
2018-03-27T17:33:04.326Z,7.90
2018-03-27T17:35:35.614Z,7.90
2018-03-27T17:38:06.969Z,8.00
2018-03-27T17:40:38.178Z,7.90
2018-03-27T17:43:09.429Z,7.90
2018-03-27T17:45:40.736Z,7.80
2018-03-27T17:48:12.212Z,7.80
2018-03-27T17:50:43.459Z,7.70
2018-03-27T17:53:14.718Z,7.80
2018-03-27T17:55:46.096Z,7.80
2018-03-27T17:58:18.127Z,7.90
2018-03-27T18:00:49.443Z,7.90
2018-03-27T18:03:20.952Z,8.10
2018-03-27T18:05:52.153Z,7.90
2018-03-27T18:08:23.392Z,7.60
2018-03-27T18:10:54.735Z,7.60
2018-03-27T18:13:25.987Z,7.60
2018-03-27T18:15:57.293Z,7.60
2018-03-27T18:18:29.252Z,7.70
2018-03-27T18:21:01.296Z,7.50
2018-03-27T18:23:34.022Z,7.50
2018-03-27T18:26:05.280Z,7.50
2018-03-27T18:28:36.525Z,7.60
2018-03-27T18:31:07.775Z,7.60
2018-03-27T18:33:39.213Z,7.40
2018-03-27T18:36:10.480Z,7.30
2018-03-27T18:38:42.579Z,7.40
2018-03-27T18:41:14.534Z,7.20
2018-03-27T18:43:45.869Z,7.20
2018-03-27T18:46:17.130Z,7.30
2018-03-27T18:48:48.415Z,7.10
2018-03-27T18:51:19.864Z,7.20
2018-03-27T18:53:51.169Z,7.20
2018-03-27T18:56:23.243Z,7.00
2018-03-27T18:58:54.549Z,7.00
2018-03-27T19:01:25.899Z,7.00
2018-03-27T19:03:57.132Z,6.80
2018-03-27T19:06:28.690Z,7.00
2018-03-27T19:09:00.012Z,7.10
2018-03-27T19:11:32.057Z,7.10
2018-03-27T19:14:03.372Z,7.10
2018-03-27T19:16:34.716Z,7.10
2018-03-27T19:19:06.005Z,7.10
2018-03-27T19:21:37.988Z,6.90
2018-03-27T19:24:09.221Z,7.00
2018-03-27T19:26:40.465Z,6.80
2018-03-27T19:29:11.746Z,6.90
2018-03-27T19:31:43.076Z,6.80
2018-03-27T19:34:14.289Z,6.80
2018-03-27T19:36:45.802Z,6.70
2018-03-27T19:39:17.800Z,7.00
2018-03-27T19:41:49.425Z,7.00
2018-03-27T19:44:21.431Z,7.10
2018-03-27T19:46:52.732Z,7.00
2018-03-27T19:49:24.021Z,6.90
2018-03-27T19:51:55.601Z,6.90
2018-03-27T19:54:26.887Z,6.90
2018-03-27T19:56:58.581Z,6.90
2018-03-27T19:59:29.881Z,6.80
2018-03-27T20:02:01.956Z,6.80
2018-03-27T20:04:33.298Z,6.90
2018-03-27T20:07:05.620Z,6.60
2018-03-27T20:09:36.868Z,6.60
2018-03-27T20:12:08.200Z,6.90
2018-03-27T20:14:39.431Z,6.80
2018-03-27T20:17:10.768Z,6.50
2018-03-27T20:19:42.032Z,6.50
2018-03-27T20:22:13.248Z,6.80
2018-03-27T20:24:45.261Z,6.60
2018-03-27T20:27:17.280Z,6.60
2018-03-27T20:29:49.002Z,6.50
2018-03-27T20:32:20.245Z,6.40
2018-03-27T20:34:52.367Z,6.40
2018-03-27T20:37:23.603Z,6.40
2018-03-27T20:39:54.857Z,6.40
2018-03-27T20:42:26.147Z,6.60
2018-03-27T20:44:58.245Z,6.60
2018-03-27T20:47:29.453Z,6.60
2018-03-27T20:50:01.716Z,6.70
2018-03-27T20:52:33.779Z,6.60
2018-03-27T20:55:05.036Z,6.60
2018-03-27T20:57:36.399Z,6.60
2018-03-27T21:00:08.413Z,6.30
2018-03-27T21:02:39.986Z,6.30
2018-03-27T21:05:12.065Z,6.10
2018-03-27T21:07:44.012Z,6.40
2018-03-27T21:10:15.332Z,6.40
2018-03-27T21:12:46.664Z,6.00
2018-03-27T21:15:17.916Z,5.90
2018-03-27T21:17:49.363Z,6.00
2018-03-27T21:20:20.627Z,6.10
2018-03-27T21:22:51.987Z,6.00
2018-03-27T21:25:24.046Z,6.10
2018-03-27T21:27:55.283Z,6.10
2018-03-27T21:30:27.353Z,6.00
2018-03-27T21:32:58.679Z,5.90
2018-03-27T21:35:29.975Z,5.70
2018-03-27T21:38:02.025Z,5.50
2018-03-27T21:40:34.000Z,5.40
2018-03-27T21:43:06.356Z,5.30
2018-03-27T21:45:37.720Z,5.30
2018-03-27T21:48:09.336Z,5.30
2018-03-27T21:50:40.700Z,5.10
2018-03-27T21:53:11.948Z,5.10
2018-03-27T21:55:43.232Z,5.00
2018-03-27T21:58:14.611Z,4.90
2018-03-27T22:00:45.827Z,4.90
2018-03-27T22:03:17.844Z,4.90
2018-03-27T22:05:49.887Z,5.00
2018-03-27T22:08:21.132Z,5.00
2018-03-27T22:10:52.430Z,4.90
2018-03-27T22:13:23.646Z,4.90
2018-03-27T22:15:54.912Z,4.90
2018-03-27T22:18:26.249Z,5.00
2018-03-27T22:20:57.505Z,4.90
2018-03-27T22:23:28.790Z,4.80
2018-03-27T22:25:59.976Z,4.80
2018-03-27T22:28:31.959Z,4.90
2018-03-27T22:31:03.168Z,4.90
2018-03-27T22:33:34.409Z,4.90
2018-03-27T22:36:05.624Z,4.90
2018-03-27T22:38:36.859Z,4.90
2018-03-27T22:41:08.096Z,4.90
2018-03-27T22:43:39.291Z,4.90
2018-03-27T22:46:10.538Z,4.70
2018-03-27T22:48:41.761Z,4.80
2018-03-27T22:51:12.995Z,4.80
2018-03-27T22:53:44.246Z,4.70
2018-03-27T22:56:15.475Z,4.70
2018-03-27T22:58:46.750Z,4.60
2018-03-27T23:01:17.986Z,4.60
2018-03-27T23:03:49.233Z,4.60
2018-03-27T23:06:20.429Z,4.70
2018-03-27T23:08:51.712Z,4.50
2018-03-27T23:11:22.925Z,4.50
2018-03-27T23:13:54.225Z,4.50
2018-03-27T23:16:25.459Z,4.40
2018-03-27T23:18:57.032Z,4.30
2018-03-27T23:21:28.268Z,4.40
2018-03-27T23:23:59.517Z,4.30
2018-03-27T23:26:30.808Z,4.30
2018-03-27T23:29:02.068Z,4.30
2018-03-27T23:31:33.389Z,4.40
2018-03-27T23:34:04.655Z,4.30
2018-03-27T23:36:35.908Z,4.40
2018-03-27T23:39:07.232Z,4.50
2018-03-27T23:41:38.476Z,4.40
2018-03-27T23:44:09.668Z,4.30
2018-03-27T23:46:41.695Z,4.40
2018-03-27T23:49:12.953Z,4.40
2018-03-27T23:51:44.219Z,4.40
2018-03-27T23:54:15.493Z,4.40
2018-03-27T23:56:47.560Z,4.40
2018-03-27T23:59:19.561Z,4.30
