createdAt,value
2019-02-04T00:01:37.224Z,101541.84
2019-02-04T00:04:06.913Z,101543.81
2019-02-04T00:06:36.261Z,101544.36
2019-02-04T00:09:08.921Z,101547.08
2019-02-04T00:11:38.155Z,101553.96
2019-02-04T00:14:08.745Z,101562.11
2019-02-04T00:16:40.760Z,101559.37
2019-02-04T00:19:09.124Z,101568.97
2019-02-04T00:21:39.405Z,101571.12
2019-02-04T00:24:08.647Z,101581.80
2019-02-04T00:26:37.851Z,101577.63
2019-02-04T00:29:07.086Z,101582.33
2019-02-04T00:31:36.345Z,101573.27
2019-02-04T00:34:05.538Z,101571.63
2019-02-04T00:36:34.806Z,101582.29
2019-02-04T00:39:05.474Z,101583.38
2019-02-04T00:41:34.694Z,101585.36
2019-02-04T00:44:04.005Z,101578.45
2019-02-04T00:46:33.217Z,101588.23
2019-02-04T00:49:02.537Z,101583.88
2019-02-04T00:51:31.776Z,101592.22
2019-02-04T00:54:01.125Z,101593.13
2019-02-04T00:56:30.335Z,101592.94
2019-02-04T00:58:59.593Z,101598.72
2019-02-04T01:01:28.909Z,101605.96
2019-02-04T01:03:58.259Z,101599.44
2019-02-04T01:06:28.624Z,101598.89
2019-02-04T01:08:57.821Z,101552.45
2019-02-04T01:11:27.491Z,101582.23
2019-02-04T01:13:56.707Z,101573.92
2019-02-04T01:16:25.908Z,101567.59
2019-02-04T01:18:56.063Z,101565.08
2019-02-04T01:21:25.562Z,101573.77
2019-02-04T01:23:54.858Z,101575.20
2019-02-04T01:26:24.050Z,101571.95
2019-02-04T01:28:53.321Z,101580.82
2019-02-04T01:31:22.561Z,101575.56
2019-02-04T01:33:51.744Z,101581.18
2019-02-04T01:36:20.973Z,101594.56
2019-02-04T01:38:50.181Z,101604.31
2019-02-04T01:41:19.392Z,101603.60
2019-02-04T01:43:48.694Z,101599.61
2019-02-04T01:46:17.913Z,101603.96
2019-02-04T01:48:47.118Z,101608.85
2019-02-04T01:51:16.355Z,101608.30
2019-02-04T01:53:46.535Z,101615.34
2019-02-04T01:56:15.842Z,101620.91
2019-02-04T01:58:45.086Z,101626.31
2019-02-04T02:01:14.283Z,101630.11
2019-02-04T02:03:43.499Z,101642.03
2019-02-04T02:06:12.756Z,101637.66
2019-02-04T02:08:42.329Z,101635.45
2019-02-04T02:11:11.898Z,101626.21
2019-02-04T02:13:41.136Z,101633.26
2019-02-04T02:16:11.720Z,101634.12
2019-02-04T02:18:40.935Z,101636.09
2019-02-04T02:21:10.230Z,101638.62
2019-02-04T02:23:39.692Z,101628.31
2019-02-04T02:26:08.919Z,101434.94
2019-02-04T02:28:39.552Z,101632.85
2019-02-04T02:31:10.238Z,101631.23
2019-02-04T02:33:39.433Z,101622.17
2019-02-04T02:36:08.959Z,101632.66
2019-02-04T02:38:38.245Z,101634.80
2019-02-04T02:41:07.643Z,101640.94
2019-02-04T02:43:36.910Z,101644.38
2019-02-04T02:46:06.568Z,101641.66
2019-02-04T02:48:35.856Z,101642.89
2019-02-04T02:51:05.420Z,101651.01
2019-02-04T02:53:34.632Z,101641.60
2019-02-04T02:56:05.121Z,101631.86
2019-02-04T02:58:34.536Z,101634.42
2019-02-04T03:01:03.814Z,101627.92
2019-02-04T03:03:33.030Z,101637.89
2019-02-04T03:06:02.269Z,101633.20
2019-02-04T03:08:31.477Z,101631.23
2019-02-04T03:11:00.689Z,101637.36
2019-02-04T03:13:30.578Z,101637.17
2019-02-04T03:15:59.750Z,101643.50
2019-02-04T03:18:28.965Z,101645.67
2019-02-04T03:20:58.202Z,101642.40
2019-02-04T03:23:27.429Z,101643.30
2019-02-04T03:25:56.639Z,101647.48
2019-02-04T03:28:25.900Z,101653.10
2019-02-04T03:30:55.129Z,101653.10
2019-02-04T03:33:24.736Z,101646.03
2019-02-04T03:35:53.968Z,101640.77
2019-02-04T03:38:23.170Z,101642.95
2019-02-04T03:40:52.354Z,101639.70
2019-02-04T03:43:21.616Z,101630.30
2019-02-04T03:45:50.808Z,101626.52
2019-02-04T03:48:20.485Z,101625.45
2019-02-04T03:50:49.722Z,101627.43
2019-02-04T03:53:18.933Z,101636.29
2019-02-04T03:55:48.117Z,101643.50
2019-02-04T03:58:17.598Z,101655.74
2019-02-04T04:00:46.924Z,101658.44
2019-02-04T04:03:18.465Z,101658.62
2019-02-04T04:05:47.684Z,101662.78
2019-02-04T04:08:16.896Z,101653.73
2019-02-04T04:10:46.105Z,101663.14
2019-02-04T04:13:16.664Z,101660.45
2019-02-04T04:15:46.204Z,101663.89
2019-02-04T04:18:16.881Z,101655.03
2019-02-04T04:20:46.127Z,101661.03
2019-02-04T04:23:15.335Z,101661.38
2019-02-04T04:25:45.287Z,101665.18
2019-02-04T04:28:14.802Z,101662.45
2019-02-04T04:30:44.040Z,101668.95
2019-02-04T04:33:13.230Z,101675.80
2019-02-04T04:35:42.492Z,101676.88
2019-02-04T04:38:11.688Z,101669.44
2019-02-04T04:40:40.921Z,101670.87
2019-02-04T04:43:10.168Z,101684.59
2019-02-04T04:45:39.371Z,101673.89
2019-02-04T04:48:08.668Z,101672.08
2019-02-04T04:50:37.942Z,101677.69
2019-02-04T04:53:07.141Z,101684.20
2019-02-04T04:55:36.353Z,101678.98
2019-02-04T04:58:05.875Z,101682.42
2019-02-04T05:00:35.158Z,101684.79
2019-02-04T05:03:04.448Z,101702.70
2019-02-04T05:05:33.709Z,101683.88
2019-02-04T05:08:02.904Z,101693.81
2019-02-04T05:10:32.120Z,101693.81
2019-02-04T05:13:01.933Z,101700.33
2019-02-04T05:15:31.125Z,101706.66
2019-02-04T05:18:00.400Z,101709.73
2019-02-04T05:20:29.664Z,101710.45
2019-02-04T05:22:58.869Z,101706.82
2019-02-04T05:25:28.072Z,101703.58
2019-02-04T05:27:57.516Z,101702.86
2019-02-04T05:30:26.892Z,101697.09
2019-02-04T05:32:56.105Z,101701.98
2019-02-04T05:35:25.337Z,101701.27
2019-02-04T05:37:54.557Z,101700.55
2019-02-04T05:40:23.765Z,101705.30
2019-02-04T05:42:53.022Z,101707.66
2019-02-04T05:45:22.429Z,101711.13
2019-02-04T05:47:51.652Z,101715.13
2019-02-04T05:50:20.991Z,101715.31
2019-02-04T05:52:50.925Z,101716.23
2019-02-04T05:55:21.611Z,101710.81
2019-02-04T05:57:51.149Z,101722.75
2019-02-04T06:00:42.042Z,101723.30
2019-02-04T06:03:11.441Z,101724.77
2019-02-04T06:05:41.075Z,101727.33
2019-02-04T06:08:10.263Z,101730.80
2019-02-04T06:10:39.527Z,101730.30
2019-02-04T06:13:08.755Z,101724.74
2019-02-04T06:15:37.962Z,101729.31
2019-02-04T06:18:07.312Z,101732.62
2019-02-04T06:20:37.120Z,101729.77
2019-02-04T06:23:06.657Z,101731.45
2019-02-04T06:25:35.927Z,101731.86
2019-02-04T06:28:05.705Z,101727.55
2019-02-04T06:30:35.234Z,101722.34
2019-02-04T06:33:07.608Z,101731.95
2019-02-04T06:35:36.830Z,101544.78
2019-02-04T06:38:06.189Z,101730.70
2019-02-04T06:40:35.434Z,101731.23
2019-02-04T06:43:04.685Z,101741.06
2019-02-04T06:45:33.927Z,101742.53
2019-02-04T06:48:03.211Z,101744.37
2019-02-04T06:50:32.450Z,101745.09
2019-02-04T06:53:01.661Z,101750.52
2019-02-04T06:55:32.268Z,101747.06
2019-02-04T06:58:01.509Z,101743.97
2019-02-04T07:00:30.751Z,101751.20
2019-02-04T07:03:00.425Z,101743.94
2019-02-04T07:05:29.540Z,101747.73
2019-02-04T07:07:58.859Z,101749.55
2019-02-04T07:10:28.423Z,101747.92
2019-02-04T07:12:58.980Z,101752.80
2019-02-04T07:15:28.171Z,101754.07
2019-02-04T07:18:01.949Z,101755.72
2019-02-04T07:20:28.742Z,101752.47
2019-02-04T07:22:57.976Z,101747.59
2019-02-04T07:25:27.247Z,101748.33
2019-02-04T07:27:56.503Z,101742.17
2019-02-04T07:30:26.926Z,101736.75
2019-02-04T07:32:56.977Z,101743.82
2019-02-04T07:35:26.497Z,101744.16
2019-02-04T07:37:56.170Z,101747.08
2019-02-04T07:40:29.970Z,101744.56
2019-02-04T07:42:59.214Z,101748.93
2019-02-04T07:45:28.466Z,101745.86
2019-02-04T07:47:57.809Z,101744.78
2019-02-04T07:50:27.219Z,101745.33
2019-02-04T07:52:56.564Z,101755.12
2019-02-04T07:55:25.870Z,101747.50
2019-02-04T07:57:57.147Z,101743.89
2019-02-04T08:00:28.636Z,101741.92
2019-02-04T08:02:57.919Z,101743.94
2019-02-04T08:05:27.639Z,101744.34
2019-02-04T08:07:56.852Z,101749.64
2019-02-04T08:10:26.226Z,101745.16
2019-02-04T08:13:01.539Z,101742.66
2019-02-04T08:15:29.279Z,101726.89
2019-02-04T08:18:00.755Z,101728.83
2019-02-04T08:20:30.522Z,101731.09
2019-02-04T08:22:59.711Z,101733.02
2019-02-04T08:25:28.987Z,101736.16
2019-02-04T08:27:58.567Z,101732.88
2019-02-04T08:30:33.366Z,101734.33
2019-02-04T08:33:02.724Z,101735.44
2019-02-04T08:35:32.621Z,101736.56
2019-02-04T08:38:02.015Z,101733.36
2019-02-04T08:40:31.502Z,101730.08
2019-02-04T08:43:00.750Z,101725.73
2019-02-04T08:45:29.968Z,101728.70
2019-02-04T08:47:59.335Z,101728.09
2019-02-04T08:50:29.573Z,101729.42
2019-02-04T08:52:58.897Z,101737.91
2019-02-04T08:55:28.160Z,101737.09
2019-02-04T08:57:57.745Z,101737.12
2019-02-04T09:00:27.265Z,101755.92
2019-02-04T09:02:57.951Z,101757.69
2019-02-04T09:05:27.144Z,101773.38
2019-02-04T09:07:57.130Z,101769.50
2019-02-04T09:10:31.108Z,101776.30
2019-02-04T09:13:01.260Z,101784.09
2019-02-04T09:15:30.499Z,101780.84
2019-02-04T09:18:00.607Z,101787.26
2019-02-04T09:20:29.818Z,101622.63
2019-02-04T09:22:59.661Z,101776.39
2019-02-04T09:25:28.887Z,101781.50
2019-02-04T09:27:58.380Z,101788.81
2019-02-04T09:30:27.893Z,101780.30
2019-02-04T09:32:58.146Z,101782.87
2019-02-04T09:35:27.739Z,101783.46
2019-02-04T09:37:57.221Z,101792.91
2019-02-04T09:40:32.545Z,101795.97
2019-02-04T09:43:01.791Z,101802.82
2019-02-04T09:45:30.999Z,101800.77
2019-02-04T09:48:00.238Z,101802.18
2019-02-04T09:50:32.388Z,101804.53
2019-02-04T09:53:01.220Z,101808.95
2019-02-04T09:55:33.331Z,101804.78
2019-02-04T09:58:02.545Z,101810.05
2019-02-04T10:00:33.325Z,101804.05
2019-02-04T10:03:02.961Z,101807.53
2019-02-04T10:05:32.183Z,101814.62
2019-02-04T10:08:02.349Z,101806.78
2019-02-04T10:10:31.638Z,101802.39
2019-02-04T10:13:00.865Z,101805.08
2019-02-04T10:15:32.447Z,101801.59
2019-02-04T10:18:01.741Z,101807.34
2019-02-04T10:20:34.354Z,101800.37
2019-02-04T10:23:02.066Z,101805.05
2019-02-04T10:25:33.460Z,101805.38
2019-02-04T10:28:02.782Z,101812.41
2019-02-04T10:30:32.015Z,101816.34
2019-02-04T10:33:01.215Z,101813.23
2019-02-04T10:35:31.196Z,101809.86
2019-02-04T10:38:00.831Z,101805.75
2019-02-04T10:40:30.236Z,101812.94
2019-02-04T10:42:59.573Z,101816.53
2019-02-04T10:45:30.144Z,101814.81
2019-02-04T10:47:59.505Z,101806.42
2019-02-04T10:50:31.007Z,101805.45
2019-02-04T10:53:00.202Z,101810.38
2019-02-04T10:55:29.886Z,101807.96
2019-02-04T10:57:59.159Z,101805.09
2019-02-04T11:00:30.636Z,101803.83
2019-02-04T11:02:59.965Z,101809.59
2019-02-04T11:05:30.501Z,101809.77
2019-02-04T11:08:00.013Z,101802.84
2019-02-04T11:10:33.672Z,101805.84
2019-02-04T11:13:04.575Z,101810.13
2019-02-04T11:15:33.735Z,101802.51
2019-02-04T11:18:04.749Z,101807.45
2019-02-04T11:20:34.957Z,101805.94
2019-02-04T11:23:05.196Z,101808.69
2019-02-04T11:25:34.457Z,101808.81
2019-02-04T11:28:22.162Z,101811.91
2019-02-04T11:30:57.057Z,101807.38
2019-02-04T11:33:26.310Z,101808.73
2019-02-04T11:35:55.514Z,101813.84
2019-02-04T11:38:24.868Z,101813.47
2019-02-04T11:40:54.630Z,101816.52
2019-02-04T11:43:23.864Z,101819.41
2019-02-04T11:45:55.096Z,101819.61
2019-02-04T11:48:24.362Z,101818.00
2019-02-04T11:50:53.616Z,101809.92
2019-02-04T11:53:32.555Z,101813.88
2019-02-04T11:55:53.809Z,101812.30
2019-02-04T11:58:23.041Z,101825.03
2019-02-04T12:00:52.911Z,101827.75
2019-02-04T12:03:22.114Z,101824.03
2019-02-04T12:05:51.293Z,101826.87
2019-02-04T12:08:20.819Z,101826.75
2019-02-04T12:11:12.296Z,101824.78
2019-02-04T12:13:41.641Z,101816.63
2019-02-04T12:16:12.667Z,101818.39
2019-02-04T12:18:42.294Z,101834.05
2019-02-04T12:21:21.174Z,101818.14
2019-02-04T12:23:42.642Z,101816.77
2019-02-04T12:26:11.937Z,101820.09
2019-02-04T12:28:41.298Z,101814.51
2019-02-04T12:31:10.511Z,101814.03
2019-02-04T12:33:40.293Z,101816.01
2019-02-04T12:36:09.644Z,101816.64
2019-02-04T12:38:38.923Z,101817.77
2019-02-04T12:41:08.107Z,101813.92
2019-02-04T12:43:37.703Z,101810.94
2019-02-04T12:46:06.948Z,101813.40
2019-02-04T12:48:36.640Z,101808.77
2019-02-04T12:51:06.194Z,101807.05
2019-02-04T12:53:35.414Z,101807.38
2019-02-04T12:56:04.614Z,101794.91
2019-02-04T12:58:33.921Z,101795.06
2019-02-04T13:01:03.137Z,101798.63
2019-02-04T13:03:33.590Z,101788.55
2019-02-04T13:06:03.912Z,101786.09
2019-02-04T13:08:33.105Z,101785.66
2019-02-04T13:11:02.634Z,101783.20
2019-02-04T13:13:31.935Z,101789.16
2019-02-04T13:16:01.145Z,101789.58
2019-02-04T13:18:30.383Z,101789.98
2019-02-04T13:20:59.650Z,101782.86
2019-02-04T13:23:29.349Z,101773.17
2019-02-04T13:25:59.285Z,101771.55
2019-02-04T13:28:28.554Z,101768.39
2019-02-04T13:30:57.761Z,101771.19
2019-02-04T13:33:28.499Z,101762.98
2019-02-04T13:35:59.138Z,101761.94
2019-02-04T13:38:29.615Z,101760.21
2019-02-04T13:41:07.560Z,101760.14
2019-02-04T13:43:30.660Z,101753.20
2019-02-04T13:46:01.392Z,101755.02
2019-02-04T13:48:30.603Z,101756.67
2019-02-04T13:50:59.866Z,101760.06
2019-02-04T13:53:29.063Z,101752.37
2019-02-04T13:55:58.285Z,101740.25
2019-02-04T13:58:27.561Z,101741.08
2019-02-04T14:00:57.032Z,101743.94
2019-02-04T14:03:26.261Z,101737.69
2019-02-04T14:05:55.500Z,101738.52
2019-02-04T14:08:27.647Z,101740.09
2019-02-04T14:10:56.886Z,101733.46
2019-02-04T14:13:26.216Z,101726.30
2019-02-04T14:15:55.851Z,101728.02
2019-02-04T14:18:26.602Z,101724.48
2019-02-04T14:20:56.566Z,101724.41
2019-02-04T14:23:27.538Z,101727.79
2019-02-04T14:25:57.120Z,101730.27
2019-02-04T14:28:26.687Z,101731.55
2019-02-04T14:30:55.928Z,101727.48
2019-02-04T14:33:25.155Z,101724.08
2019-02-04T14:35:54.406Z,101723.84
2019-02-04T14:38:23.607Z,101724.14
2019-02-04T14:40:53.236Z,101727.76
2019-02-04T14:43:26.470Z,101733.19
2019-02-04T14:46:23.268Z,101733.48
2019-02-04T14:49:33.593Z,101730.69
2019-02-04T14:52:21.791Z,101732.03
2019-02-04T14:55:21.270Z,101740.02
2019-02-04T14:58:37.734Z,101738.66
2019-02-04T15:01:46.984Z,101730.73
2019-02-04T15:04:59.522Z,101728.45
2019-02-04T15:08:33.014Z,101729.13
2019-02-04T15:11:13.769Z,101722.09
2019-02-04T15:14:06.814Z,101716.20
2019-02-04T15:16:50.897Z,101713.41
2019-02-04T15:19:59.866Z,101711.89
2019-02-04T15:23:09.319Z,101703.95
2019-02-04T15:26:28.512Z,101710.52
2019-02-04T15:29:23.254Z,101703.11
2019-02-04T15:32:18.706Z,101697.74
2019-02-04T15:35:30.552Z,101698.55
2019-02-04T15:38:20.201Z,101693.71
2019-02-04T15:41:32.807Z,101690.00
2019-02-04T15:44:35.081Z,101692.48
2019-02-04T15:47:28.869Z,101692.23
2019-02-04T15:50:42.097Z,101688.91
2019-02-04T15:53:11.287Z,101681.36
2019-02-04T15:55:40.487Z,101675.57
2019-02-04T15:58:09.775Z,101680.47
2019-02-04T16:00:39.045Z,101674.05
2019-02-04T16:03:08.360Z,101672.52
2019-02-04T16:05:38.975Z,101674.86
2019-02-04T16:08:08.585Z,101668.95
2019-02-04T16:10:37.905Z,101664.88
2019-02-04T16:13:07.159Z,101671.43
2019-02-04T16:15:36.413Z,101667.72
2019-02-04T16:18:09.350Z,101663.87
2019-02-04T16:20:38.708Z,101660.30
2019-02-04T16:23:08.411Z,101652.22
2019-02-04T16:25:37.845Z,101646.84
2019-02-04T16:28:07.215Z,101639.80
2019-02-04T16:30:38.127Z,101648.41
2019-02-04T16:33:07.335Z,101642.89
2019-02-04T16:35:36.708Z,101646.50
2019-02-04T16:38:06.628Z,101644.07
2019-02-04T16:40:35.941Z,101639.31
2019-02-04T16:43:06.495Z,101642.02
2019-02-04T16:45:36.133Z,101636.13
2019-02-04T16:48:05.532Z,101639.59
2019-02-04T16:50:34.890Z,101640.26
2019-02-04T16:53:10.731Z,101631.27
2019-02-04T16:55:35.193Z,101638.21
2019-02-04T16:58:04.525Z,101634.36
2019-02-04T17:00:35.636Z,101625.38
2019-02-04T17:03:04.887Z,101630.65
2019-02-04T17:05:34.146Z,101624.23
2019-02-04T17:08:03.470Z,101629.13
2019-02-04T17:10:35.010Z,101627.97
2019-02-04T17:13:04.350Z,101623.73
2019-02-04T17:15:33.571Z,101620.41
2019-02-04T17:18:02.777Z,101610.52
2019-02-04T17:20:33.681Z,101613.36
2019-02-04T17:23:03.270Z,101613.50
2019-02-04T17:25:32.582Z,101617.11
2019-02-04T17:28:02.219Z,101631.00
2019-02-04T17:30:31.915Z,101627.66
2019-02-04T17:33:01.244Z,101625.09
2019-02-04T17:35:30.468Z,101630.52
2019-02-04T17:37:59.795Z,101637.84
2019-02-04T17:40:29.314Z,101648.78
2019-02-04T17:42:59.582Z,101636.83
2019-02-04T17:45:29.212Z,101644.67
2019-02-04T17:48:00.012Z,101638.01
2019-02-04T17:50:29.263Z,101647.28
2019-02-04T17:52:58.519Z,101647.04
2019-02-04T17:55:27.693Z,101638.56
2019-02-04T17:57:57.148Z,101646.55
2019-02-04T18:00:31.220Z,101642.83
2019-02-04T18:03:00.929Z,101646.44
2019-02-04T18:05:30.591Z,101644.53
2019-02-04T18:07:59.840Z,101637.48
2019-02-04T18:10:29.494Z,101635.05
2019-02-04T18:12:58.714Z,101633.37
2019-02-04T18:15:27.937Z,101620.80
2019-02-04T18:17:57.135Z,101617.59
2019-02-04T18:20:26.365Z,101615.69
2019-02-04T18:22:55.600Z,101610.30
2019-02-04T18:25:24.808Z,101606.95
2019-02-04T18:27:54.048Z,101613.27
2019-02-04T18:30:23.752Z,101605.31
2019-02-04T18:32:53.401Z,101599.41
2019-02-04T18:35:23.266Z,101597.10
2019-02-04T18:37:52.583Z,101596.09
2019-02-04T18:40:22.323Z,101587.36
2019-02-04T18:42:52.035Z,101585.44
2019-02-04T18:45:26.189Z,101578.38
2019-02-04T18:47:55.402Z,101580.45
2019-02-04T18:50:25.796Z,101572.48
2019-02-04T18:52:55.035Z,101572.75
2019-02-04T18:55:32.858Z,101571.20
2019-02-04T18:58:02.116Z,101568.38
2019-02-04T19:00:32.664Z,101568.27
2019-02-04T19:03:03.152Z,101565.83
2019-02-04T19:05:32.354Z,101555.67
2019-02-04T19:08:01.587Z,101554.12
2019-02-04T19:10:30.861Z,101556.83
2019-02-04T19:13:00.094Z,101549.63
2019-02-04T19:15:30.598Z,101546.28
2019-02-04T19:18:05.457Z,101543.84
2019-02-04T19:20:57.116Z,101533.94
2019-02-04T19:23:27.042Z,101530.22
2019-02-04T19:25:56.443Z,101524.69
2019-02-04T19:28:25.662Z,101520.95
2019-02-04T19:31:05.540Z,101519.80
2019-02-04T19:33:34.732Z,101514.39
2019-02-04T19:36:04.811Z,101507.33
2019-02-04T19:38:34.139Z,101503.59
2019-02-04T19:41:03.595Z,101495.09
2019-02-04T19:43:32.814Z,101485.45
2019-02-04T19:46:02.034Z,101486.48
2019-02-04T19:48:33.630Z,101472.72
2019-02-04T19:51:10.831Z,101472.20
2019-02-04T19:53:40.075Z,101464.09
2019-02-04T19:56:09.569Z,101463.45
2019-02-04T19:58:41.249Z,101450.32
2019-02-04T20:01:12.843Z,101453.02
2019-02-04T20:03:43.902Z,101445.94
2019-02-04T20:06:52.945Z,101440.14
2019-02-04T20:09:24.272Z,101434.22
2019-02-04T20:11:59.771Z,101428.81
2019-02-04T20:14:35.394Z,101425.08
2019-02-04T20:17:07.386Z,101417.09
2019-02-04T20:19:40.314Z,101412.46
2019-02-04T20:22:14.887Z,101401.00
2019-02-04T20:24:44.051Z,101402.16
2019-02-04T20:27:15.776Z,101395.84
2019-02-04T20:29:47.186Z,101392.48
2019-02-04T20:32:20.011Z,101391.06
2019-02-04T20:34:50.837Z,101389.52
2019-02-04T20:37:26.362Z,101386.29
2019-02-04T20:39:57.503Z,101384.86
2019-02-04T20:42:27.472Z,101383.44
2019-02-04T20:44:56.675Z,101374.55
2019-02-04T20:47:27.048Z,101378.27
2019-02-04T20:49:56.752Z,101374.27
2019-02-04T20:52:33.381Z,101371.94
2019-02-04T20:55:02.983Z,101369.60
2019-02-04T20:57:40.721Z,101366.88
2019-02-04T21:00:15.155Z,101364.55
2019-02-04T21:02:47.690Z,101366.08
2019-02-04T21:05:18.317Z,101355.63
2019-02-04T21:07:50.944Z,101351.50
2019-02-04T21:10:30.669Z,101349.43
2019-02-04T21:13:08.756Z,101351.35
2019-02-04T21:15:44.031Z,101342.19
2019-02-04T21:18:16.565Z,101336.38
2019-02-04T21:20:48.221Z,101340.87
2019-02-04T21:23:17.636Z,101335.95
2019-02-04T21:25:59.273Z,101330.92
2019-02-04T21:28:39.464Z,101331.55
2019-02-04T21:31:19.117Z,101331.28
2019-02-04T21:33:49.666Z,101321.98
2019-02-04T21:36:20.615Z,101325.07
2019-02-04T21:38:50.233Z,101318.75
2019-02-04T21:41:20.481Z,101317.58
2019-02-04T21:43:51.709Z,101316.41
2019-02-04T21:46:26.280Z,101315.71
2019-02-04T21:48:58.971Z,101311.06
2019-02-04T21:51:31.138Z,101313.76
2019-02-04T21:54:03.777Z,101310.41
2019-02-04T21:56:35.864Z,101311.81
2019-02-04T21:59:07.483Z,101303.80
2019-02-04T22:01:36.685Z,101307.79
2019-02-04T22:04:14.113Z,101303.53
2019-02-04T22:06:44.826Z,101299.27
2019-02-04T22:09:15.567Z,101305.44
2019-02-04T22:11:50.829Z,101305.05
2019-02-04T22:14:20.534Z,101293.06
2019-02-04T22:17:03.884Z,101294.08
2019-02-04T22:19:35.663Z,101292.40
2019-02-04T22:22:05.887Z,101286.45
2019-02-04T22:24:35.137Z,101290.83
2019-02-04T22:27:04.566Z,101288.25
2019-02-04T22:29:33.786Z,101287.47
2019-02-04T22:32:02.988Z,101284.50
2019-02-04T22:34:32.542Z,101285.13
2019-02-04T22:37:03.012Z,101283.84
2019-02-04T22:39:33.346Z,101283.05
2019-02-04T22:42:03.098Z,101279.30
2019-02-04T22:44:32.830Z,101279.70
2019-02-04T22:47:02.039Z,101274.93
2019-02-04T22:49:31.708Z,101271.17
2019-02-04T22:52:00.902Z,101274.77
2019-02-04T22:54:32.725Z,101270.39
2019-02-04T22:57:01.960Z,101267.30
2019-02-04T22:59:31.217Z,101271.30
2019-02-04T23:02:00.859Z,101263.55
2019-02-04T23:04:30.083Z,101261.20
2019-02-04T23:06:59.267Z,101255.16
2019-02-04T23:09:28.473Z,101255.77
2019-02-04T23:11:57.690Z,101257.57
2019-02-04T23:14:26.883Z,101244.16
2019-02-04T23:16:56.853Z,101247.25
2019-02-04T23:19:26.447Z,101243.50
2019-02-04T23:21:55.668Z,101268.51
2019-02-04T23:24:27.067Z,101244.78
2019-02-04T23:26:56.315Z,101253.03
2019-02-04T23:29:25.503Z,101243.61
2019-02-04T23:31:55.093Z,101253.27
2019-02-04T23:34:24.325Z,101245.52
2019-02-04T23:36:53.320Z,101245.02
2019-02-04T23:39:22.503Z,101244.52
2019-02-04T23:41:54.985Z,101238.06
2019-02-04T23:44:23.003Z,101234.70
2019-02-04T23:46:52.847Z,101238.30
2019-02-04T23:49:22.112Z,101230.16
2019-02-04T23:51:51.347Z,101232.73
2019-02-04T23:54:20.548Z,101221.64
2019-02-04T23:56:49.761Z,101225.90
2019-02-04T23:59:19.066Z,101224.22
