createdAt,value
2022-08-07T00:00:40.104Z,23.08
2022-08-07T00:03:09.513Z,23.31
2022-08-07T00:05:37.941Z,22.98
2022-08-07T00:08:07.822Z,22.52
2022-08-07T00:10:48.307Z,22.77
2022-08-07T00:13:26.737Z,23.06
2022-08-07T00:15:55.596Z,22.85
2022-08-07T00:18:27.743Z,22.58
2022-08-07T00:21:01.911Z,22.78
2022-08-07T00:23:32.787Z,22.74
2022-08-07T00:26:13.064Z,22.50
2022-08-07T00:28:56.673Z,22.31
2022-08-07T00:31:38.463Z,22.32
2022-08-07T00:34:10.043Z,22.33
2022-08-07T00:36:43.291Z,22.30
2022-08-07T00:39:12.882Z,22.45
2022-08-07T00:42:02.236Z,22.27
2022-08-07T00:44:34.756Z,22.21
2022-08-07T00:47:06.561Z,22.08
2022-08-07T00:50:19.571Z,22.17
2022-08-07T00:52:33.248Z,22.16
2022-08-07T00:55:10.422Z,22.02
2022-08-07T00:57:44.514Z,22.17
2022-08-07T01:00:23.945Z,22.10
2022-08-07T01:02:52.296Z,22.08
2022-08-07T01:05:24.524Z,22.42
2022-08-07T01:07:53.188Z,21.97
2022-08-07T01:10:23.176Z,22.08
2022-08-07T01:12:54.683Z,22.02
2022-08-07T01:15:36.052Z,22.21
2022-08-07T01:18:17.108Z,22.20
2022-08-07T01:20:59.203Z,22.26
2022-08-07T01:23:36.402Z,22.28
2022-08-07T01:26:11.828Z,21.98
2022-08-07T01:28:49.126Z,21.67
2022-08-07T01:31:19.355Z,21.99
2022-08-07T01:33:55.076Z,21.88
2022-08-07T01:36:33.654Z,21.70
2022-08-07T01:39:04.096Z,22.09
2022-08-07T01:41:40.926Z,22.07
2022-08-07T01:44:28.928Z,21.80
2022-08-07T01:46:58.541Z,21.95
2022-08-07T01:49:29.481Z,22.13
2022-08-07T01:52:04.926Z,22.11
2022-08-07T01:54:37.603Z,22.42
2022-08-07T01:57:20.693Z,21.88
2022-08-07T02:00:13.185Z,21.84
2022-08-07T02:03:18.803Z,21.79
2022-08-07T02:05:59.864Z,21.89
2022-08-07T02:08:33.910Z,21.77
2022-08-07T02:11:04.785Z,21.90
2022-08-07T02:13:56.813Z,21.77
2022-08-07T02:16:28.656Z,21.60
2022-08-07T02:20:07.445Z,21.62
2022-08-07T02:21:58.579Z,21.83
2022-08-07T02:24:29.386Z,21.62
2022-08-07T02:27:02.624Z,21.71
2022-08-07T02:29:34.458Z,21.95
2022-08-07T02:32:14.915Z,21.64
2022-08-07T02:34:48.998Z,21.21
2022-08-07T02:37:20.933Z,21.20
2022-08-07T02:40:02.291Z,21.23
2022-08-07T02:42:39.695Z,21.22
2022-08-07T02:45:59.272Z,21.46
2022-08-07T02:48:01.621Z,21.09
2022-08-07T02:50:35.096Z,21.19
2022-08-07T02:53:10.829Z,21.10
2022-08-07T02:56:03.327Z,21.23
2022-08-07T02:58:35.240Z,21.23
2022-08-07T03:01:06.074Z,21.59
2022-08-07T03:03:49.754Z,21.61
2022-08-07T03:06:26.232Z,21.45
2022-08-07T03:09:02.865Z,21.82
2022-08-07T03:11:38.633Z,21.56
2022-08-07T03:14:08.017Z,21.36
2022-08-07T03:16:36.419Z,21.27
2022-08-07T03:19:08.439Z,21.11
2022-08-07T03:21:37.383Z,20.92
2022-08-07T03:24:20.527Z,21.51
2022-08-07T03:26:58.739Z,20.80
2022-08-07T03:29:49.293Z,21.14
2022-08-07T03:32:33.586Z,21.22
2022-08-07T03:35:18.160Z,21.29
2022-08-07T03:37:59.441Z,21.37
2022-08-07T03:40:30.999Z,21.04
2022-08-07T03:43:10.051Z,21.25
2022-08-07T03:45:43.357Z,21.36
2022-08-07T03:48:16.100Z,21.38
2022-08-07T03:50:55.968Z,21.25
2022-08-07T03:53:50.016Z,21.39
2022-08-07T03:56:32.804Z,21.10
2022-08-07T03:59:09.813Z,21.21
2022-08-07T04:01:45.360Z,21.15
2022-08-07T04:04:17.941Z,21.43
2022-08-07T04:06:50.922Z,21.48
2022-08-07T04:09:23.252Z,21.76
2022-08-07T04:12:25.028Z,21.39
2022-08-07T04:14:43.676Z,21.40
2022-08-07T04:17:20.440Z,21.36
2022-08-07T04:19:51.984Z,21.71
2022-08-07T04:22:28.932Z,21.72
2022-08-07T04:25:01.377Z,21.74
2022-08-07T04:27:35.589Z,22.01
2022-08-07T04:30:21.047Z,22.08
2022-08-07T04:32:58.048Z,22.16
2022-08-07T04:35:27.735Z,22.34
2022-08-07T04:38:11.577Z,22.68
2022-08-07T04:40:52.616Z,22.72
2022-08-07T04:44:12.056Z,22.43
2022-08-07T04:46:59.318Z,22.60
2022-08-07T04:49:39.429Z,22.37
2022-08-07T04:52:46.663Z,21.98
2022-08-07T04:58:10.148Z,22.16
2022-08-07T04:59:17.182Z,22.20
2022-08-07T05:01:51.998Z,21.77
2022-08-07T05:04:47.084Z,21.77
2022-08-07T05:07:27.577Z,21.83
2022-08-07T05:10:11.012Z,21.84
2022-08-07T05:12:46.330Z,21.79
2022-08-07T05:15:31.214Z,22.01
2022-08-07T05:18:32.161Z,22.02
2022-08-07T05:21:02.179Z,21.92
2022-08-07T05:23:44.143Z,22.11
2022-08-07T05:26:23.987Z,22.12
2022-08-07T05:28:55.619Z,21.73
2022-08-07T05:31:38.470Z,21.53
2022-08-07T05:34:10.999Z,21.83
2022-08-07T05:36:43.540Z,21.79
2022-08-07T05:40:12.763Z,22.19
2022-08-07T05:42:05.319Z,22.26
2022-08-07T05:44:37.858Z,22.51
2022-08-07T05:47:20.026Z,22.29
2022-08-07T05:49:50.678Z,22.52
2022-08-07T05:52:20.057Z,22.28
2022-08-07T05:54:55.696Z,22.19
2022-08-07T05:57:26.667Z,22.40
2022-08-07T06:00:01.281Z,22.06
2022-08-07T06:02:41.053Z,22.04
2022-08-07T06:05:15.678Z,22.12
2022-08-07T06:08:14.073Z,22.12
2022-08-07T06:10:33.774Z,22.32
2022-08-07T06:13:03.507Z,22.10
2022-08-07T06:15:39.329Z,22.50
2022-08-07T06:18:14.803Z,22.57
2022-08-07T06:20:50.436Z,22.15
2022-08-07T06:24:36.776Z,22.23
2022-08-07T06:26:27.477Z,22.20
2022-08-07T06:28:59.619Z,22.59
2022-08-07T06:31:38.829Z,22.54
2022-08-07T06:34:19.563Z,22.29
2022-08-07T06:36:48.247Z,22.39
2022-08-07T06:40:17.538Z,22.34
2022-08-07T06:42:35.129Z,22.50
2022-08-07T06:45:18.277Z,22.38
2022-08-07T06:47:48.051Z,22.62
2022-08-07T06:50:27.632Z,22.75
2022-08-07T06:53:00.984Z,22.73
2022-08-07T06:55:53.513Z,23.01
2022-08-07T06:58:26.116Z,22.73
2022-08-07T07:00:58.116Z,22.79
2022-08-07T07:03:48.787Z,22.67
2022-08-07T07:06:14.614Z,22.51
2022-08-07T07:08:51.844Z,22.65
2022-08-07T07:12:09.168Z,22.56
2022-08-07T07:14:08.608Z,22.45
2022-08-07T07:16:49.418Z,22.17
2022-08-07T07:19:57.837Z,22.59
2022-08-07T07:22:36.533Z,22.40
2022-08-07T07:26:30.460Z,22.60
2022-08-07T07:28:42.337Z,22.90
2022-08-07T07:31:04.020Z,22.42
2022-08-07T07:33:36.014Z,22.15
2022-08-07T07:36:12.775Z,22.25
2022-08-07T07:38:45.924Z,22.32
2022-08-07T07:41:16.881Z,22.32
2022-08-07T07:44:14.683Z,22.38
2022-08-07T07:46:54.694Z,22.25
2022-08-07T07:50:33.699Z,22.46
2022-08-07T07:52:16.770Z,22.44
2022-08-07T07:54:50.650Z,22.74
2022-08-07T07:57:50.554Z,22.63
2022-08-07T08:00:21.072Z,22.96
2022-08-07T08:03:17.013Z,22.78
2022-08-07T08:05:58.714Z,22.94
2022-08-07T08:08:35.555Z,23.29
2022-08-07T08:11:08.148Z,23.35
2022-08-07T08:13:52.978Z,23.57
2022-08-07T08:16:25.168Z,23.80
2022-08-07T08:18:56.676Z,24.28
2022-08-07T08:22:00.595Z,24.95
2022-08-07T08:25:25.103Z,25.13
2022-08-07T08:27:57.515Z,24.59
2022-08-07T08:30:37.536Z,25.08
2022-08-07T08:33:16.878Z,25.11
2022-08-07T08:35:49.866Z,24.93
2022-08-07T08:38:29.421Z,25.19
2022-08-07T08:41:04.167Z,25.11
2022-08-07T08:43:56.108Z,25.17
2022-08-07T08:46:39.005Z,25.14
2022-08-07T08:49:32.841Z,25.06
2022-08-07T08:52:24.528Z,25.57
2022-08-07T08:55:07.674Z,25.91
2022-08-07T08:57:46.810Z,25.62
2022-08-07T09:00:16.875Z,25.81
2022-08-07T09:02:55.122Z,25.81
2022-08-07T09:05:52.164Z,26.12
2022-08-07T09:09:13.493Z,26.38
2022-08-07T09:12:20.070Z,26.43
2022-08-07T09:16:23.871Z,26.65
2022-08-07T09:18:16.798Z,26.73
2022-08-07T09:21:13.875Z,27.24
2022-08-07T09:24:56.071Z,27.64
2022-08-07T09:27:31.290Z,28.41
2022-08-07T09:30:09.513Z,28.07
2022-08-07T09:33:41.347Z,27.89
2022-08-07T09:36:19.507Z,28.72
2022-08-07T09:39:27.458Z,28.52
2022-08-07T09:42:12.833Z,28.48
2022-08-07T09:46:29.077Z,28.22
2022-08-07T09:48:55.827Z,28.36
2022-08-07T09:52:10.191Z,28.54
2022-08-07T09:54:49.474Z,28.72
2022-08-07T09:57:27.334Z,28.69
2022-08-07T10:00:05.216Z,28.51
2022-08-07T10:04:06.089Z,28.86
2022-08-07T10:06:27.485Z,28.51
2022-08-07T10:09:15.362Z,28.62
2022-08-07T10:12:19.622Z,29.07
2022-08-07T10:15:15.464Z,28.71
2022-08-07T10:18:21.148Z,28.87
2022-08-07T10:20:54.554Z,29.09
2022-08-07T10:24:06.777Z,29.08
2022-08-07T10:27:30.132Z,28.67
2022-08-07T10:30:18.315Z,29.28
2022-08-07T10:32:53.050Z,29.14
2022-08-07T10:35:56.710Z,29.41
2022-08-07T10:38:46.450Z,29.55
2022-08-07T10:41:46.243Z,29.51
2022-08-07T10:44:47.172Z,29.42
2022-08-07T10:47:54.482Z,29.86
2022-08-07T10:50:25.673Z,29.83
2022-08-07T10:53:22.725Z,30.21
2022-08-07T10:56:20.925Z,30.14
2022-08-07T10:59:21.435Z,30.37
2022-08-07T11:02:11.745Z,30.50
2022-08-07T11:04:59.332Z,30.86
2022-08-07T11:07:59.454Z,30.77
2022-08-07T11:10:31.996Z,30.55
2022-08-07T11:13:16.834Z,30.45
2022-08-07T11:16:08.585Z,30.57
2022-08-07T11:18:54.557Z,30.54
2022-08-07T11:21:44.839Z,30.48
2022-08-07T11:24:21.927Z,30.69
2022-08-07T11:27:04.781Z,30.56
2022-08-07T11:29:40.893Z,30.77
2022-08-07T11:32:25.732Z,30.79
2022-08-07T11:34:57.447Z,30.77
2022-08-07T11:37:57.847Z,30.41
2022-08-07T11:40:41.846Z,30.64
2022-08-07T11:43:41.335Z,31.04
2022-08-07T11:46:48.678Z,30.86
2022-08-07T11:50:30.504Z,31.20
2022-08-07T11:52:52.001Z,30.82
2022-08-07T11:56:09.082Z,30.85
2022-08-07T11:59:01.625Z,30.62
2022-08-07T12:02:00.526Z,30.69
2022-08-07T12:05:15.101Z,30.85
2022-08-07T12:08:03.713Z,31.32
2022-08-07T12:10:48.747Z,30.97
2022-08-07T12:14:01.261Z,31.13
2022-08-07T12:16:36.714Z,31.18
2022-08-07T12:20:05.413Z,30.94
2022-08-07T12:22:56.301Z,30.68
2022-08-07T12:26:03.422Z,30.91
2022-08-07T12:28:45.084Z,30.83
2022-08-07T12:32:02.503Z,31.15
2022-08-07T12:34:29.115Z,31.19
2022-08-07T12:36:57.784Z,30.82
2022-08-07T12:39:42.497Z,31.03
2022-08-07T12:42:15.937Z,31.25
2022-08-07T12:44:47.713Z,30.89
2022-08-07T12:47:26.765Z,31.26
2022-08-07T12:50:39.286Z,31.18
2022-08-07T12:53:19.059Z,31.03
2022-08-07T12:56:09.958Z,31.09
2022-08-07T12:58:42.953Z,30.64
2022-08-07T13:01:42.553Z,30.61
2022-08-07T13:04:13.594Z,30.97
2022-08-07T13:07:01.034Z,31.18
2022-08-07T13:10:28.678Z,31.38
2022-08-07T13:13:08.530Z,30.76
2022-08-07T13:15:59.766Z,31.04
2022-08-07T13:18:50.575Z,31.15
2022-08-07T13:21:51.279Z,31.19
2022-08-07T13:24:30.853Z,30.97
2022-08-07T13:27:13.794Z,30.93
2022-08-07T13:30:06.755Z,31.00
2022-08-07T13:34:11.680Z,31.12
2022-08-07T13:36:09.392Z,30.70
2022-08-07T13:38:58.857Z,30.71
2022-08-07T13:41:48.617Z,30.56
2022-08-07T13:44:26.131Z,30.56
2022-08-07T13:46:59.342Z,30.65
2022-08-07T13:50:32.843Z,30.49
2022-08-07T13:52:33.526Z,30.40
2022-08-07T13:55:19.548Z,30.51
2022-08-07T13:58:31.685Z,30.74
2022-08-07T14:01:09.019Z,30.36
2022-08-07T14:04:05.663Z,30.58
2022-08-07T14:06:34.440Z,30.40
2022-08-07T14:09:05.094Z,30.31
2022-08-07T14:11:53.969Z,30.18
2022-08-07T14:14:58.989Z,30.03
2022-08-07T14:18:13.003Z,30.37
2022-08-07T14:22:40.876Z,30.01
2022-08-07T14:23:58.742Z,29.84
2022-08-07T14:26:28.118Z,29.93
2022-08-07T14:29:02.946Z,30.00
2022-08-07T14:31:42.388Z,29.69
2022-08-07T14:34:29.193Z,29.78
2022-08-07T14:37:01.727Z,29.81
2022-08-07T14:40:16.079Z,29.64
2022-08-07T14:42:31.300Z,29.82
2022-08-07T14:45:22.315Z,29.59
2022-08-07T14:47:53.015Z,29.62
2022-08-07T14:50:28.884Z,29.56
2022-08-07T14:55:56.094Z,29.49
2022-08-07T14:58:31.378Z,29.50
2022-08-07T15:01:21.337Z,29.63
2022-08-07T15:06:40.398Z,29.63
2022-08-07T15:09:58.818Z,29.44
2022-08-07T15:12:26.034Z,29.47
2022-08-07T15:17:59.733Z,29.23
2022-08-07T15:20:55.087Z,29.34
2022-08-07T15:25:13.485Z,29.40
2022-08-07T15:26:22.630Z,29.16
2022-08-07T15:31:57.939Z,29.56
2022-08-07T15:38:04.604Z,28.89
2022-08-07T15:46:31.833Z,28.77
2022-08-07T15:49:13.122Z,29.09
2022-08-07T15:54:33.944Z,29.12
2022-08-07T15:57:10.607Z,28.83
2022-08-07T15:59:59.219Z,28.98
2022-08-07T16:02:31.883Z,28.70
2022-08-07T16:05:15.308Z,28.73
2022-08-07T16:08:31.235Z,28.69
2022-08-07T16:10:38.538Z,28.49
2022-08-07T16:13:58.400Z,28.43
2022-08-07T16:16:49.860Z,28.53
2022-08-07T16:19:58.910Z,28.62
2022-08-07T16:23:12.060Z,28.60
2022-08-07T16:26:02.280Z,28.15
2022-08-07T16:30:07.141Z,28.40
2022-08-07T16:32:33.008Z,28.56
2022-08-07T16:35:58.694Z,28.23
2022-08-07T16:38:11.385Z,28.13
2022-08-07T16:41:17.300Z,27.82
2022-08-07T16:44:03.760Z,28.02
2022-08-07T16:47:12.014Z,28.28
2022-08-07T16:50:20.626Z,28.10
2022-08-07T16:53:14.809Z,27.80
2022-08-07T16:55:50.541Z,28.31
2022-08-07T16:59:14.301Z,28.08
2022-08-07T17:02:09.049Z,28.02
2022-08-07T17:06:19.412Z,27.80
2022-08-07T17:08:08.979Z,27.83
2022-08-07T17:10:55.678Z,27.81
2022-08-07T17:14:19.568Z,27.81
2022-08-07T17:17:01.312Z,27.70
2022-08-07T17:20:02.457Z,27.61
2022-08-07T17:22:45.871Z,27.50
2022-08-07T17:25:19.249Z,27.49
2022-08-07T17:28:09.123Z,27.38
2022-08-07T17:30:57.981Z,27.31
2022-08-07T17:34:09.586Z,27.43
2022-08-07T17:36:26.820Z,27.27
2022-08-07T17:39:10.104Z,26.92
2022-08-07T17:42:02.616Z,27.24
2022-08-07T17:44:55.632Z,27.23
2022-08-07T17:47:42.273Z,27.08
2022-08-07T17:50:30.445Z,26.74
2022-08-07T17:53:59.565Z,26.72
2022-08-07T17:56:06.336Z,26.89
2022-08-07T17:58:50.596Z,26.55
2022-08-07T18:01:39.197Z,26.21
2022-08-07T18:04:35.218Z,26.45
2022-08-07T18:07:21.026Z,26.77
2022-08-07T18:10:32.790Z,26.53
2022-08-07T18:13:00.771Z,26.53
2022-08-07T18:15:37.362Z,26.51
2022-08-07T18:18:47.270Z,26.38
2022-08-07T18:21:28.759Z,26.71
2022-08-07T18:24:33.861Z,26.56
2022-08-07T18:27:17.519Z,26.57
2022-08-07T18:30:32.456Z,26.52
2022-08-07T18:33:36.803Z,26.50
2022-08-07T18:36:32.835Z,26.06
2022-08-07T18:40:07.210Z,26.24
2022-08-07T18:42:28.591Z,26.20
2022-08-07T18:45:44.772Z,26.12
2022-08-07T18:50:05.462Z,25.88
2022-08-07T18:50:59.625Z,26.00
2022-08-07T18:53:46.546Z,26.00
2022-08-07T18:56:58.334Z,25.91
2022-08-07T19:00:32.709Z,25.42
2022-08-07T19:03:37.509Z,25.73
2022-08-07T19:06:16.544Z,25.95
2022-08-07T19:08:58.698Z,25.37
2022-08-07T19:12:04.651Z,25.52
2022-08-07T19:14:55.910Z,25.33
2022-08-07T19:18:01.209Z,25.14
2022-08-07T19:21:09.109Z,25.06
2022-08-07T19:23:59.111Z,25.13
2022-08-07T19:26:29.173Z,25.24
2022-08-07T19:30:58.780Z,25.18
2022-08-07T19:32:07.935Z,25.09
2022-08-07T19:34:41.985Z,25.11
2022-08-07T19:37:19.278Z,25.22
2022-08-07T19:40:02.111Z,25.09
2022-08-07T19:42:39.889Z,25.17
2022-08-07T19:46:04.698Z,25.22
2022-08-07T19:48:18.976Z,25.20
2022-08-07T19:50:54.540Z,25.28
2022-08-07T19:54:34.718Z,25.33
2022-08-07T19:57:56.718Z,24.99
2022-08-07T19:59:12.310Z,24.91
2022-08-07T20:01:55.844Z,24.43
2022-08-07T20:04:31.379Z,24.40
2022-08-07T20:07:00.796Z,24.42
2022-08-07T20:10:37.333Z,24.39
2022-08-07T20:12:35.766Z,24.53
2022-08-07T20:15:15.504Z,24.58
2022-08-07T20:18:01.637Z,24.55
2022-08-07T20:20:33.945Z,24.47
2022-08-07T20:23:23.264Z,24.57
2022-08-07T20:26:04.512Z,24.67
2022-08-07T20:28:41.264Z,24.50
2022-08-07T20:31:21.353Z,24.39
2022-08-07T20:33:56.654Z,24.61
2022-08-07T20:36:29.736Z,24.38
2022-08-07T20:39:00.779Z,24.22
2022-08-07T20:41:37.951Z,24.39
2022-08-07T20:44:12.825Z,24.42
2022-08-07T20:46:45.247Z,24.57
2022-08-07T20:50:00.920Z,24.66
2022-08-07T20:52:16.755Z,24.27
2022-08-07T20:54:54.232Z,24.29
2022-08-07T20:57:29.793Z,24.14
2022-08-07T21:00:09.428Z,24.31
2022-08-07T21:02:58.131Z,24.14
2022-08-07T21:05:52.457Z,23.81
2022-08-07T21:08:37.771Z,24.02
2022-08-07T21:11:18.329Z,24.10
2022-08-07T21:14:16.148Z,23.93
2022-08-07T21:16:55.887Z,23.98
2022-08-07T21:19:32.340Z,24.04
2022-08-07T21:22:16.361Z,23.89
2022-08-07T21:25:12.681Z,24.28
2022-08-07T21:28:02.135Z,24.20
2022-08-07T21:30:49.466Z,24.07
2022-08-07T21:33:21.976Z,24.01
2022-08-07T21:36:11.916Z,24.06
2022-08-07T21:39:45.398Z,23.90
2022-08-07T21:42:42.651Z,23.72
2022-08-07T21:46:09.456Z,23.54
2022-08-07T21:48:57.755Z,23.59
2022-08-07T21:51:28.141Z,23.49
2022-08-07T21:54:06.446Z,23.43
2022-08-07T21:56:50.609Z,23.62
2022-08-07T22:00:04.162Z,23.51
2022-08-07T22:03:05.786Z,23.37
2022-08-07T22:05:50.136Z,23.48
2022-08-07T22:08:24.666Z,23.27
2022-08-07T22:10:59.629Z,23.43
2022-08-07T22:13:51.318Z,23.63
2022-08-07T22:16:43.303Z,23.57
2022-08-07T22:19:38.482Z,23.67
2022-08-07T22:22:28.558Z,23.44
2022-08-07T22:25:08.358Z,23.27
2022-08-07T22:28:20.049Z,22.81
2022-08-07T22:30:32.040Z,23.24
2022-08-07T22:33:09.338Z,23.02
2022-08-07T22:35:48.670Z,23.20
2022-08-07T22:38:25.984Z,23.08
2022-08-07T22:41:03.485Z,23.46
2022-08-07T22:43:51.898Z,23.36
2022-08-07T22:46:46.823Z,23.10
2022-08-07T22:49:54.322Z,23.22
2022-08-07T22:52:51.884Z,22.95
2022-08-07T22:55:30.967Z,23.11
2022-08-07T22:58:17.275Z,22.84
2022-08-07T23:01:09.398Z,22.88
2022-08-07T23:03:59.050Z,22.85
2022-08-07T23:06:50.012Z,22.82
2022-08-07T23:10:04.609Z,22.78
2022-08-07T23:12:53.453Z,22.73
2022-08-07T23:16:05.459Z,22.76
2022-08-07T23:18:19.305Z,22.89
2022-08-07T23:21:20.956Z,22.59
2022-08-07T23:24:05.291Z,22.19
2022-08-07T23:27:12.080Z,22.60
2022-08-07T23:30:37.137Z,22.77
2022-08-07T23:34:33.967Z,22.48
2022-08-07T23:36:54.664Z,22.85
2022-08-07T23:39:55.610Z,22.75
2022-08-07T23:42:34.256Z,22.65
2022-08-07T23:45:15.514Z,22.51
2022-08-07T23:48:19.889Z,22.58
2022-08-07T23:51:12.418Z,22.21
2022-08-07T23:54:35.824Z,22.70
2022-08-07T23:57:18.482Z,22.76
