createdAt,value
2023-01-08T11:00:34.444Z,46.40
2023-01-08T11:03:05.859Z,45.90
2023-01-08T11:05:38.738Z,45.60
2023-01-08T11:08:13.142Z,32.90
2023-01-08T11:10:40.284Z,40.50
2023-01-08T11:13:09.189Z,52.10
2023-01-08T11:15:41.564Z,49.30
2023-01-08T11:18:14.880Z,53.40
2023-01-08T11:20:42.315Z,37.00
2023-01-08T11:23:18.568Z,51.00
2023-01-08T11:25:53.593Z,48.70
2023-01-08T11:28:53.813Z,47.10
2023-01-08T11:31:34.724Z,52.00
2023-01-08T11:34:28.981Z,53.80
2023-01-08T11:37:24.888Z,55.50
2023-01-08T11:39:53.501Z,56.20
2023-01-08T11:42:45.931Z,41.90
2023-01-08T11:45:26.838Z,45.20
2023-01-08T11:48:15.835Z,43.70
2023-01-08T11:51:04.532Z,55.00
2023-01-08T11:53:54.554Z,39.90
2023-01-08T11:56:36.876Z,50.30
2023-01-08T11:59:27.195Z,46.40
2023-01-08T12:02:25.410Z,46.90
2023-01-08T12:05:12.717Z,47.90
2023-01-08T12:07:55.236Z,61.30
2023-01-08T12:10:50.035Z,54.90
2023-01-08T12:13:36.731Z,60.80
2023-01-08T12:16:27.849Z,48.00
2023-01-08T12:19:03.908Z,66.30
2023-01-08T12:21:33.358Z,54.80
2023-01-08T12:24:39.045Z,57.30
2023-01-08T12:27:19.491Z,51.10
2023-01-08T12:30:01.934Z,57.30
2023-01-08T12:32:41.288Z,63.20
2023-01-08T12:35:14.756Z,54.10
2023-01-08T12:37:58.251Z,50.40
2023-01-08T15:05:01.963Z,88.70
2023-01-08T15:07:29.065Z,110.10
2023-01-08T15:10:04.022Z,137.10
2023-01-08T15:12:32.602Z,136.90
2023-01-08T15:15:10.933Z,109.70
2023-01-08T15:17:40.650Z,93.10
2023-01-08T15:20:17.893Z,93.70
2023-01-08T15:22:46.229Z,104.50
2023-01-08T15:25:31.541Z,104.10
2023-01-08T15:28:04.360Z,131.40
2023-01-08T15:30:36.214Z,121.40
2023-01-08T15:33:19.868Z,133.20
2023-01-08T15:35:48.010Z,136.10
2023-01-08T15:38:15.525Z,123.20
2023-01-08T15:40:43.208Z,133.40
2023-01-08T15:43:15.767Z,113.70
2023-01-08T15:45:47.746Z,106.70
2023-01-08T15:48:15.747Z,105.00
2023-01-08T15:50:44.867Z,117.50
2023-01-08T15:53:23.125Z,122.80
2023-01-08T15:55:51.556Z,122.20
2023-01-08T15:58:19.039Z,112.00
2023-01-08T16:00:47.060Z,99.50
2023-01-08T16:03:15.427Z,103.80
2023-01-08T16:05:42.537Z,104.70
2023-01-08T16:08:11.520Z,112.40
2023-01-08T16:10:38.641Z,120.90
2023-01-08T16:13:05.711Z,123.00
2023-01-08T16:15:32.893Z,151.80
2023-01-08T16:17:59.965Z,141.30
2023-01-08T16:20:27.209Z,131.90
2023-01-08T16:22:55.146Z,149.40
2023-01-08T16:25:23.596Z,163.40
2023-01-08T16:27:51.366Z,139.30
2023-01-08T16:30:19.356Z,144.50
2023-01-08T16:32:52.422Z,147.10
2023-01-08T16:35:20.912Z,168.50
2023-01-08T16:37:48.152Z,160.90
2023-01-08T16:40:15.866Z,157.40
2023-01-08T16:42:42.890Z,157.70
2023-01-08T16:45:10.339Z,156.60
2023-01-08T16:47:40.918Z,109.40
2023-01-08T16:50:09.146Z,109.10
2023-01-08T16:52:38.928Z,110.00
2023-01-08T16:55:07.004Z,98.00
2023-01-08T16:57:34.074Z,95.10
2023-01-08T17:00:01.219Z,95.00
2023-01-08T17:02:28.385Z,84.70
2023-01-08T17:04:55.419Z,75.90
2023-01-08T17:07:22.509Z,85.30
2023-01-08T17:09:49.566Z,78.70
2023-01-08T17:12:22.656Z,133.40
2023-01-08T17:14:51.001Z,101.30
2023-01-08T17:17:18.306Z,108.00
2023-01-08T17:19:45.384Z,123.10
2023-01-08T17:22:12.418Z,150.90
2023-01-08T17:24:39.522Z,130.80
2023-01-08T17:27:06.710Z,88.30
2023-01-08T17:29:33.961Z,82.60
2023-01-08T17:32:01.104Z,65.40
2023-01-08T17:34:28.288Z,75.60
2023-01-08T17:36:55.367Z,87.40
2023-01-08T17:39:22.442Z,95.10
2023-01-08T17:42:08.148Z,95.80
2023-01-08T17:44:35.196Z,85.50
2023-01-08T17:47:02.310Z,94.70
2023-01-08T17:49:31.152Z,92.50
2023-01-08T17:51:58.302Z,92.30
2023-01-08T17:54:25.578Z,114.60
2023-01-08T17:56:53.803Z,96.30
2023-01-08T17:59:21.588Z,97.90
2023-01-08T18:01:51.492Z,95.50
2023-01-08T18:04:19.402Z,89.00
2023-01-08T18:06:46.599Z,84.60
2023-01-08T18:09:13.988Z,84.40
2023-01-08T18:11:42.438Z,86.00
2023-01-08T18:14:12.229Z,85.10
2023-01-08T18:16:39.747Z,122.30
2023-01-08T18:19:06.852Z,124.50
2023-01-08T18:21:33.927Z,121.30
2023-01-08T18:24:00.961Z,130.70
2023-01-08T18:26:29.352Z,138.30
2023-01-08T18:28:56.487Z,117.50
2023-01-08T18:31:23.710Z,115.70
2023-01-08T18:33:51.827Z,131.80
2023-01-08T18:36:20.366Z,130.30
2023-01-08T18:38:48.536Z,141.30
2023-01-08T18:41:37.544Z,139.70
2023-01-08T20:46:16.381Z,83.80
2023-01-08T20:48:48.673Z,67.10
2023-01-08T20:51:18.872Z,86.50
2023-01-08T20:53:47.360Z,87.10
2023-01-08T20:56:19.663Z,101.10
2023-01-08T20:58:50.351Z,98.30
2023-01-08T21:01:25.614Z,82.90
2023-01-08T21:03:57.908Z,74.40
2023-01-08T21:06:31.727Z,75.60
2023-01-08T21:09:08.014Z,81.00
2023-01-08T21:11:44.520Z,81.70
2023-01-08T21:14:14.739Z,78.10
2023-01-08T21:16:44.362Z,82.00
2023-01-08T21:19:15.460Z,96.80
2023-01-08T21:21:46.973Z,81.90
2023-01-08T21:24:17.142Z,78.80
2023-01-08T21:26:47.384Z,88.70
2023-01-08T21:29:20.442Z,85.20
2023-01-08T21:31:48.350Z,98.20
2023-01-08T21:34:15.442Z,91.30
2023-01-08T21:36:42.578Z,93.00
2023-01-08T21:39:10.793Z,76.00
2023-01-08T21:41:56.621Z,87.80
2023-01-08T21:44:44.462Z,68.80
2023-01-08T21:47:17.084Z,74.00
2023-01-08T21:49:46.176Z,78.00
2023-01-08T21:52:32.449Z,71.50
2023-01-08T21:54:59.697Z,91.30
2023-01-08T21:57:28.262Z,78.60
2023-01-08T21:59:56.793Z,87.30
2023-01-08T22:02:25.073Z,80.70
2023-01-08T22:04:55.650Z,73.10
2023-01-08T22:07:23.168Z,79.90
2023-01-08T22:09:50.230Z,64.80
2023-01-08T22:12:17.669Z,65.70
2023-01-08T22:14:44.710Z,47.30
2023-01-08T22:17:12.202Z,56.30
2023-01-08T22:19:40.183Z,58.00
2023-01-08T22:22:10.666Z,56.10
2023-01-08T22:24:39.674Z,47.40
2023-01-08T22:27:08.498Z,69.00
2023-01-08T22:29:37.642Z,70.90
2023-01-08T22:32:05.825Z,66.00
2023-01-08T22:34:34.425Z,65.70
2023-01-08T22:37:01.816Z,56.20
2023-01-08T22:39:28.973Z,67.20
2023-01-08T22:41:56.048Z,41.60
2023-01-08T22:44:23.322Z,62.10
2023-01-08T22:46:50.421Z,51.70
2023-01-08T22:49:17.507Z,56.10
2023-01-08T22:51:44.694Z,51.30
2023-01-08T22:54:13.831Z,45.60
2023-01-08T22:56:41.120Z,56.80
2023-01-08T22:59:08.247Z,51.80
2023-01-08T23:01:35.605Z,49.60
2023-01-08T23:04:03.785Z,45.60
2023-01-08T23:06:31.982Z,51.20
2023-01-08T23:08:59.709Z,56.20
2023-01-08T23:11:27.113Z,52.10
2023-01-08T23:13:55.293Z,60.60
2023-01-08T23:16:25.538Z,46.00
2023-01-08T23:18:54.279Z,52.80
2023-01-08T23:21:24.205Z,53.70
2023-01-08T23:23:52.587Z,51.80
2023-01-08T23:26:26.312Z,46.80
2023-01-08T23:28:55.287Z,51.20
2023-01-08T23:31:25.291Z,42.30
2023-01-08T23:33:53.653Z,46.80
2023-01-08T23:36:22.182Z,40.20
2023-01-08T23:38:52.222Z,45.50
2023-01-08T23:41:21.728Z,47.30
2023-01-08T23:43:50.385Z,36.50
2023-01-08T23:46:18.176Z,37.60
2023-01-08T23:48:45.651Z,38.90
2023-01-08T23:51:13.005Z,42.40
2023-01-08T23:53:40.059Z,48.80
2023-01-08T23:56:07.883Z,49.10
2023-01-08T23:58:35.370Z,54.70
