createdAt,value
2018-11-01T00:00:21.629Z,97762.21
2018-11-01T00:02:54.438Z,97763.44
2018-11-01T00:05:25.650Z,97761.89
2018-11-01T00:07:58.477Z,97775.37
2018-11-01T00:10:29.661Z,97775.37
2018-11-01T00:13:02.498Z,97763.56
2018-11-01T00:15:33.887Z,97763.56
2018-11-01T00:18:06.822Z,97767.86
2018-11-01T00:20:39.566Z,97758.81
2018-11-01T00:23:10.891Z,97773.38
2018-11-01T00:25:43.631Z,97767.09
2018-11-01T00:28:16.466Z,97768.19
2018-11-01T00:30:47.468Z,97756.38
2018-11-01T00:33:18.619Z,97748.09
2018-11-01T00:35:51.443Z,97756.08
2018-11-01T00:38:22.637Z,97756.08
2018-11-01T00:40:55.475Z,97757.91
2018-11-01T00:43:26.893Z,97757.91
2018-11-01T00:46:43.471Z,97745.97
2018-11-01T00:49:15.114Z,97748.58
2018-11-01T00:51:48.136Z,97749.02
2018-11-01T00:54:21.115Z,97743.19
2018-11-01T00:56:54.129Z,97740.45
2018-11-01T00:59:27.092Z,97736.15
2018-11-01T01:02:00.155Z,97736.30
2018-11-01T01:04:33.130Z,97731.40
2018-11-01T01:07:06.114Z,97730.78
2018-11-01T01:09:39.103Z,97724.48
2018-11-01T01:12:12.051Z,97725.26
2018-11-01T01:14:45.129Z,97725.11
2018-11-01T01:17:18.137Z,97726.33
2018-11-01T01:19:51.130Z,97720.19
2018-11-01T01:22:24.122Z,97713.28
2018-11-01T01:24:57.138Z,97714.37
2018-11-01T01:27:30.246Z,97710.83
2018-11-01T01:30:03.154Z,97707.77
2018-11-01T01:32:36.099Z,97714.66
2018-11-01T01:35:10.470Z,97723.26
2018-11-01T01:37:42.248Z,97718.50
2018-11-01T01:40:15.103Z,97718.50
2018-11-01T01:42:50.639Z,97711.14
2018-11-01T01:45:24.133Z,97702.55
2018-11-01T01:47:57.614Z,97702.55
2018-11-01T01:50:30.489Z,97693.05
2018-11-01T01:53:01.880Z,97684.94
2018-11-01T01:55:34.605Z,97677.87
2018-11-01T01:58:07.441Z,97675.26
2018-11-01T02:00:38.889Z,97675.26
2018-11-01T02:03:11.602Z,97691.06
2018-11-01T02:05:44.552Z,97688.31
2018-11-01T02:08:15.887Z,97688.31
2018-11-01T02:10:48.461Z,97679.27
2018-11-01T02:13:21.390Z,97662.39
2018-11-01T02:15:52.620Z,97666.22
2018-11-01T02:18:25.532Z,97651.53
2018-11-01T02:20:56.887Z,97651.53
2018-11-01T02:23:29.783Z,97662.09
2018-11-01T02:26:02.626Z,97671.30
2018-11-01T02:28:35.640Z,97671.59
2018-11-01T02:31:08.514Z,97665.93
2018-11-01T02:33:39.890Z,97665.93
2018-11-01T02:36:12.641Z,97662.70
2018-11-01T02:38:45.439Z,97656.73
2018-11-01T02:41:16.881Z,97657.50
2018-11-01T02:43:49.653Z,97661.16
2018-11-01T02:46:22.383Z,97662.69
2018-11-01T02:48:55.398Z,97669.61
2018-11-01T02:51:26.622Z,97666.69
2018-11-01T02:53:59.382Z,97669.61
2018-11-01T02:56:32.322Z,97667.63
2018-11-01T02:59:05.102Z,97674.80
2018-11-01T03:01:38.141Z,97670.98
2018-11-01T03:04:11.123Z,97658.73
2018-11-01T03:06:44.100Z,97649.07
2018-11-01T03:09:17.151Z,97649.67
2018-11-01T03:11:50.157Z,97648.61
2018-11-01T03:14:23.109Z,97649.53
2018-11-01T03:16:56.011Z,97653.06
2018-11-01T03:19:28.792Z,97661.78
2018-11-01T03:22:01.628Z,97661.78
2018-11-01T03:24:34.487Z,97658.58
2018-11-01T03:27:07.428Z,97658.58
2018-11-01T03:29:38.889Z,97650.74
2018-11-01T03:32:11.814Z,97649.23
2018-11-01T03:34:44.604Z,97640.33
2018-11-01T03:37:15.890Z,97652.27
2018-11-01T03:39:48.481Z,97652.27
2018-11-01T03:42:19.900Z,97652.27
2018-11-01T03:44:52.451Z,97624.69
2018-11-01T03:47:25.416Z,97624.69
2018-11-01T03:49:58.102Z,97619.77
2018-11-01T03:52:30.787Z,97612.58
2018-11-01T03:55:03.439Z,97621.92
2018-11-01T03:57:36.097Z,97623.77
2018-11-01T04:00:13.122Z,97626.80
2018-11-01T04:02:47.429Z,97634.92
2018-11-01T04:05:20.346Z,97631.85
2018-11-01T04:07:53.360Z,97628.18
2018-11-01T04:10:26.104Z,97627.28
2018-11-01T04:12:59.111Z,97625.27
2018-11-01T04:15:32.132Z,97608.23
2018-11-01T04:18:04.496Z,97614.09
2018-11-01T04:20:35.885Z,97610.58
2018-11-01T04:23:09.391Z,97607.04
2018-11-01T04:25:42.174Z,97599.23
2018-11-01T04:28:15.162Z,97599.84
2018-11-01T04:30:47.771Z,97600.77
2018-11-01T04:33:20.511Z,97602.14
2018-11-01T04:35:53.350Z,97602.45
2018-11-01T04:38:26.384Z,97605.67
2018-11-01T04:40:59.135Z,97602.90
2018-11-01T04:43:31.617Z,97605.06
2018-11-01T04:46:02.898Z,97600.14
2018-11-01T04:48:35.641Z,97617.18
2018-11-01T04:51:08.469Z,97617.18
2018-11-01T04:53:41.354Z,97623.59
2018-11-01T04:56:14.150Z,97616.70
2018-11-01T04:58:46.659Z,97602.43
2018-11-01T05:01:22.440Z,97596.77
2018-11-01T05:03:56.504Z,97601.52
2018-11-01T05:06:29.152Z,97595.88
2018-11-01T05:09:01.672Z,97592.19
2018-11-01T05:11:34.413Z,97587.75
2018-11-01T05:14:07.401Z,97584.25
2018-11-01T05:16:40.120Z,97584.37
2018-11-01T05:19:12.675Z,97577.77
2018-11-01T05:21:45.349Z,97574.69
2018-11-01T05:24:18.081Z,97572.27
2018-11-01T05:26:51.132Z,97571.97
2018-11-01T05:29:23.848Z,97578.08
2018-11-01T05:31:55.249Z,97571.75
2018-11-01T05:34:27.842Z,97566.77
2018-11-01T05:36:59.124Z,97548.63
2018-11-01T05:39:31.648Z,97541.39
2018-11-01T05:42:04.620Z,97552.53
2018-11-01T05:44:37.352Z,97552.53
2018-11-01T05:47:10.135Z,97548.02
2018-11-01T05:49:42.617Z,97545.99
2018-11-01T05:52:15.442Z,97551.80
2018-11-01T05:54:48.110Z,97562.35
2018-11-01T05:57:21.140Z,97573.41
2018-11-01T05:59:54.241Z,97574.27
2018-11-01T06:02:43.611Z,97568.58
2018-11-01T06:05:16.350Z,97568.39
2018-11-01T06:07:54.463Z,97561.16
2018-11-01T06:10:27.375Z,97565.57
2018-11-01T06:13:00.145Z,97552.94
2018-11-01T06:15:32.782Z,97543.36
2018-11-01T06:18:05.440Z,97548.23
2018-11-01T06:20:38.148Z,97546.80
2018-11-01T06:24:35.438Z,97555.08
2018-11-01T06:27:08.134Z,97554.72
2018-11-01T06:29:40.624Z,97551.11
2018-11-01T06:32:11.901Z,97544.84
2018-11-01T06:34:47.986Z,97541.66
2018-11-01T06:37:20.669Z,97537.28
2018-11-01T06:39:53.364Z,97537.28
2018-11-01T06:42:26.039Z,97538.59
2018-11-01T06:44:58.650Z,97539.36
2018-11-01T06:47:31.409Z,97539.36
2018-11-01T06:50:04.358Z,97549.16
2018-11-01T06:52:37.410Z,97551.67
2018-11-01T06:55:12.510Z,97551.67
2018-11-01T06:57:43.897Z,97537.37
2018-11-01T07:00:16.284Z,97526.92
2018-11-01T07:02:48.768Z,97523.64
2018-11-01T07:05:20.103Z,97515.21
2018-11-01T07:07:52.657Z,97519.23
2018-11-01T07:10:25.401Z,97505.56
2018-11-01T07:12:58.373Z,97501.52
2018-11-01T07:15:31.156Z,97501.42
2018-11-01T07:18:04.149Z,97494.12
2018-11-01T07:20:36.786Z,97467.97
2018-11-01T07:23:09.906Z,97469.70
2018-11-01T07:25:42.511Z,97448.67
2018-11-01T07:28:13.678Z,97445.08
2018-11-01T07:30:44.907Z,97445.08
2018-11-01T07:33:17.652Z,97453.22
2018-11-01T07:35:50.483Z,97455.78
2018-11-01T07:38:21.895Z,97462.36
2018-11-01T07:40:54.639Z,97474.00
2018-11-01T07:43:27.403Z,97474.00
2018-11-01T07:46:00.389Z,97471.93
2018-11-01T07:48:31.738Z,97477.98
2018-11-01T07:51:02.901Z,97477.98
2018-11-01T07:53:35.508Z,97389.41
2018-11-01T07:56:06.905Z,97466.16
2018-11-01T07:58:42.364Z,97457.55
2018-11-01T08:01:15.154Z,97457.55
2018-11-01T08:03:47.680Z,97463.23
2018-11-01T08:06:19.095Z,97463.23
2018-11-01T08:08:52.112Z,97455.16
2018-11-01T08:11:24.791Z,97455.27
2018-11-01T08:13:57.517Z,97429.21
2018-11-01T08:16:28.903Z,97429.21
2018-11-01T08:19:01.650Z,97442.81
2018-11-01T08:21:32.912Z,97442.81
2018-11-01T08:24:04.281Z,97445.91
2018-11-01T08:26:37.380Z,97440.08
2018-11-01T08:29:10.257Z,97452.31
2018-11-01T08:31:42.825Z,97453.44
2018-11-01T08:34:15.622Z,97444.67
2018-11-01T08:36:48.459Z,97443.30
2018-11-01T08:39:21.450Z,97441.78
2018-11-01T08:41:54.178Z,97440.34
2018-11-01T08:44:27.186Z,97446.41
2018-11-01T08:47:00.172Z,97433.45
2018-11-01T08:49:33.215Z,97425.28
2018-11-01T08:52:06.286Z,97427.94
2018-11-01T08:54:39.152Z,97453.43
2018-11-01T08:57:11.777Z,97442.95
2018-11-01T08:59:44.735Z,97437.01
2018-11-01T09:02:17.838Z,97446.61
2018-11-01T09:04:50.416Z,97446.61
2018-11-01T09:07:23.131Z,97460.00
2018-11-01T09:09:56.144Z,97457.75
2018-11-01T09:12:28.652Z,97453.25
2018-11-01T09:15:01.439Z,97457.97
2018-11-01T09:17:34.474Z,97456.25
2018-11-01T09:20:07.795Z,97443.30
2018-11-01T09:22:40.978Z,97452.67
2018-11-01T09:25:14.140Z,97449.21
2018-11-01T09:27:46.793Z,97446.03
2018-11-01T09:30:19.464Z,97439.66
2018-11-01T09:32:52.479Z,97439.66
2018-11-01T09:35:25.407Z,97442.64
2018-11-01T09:37:58.374Z,97434.98
2018-11-01T09:40:29.514Z,97426.77
2018-11-01T09:43:00.905Z,97420.78
2018-11-01T09:45:33.835Z,97406.88
2018-11-01T09:48:06.980Z,97397.05
2018-11-01T09:50:39.638Z,97391.48
2018-11-01T09:53:12.594Z,97412.50
2018-11-01T09:55:43.955Z,97412.50
2018-11-01T09:58:16.692Z,97414.75
2018-11-01T10:00:49.574Z,97423.09
2018-11-01T10:03:20.904Z,97423.09
2018-11-01T10:05:53.679Z,97433.89
2018-11-01T10:08:26.816Z,97433.89
2018-11-01T10:10:59.656Z,97435.23
2018-11-01T10:13:32.446Z,97430.16
2018-11-01T10:16:03.960Z,97424.32
2018-11-01T10:18:37.266Z,97417.15
2018-11-01T10:21:10.483Z,97420.38
2018-11-01T10:23:41.669Z,97411.67
2018-11-01T10:26:14.529Z,97402.95
2018-11-01T10:28:45.897Z,97402.95
2018-11-01T10:31:18.629Z,97403.73
2018-11-01T10:33:51.555Z,97405.92
2018-11-01T10:36:22.908Z,97404.78
2018-11-01T10:38:55.762Z,97402.25
2018-11-01T10:41:28.619Z,97397.72
2018-11-01T10:44:01.506Z,97402.65
2018-11-01T10:46:34.424Z,97405.66
2018-11-01T10:49:05.887Z,97405.44
2018-11-01T10:51:38.791Z,97395.06
2018-11-01T10:54:11.533Z,97365.27
2018-11-01T10:56:42.759Z,97365.27
2018-11-01T10:59:15.470Z,97373.11
2018-11-01T11:02:05.484Z,97373.11
2018-11-01T11:04:38.447Z,97381.61
2018-11-01T11:07:11.457Z,97385.94
2018-11-01T11:09:42.631Z,97381.85
2018-11-01T11:12:15.492Z,97387.05
2018-11-01T11:14:48.427Z,97387.05
2018-11-01T11:17:21.416Z,97394.59
2018-11-01T11:19:52.926Z,97394.59
2018-11-01T11:22:25.817Z,97395.11
2018-11-01T11:24:58.634Z,97396.14
2018-11-01T11:27:31.474Z,97398.27
2018-11-01T11:30:04.313Z,97388.66
2018-11-01T11:32:37.121Z,97387.27
2018-11-01T11:35:10.738Z,97397.77
2018-11-01T11:37:43.645Z,97370.55
2018-11-01T11:40:16.667Z,97372.45
2018-11-01T11:42:49.650Z,97347.66
2018-11-01T11:45:22.672Z,97367.90
2018-11-01T11:47:55.637Z,97367.90
2018-11-01T11:50:28.497Z,97393.86
2018-11-01T11:52:59.907Z,97393.86
2018-11-01T11:55:32.664Z,97399.43
2018-11-01T11:58:05.467Z,97393.95
2018-11-01T12:00:36.623Z,97351.20
2018-11-01T12:03:09.535Z,97328.93
2018-11-01T12:05:42.459Z,97339.56
2018-11-01T12:08:18.260Z,97332.47
2018-11-01T12:10:51.396Z,97332.33
2018-11-01T12:13:22.898Z,97302.97
2018-11-01T12:15:55.657Z,97302.97
2018-11-01T12:18:28.672Z,97283.11
2018-11-01T12:21:02.637Z,97285.77
2018-11-01T12:23:35.442Z,97285.77
2018-11-01T12:26:07.260Z,97287.03
2018-11-01T12:28:40.209Z,97285.78
2018-11-01T12:31:13.158Z,97282.38
2018-11-01T12:33:46.138Z,97278.82
2018-11-01T12:36:19.243Z,97274.50
2018-11-01T12:38:52.117Z,97274.87
2018-11-01T12:41:25.154Z,97266.66
2018-11-01T12:43:58.165Z,97268.67
2018-11-01T12:46:31.169Z,97244.36
2018-11-01T12:49:04.154Z,97244.36
2018-11-01T12:51:37.112Z,97259.30
2018-11-01T12:54:10.154Z,97260.33
2018-11-01T12:56:43.130Z,97261.34
2018-11-01T12:59:16.185Z,97258.55
2018-11-01T13:01:49.137Z,97251.22
2018-11-01T13:04:22.120Z,97247.27
2018-11-01T13:06:55.102Z,97242.70
2018-11-01T13:09:28.254Z,97242.70
2018-11-01T13:12:01.120Z,97246.47
2018-11-01T13:14:34.061Z,97235.86
2018-11-01T13:17:07.661Z,97251.97
2018-11-01T13:19:40.644Z,97248.06
2018-11-01T13:22:13.637Z,97269.43
2018-11-01T13:24:46.623Z,97283.86
2018-11-01T13:27:19.802Z,97271.45
2018-11-01T13:29:52.619Z,97271.45
2018-11-01T13:32:25.647Z,97291.20
2018-11-01T13:34:58.704Z,97306.64
2018-11-01T13:37:31.755Z,97311.72
2018-11-01T13:40:04.786Z,97311.72
2018-11-01T13:42:37.679Z,97319.17
2018-11-01T13:45:10.976Z,97300.95
2018-11-01T13:47:44.334Z,97300.95
2018-11-01T13:50:17.495Z,97311.46
2018-11-01T13:52:48.902Z,97312.22
2018-11-01T13:55:21.682Z,97304.74
2018-11-01T13:57:54.479Z,97303.72
2018-11-01T14:00:27.435Z,97303.72
2018-11-01T14:03:00.394Z,97295.37
2018-11-01T14:05:31.946Z,97282.97
2018-11-01T14:08:04.914Z,97284.23
2018-11-01T14:10:37.908Z,97301.33
2018-11-01T14:13:11.072Z,97300.47
2018-11-01T14:15:44.254Z,97294.61
2018-11-01T14:18:17.357Z,97298.41
2018-11-01T14:20:48.890Z,97283.77
2018-11-01T14:23:21.668Z,97283.77
2018-11-01T14:25:57.247Z,97289.80
2018-11-01T14:28:30.447Z,97289.80
2018-11-01T14:31:02.075Z,97296.36
2018-11-01T14:33:35.106Z,97304.34
2018-11-01T14:36:08.430Z,97303.19
2018-11-01T14:38:39.915Z,97303.19
2018-11-01T14:41:12.618Z,97303.05
2018-11-01T14:45:04.834Z,97305.47
2018-11-01T14:47:37.715Z,97302.42
2018-11-01T14:50:11.800Z,97292.81
2018-11-01T14:55:16.951Z,97287.87
2018-11-01T14:57:50.076Z,97300.64
2018-11-01T15:00:19.890Z,97300.64
2018-11-01T15:02:52.800Z,97300.78
2018-11-01T15:05:25.627Z,97290.41
2018-11-01T15:07:58.660Z,97281.81
2018-11-01T15:10:31.603Z,97289.75
2018-11-01T15:13:04.649Z,97281.30
2018-11-01T15:15:37.541Z,97280.42
2018-11-01T15:18:10.397Z,97280.42
2018-11-01T15:20:41.931Z,97274.59
2018-11-01T15:23:14.809Z,97277.77
2018-11-01T15:25:47.647Z,97275.62
2018-11-01T15:28:20.509Z,97280.16
2018-11-01T15:30:53.403Z,97280.16
2018-11-01T15:33:24.919Z,97286.48
2018-11-01T15:35:57.897Z,97286.25
2018-11-01T15:38:31.146Z,97287.87
2018-11-01T15:41:11.608Z,97294.70
2018-11-01T15:43:44.483Z,97296.61
2018-11-01T15:46:17.373Z,97296.61
2018-11-01T15:48:48.677Z,97301.77
2018-11-01T15:51:25.606Z,97310.13
2018-11-01T15:54:01.333Z,97310.13
2018-11-01T15:56:32.549Z,97309.88
2018-11-01T15:59:05.402Z,97309.22
2018-11-01T16:01:36.881Z,97310.09
2018-11-01T16:04:09.818Z,97323.98
2018-11-01T16:06:42.658Z,97322.44
2018-11-01T16:09:15.627Z,97334.48
2018-11-01T16:11:48.465Z,97346.25
2018-11-01T16:14:19.704Z,97346.25
2018-11-01T16:19:22.537Z,97346.64
2018-11-01T16:21:55.464Z,97349.50
2018-11-01T16:24:29.251Z,97356.09
2018-11-01T16:27:04.042Z,97340.41
2018-11-01T16:29:37.557Z,97343.72
2018-11-01T16:32:10.649Z,97351.55
2018-11-01T16:34:43.919Z,97360.58
2018-11-01T16:37:17.515Z,97360.58
2018-11-01T16:39:50.475Z,97359.17
2018-11-01T16:42:22.414Z,97344.75
2018-11-01T16:44:55.268Z,97344.75
2018-11-01T16:47:28.254Z,97354.75
2018-11-01T16:50:01.494Z,97348.92
2018-11-01T16:52:34.479Z,97357.25
2018-11-01T16:55:07.594Z,97358.50
2018-11-01T16:57:41.251Z,97362.55
2018-11-01T17:00:15.573Z,97364.55
2018-11-01T17:02:47.279Z,97368.20
2018-11-01T17:05:20.457Z,97371.39
2018-11-01T17:07:53.478Z,97372.37
2018-11-01T17:10:24.671Z,97369.45
2018-11-01T17:12:57.671Z,97373.91
2018-11-01T17:15:28.889Z,97374.19
2018-11-01T17:18:01.685Z,97383.53
2018-11-01T17:20:34.501Z,97387.58
2018-11-01T17:23:06.118Z,97388.43
2018-11-01T17:25:38.916Z,97393.52
2018-11-01T17:28:11.634Z,97390.88
2018-11-01T17:30:43.465Z,97386.57
2018-11-01T17:33:16.499Z,97386.57
2018-11-01T17:35:47.887Z,97386.33
2018-11-01T17:38:21.698Z,97387.92
2018-11-01T17:40:53.252Z,97389.78
2018-11-01T17:43:26.433Z,97389.78
2018-11-01T17:45:59.544Z,97401.31
2018-11-01T17:48:31.154Z,97398.39
2018-11-01T17:51:04.416Z,97395.14
2018-11-01T17:53:37.154Z,97402.07
2018-11-01T17:56:09.967Z,97399.97
2018-11-01T17:58:42.964Z,97403.14
2018-11-01T18:01:14.417Z,97406.16
2018-11-01T18:03:47.477Z,97406.16
2018-11-01T18:06:20.463Z,97408.69
2018-11-01T18:08:53.491Z,97412.96
2018-11-01T18:11:26.152Z,97412.96
2018-11-01T18:13:58.758Z,97423.30
2018-11-01T18:16:31.436Z,97433.69
2018-11-01T18:19:04.370Z,97433.69
2018-11-01T18:21:37.364Z,97440.30
2018-11-01T18:24:10.154Z,97448.63
2018-11-01T18:26:43.109Z,97450.22
2018-11-01T18:29:16.102Z,97461.75
2018-11-01T18:31:49.165Z,97461.75
2018-11-01T18:34:22.101Z,97464.34
2018-11-01T18:36:54.824Z,97467.27
2018-11-01T18:39:27.593Z,97467.27
2018-11-01T18:42:00.364Z,97468.21
2018-11-01T18:44:33.178Z,97466.36
2018-11-01T18:47:06.121Z,97469.57
2018-11-01T18:49:39.347Z,97463.09
2018-11-01T18:52:12.166Z,97467.55
2018-11-01T18:54:45.149Z,97464.38
2018-11-01T18:57:17.551Z,97471.06
2018-11-01T18:59:50.376Z,97471.06
2018-11-01T19:02:23.102Z,97471.06
2018-11-01T19:04:55.623Z,97472.31
2018-11-01T19:07:28.425Z,97479.30
2018-11-01T19:10:01.115Z,97487.38
2018-11-01T19:12:33.988Z,97486.23
2018-11-01T19:15:08.534Z,97494.35
2018-11-01T19:17:42.155Z,97496.27
2018-11-01T19:20:15.141Z,97496.27
2018-11-01T19:22:47.785Z,97502.20
2018-11-01T19:25:19.074Z,97497.61
2018-11-01T19:27:51.848Z,97497.61
2018-11-01T19:30:24.910Z,97506.56
2018-11-01T19:32:57.501Z,97499.44
2018-11-01T19:35:30.387Z,97500.25
2018-11-01T19:38:03.411Z,97500.25
2018-11-01T19:40:36.545Z,97495.55
2018-11-01T19:43:09.372Z,97495.55
2018-11-01T19:45:42.427Z,97504.78
2018-11-01T19:48:13.978Z,97525.61
2018-11-01T19:50:46.809Z,97522.15
2018-11-01T19:53:19.656Z,97518.61
2018-11-01T19:55:52.613Z,97536.81
2018-11-01T19:58:25.528Z,97536.81
2018-11-01T20:00:56.900Z,97545.83
2018-11-01T20:03:33.557Z,97543.61
2018-11-01T20:06:05.024Z,97547.15
2018-11-01T20:08:37.864Z,97553.32
2018-11-01T20:11:11.261Z,97569.49
2018-11-01T20:13:44.107Z,97566.50
2018-11-01T20:16:17.129Z,97563.72
2018-11-01T20:18:50.311Z,97578.42
2018-11-01T20:21:23.206Z,97587.05
2018-11-01T20:23:56.815Z,97583.70
2018-11-01T20:26:29.973Z,97585.09
2018-11-01T20:29:02.736Z,97597.72
2018-11-01T20:31:35.774Z,97609.92
2018-11-01T20:34:08.726Z,97609.92
2018-11-01T20:36:41.928Z,97614.64
2018-11-01T20:39:15.710Z,97613.13
2018-11-01T20:41:48.672Z,97613.13
2018-11-01T20:44:20.373Z,97621.31
2018-11-01T20:46:53.682Z,97622.41
2018-11-01T20:49:26.749Z,97632.96
2018-11-01T20:52:00.356Z,97636.14
2018-11-01T20:57:03.297Z,97636.64
2018-11-01T20:59:36.574Z,97632.74
2018-11-01T21:02:09.981Z,97625.95
2018-11-01T21:04:43.334Z,97622.55
2018-11-01T21:07:16.561Z,97616.72
2018-11-01T21:09:49.718Z,97622.77
2018-11-01T21:12:22.796Z,97625.30
2018-11-01T21:14:55.985Z,97625.30
2018-11-01T21:17:29.312Z,97637.45
2018-11-01T21:20:02.475Z,97646.53
2018-11-01T21:22:34.072Z,97652.92
2018-11-01T21:25:07.592Z,97650.14
2018-11-01T21:27:40.977Z,97649.41
2018-11-01T21:30:14.255Z,97635.12
2018-11-01T21:32:47.521Z,97635.12
2018-11-01T21:35:20.565Z,97630.53
2018-11-01T21:37:53.261Z,97632.45
2018-11-01T21:40:26.129Z,97632.45
2018-11-01T21:42:59.496Z,97639.77
2018-11-01T21:45:30.895Z,97643.52
2018-11-01T21:48:03.658Z,97650.77
2018-11-01T21:50:36.492Z,97657.44
2018-11-01T21:53:09.575Z,97657.44
2018-11-01T21:55:40.900Z,97662.98
2018-11-01T21:58:13.800Z,97670.38
2018-11-01T22:00:46.497Z,97685.77
2018-11-01T22:03:19.402Z,97686.42
2018-11-01T22:05:50.896Z,97693.10
2018-11-01T22:08:23.911Z,97708.40
2018-11-01T22:10:56.971Z,97716.36
2018-11-01T22:13:30.151Z,97721.61
2018-11-01T22:16:03.162Z,97729.90
2018-11-01T22:18:36.505Z,97726.83
2018-11-01T22:21:09.584Z,97731.66
2018-11-01T22:23:42.542Z,97733.81
2018-11-01T22:26:15.490Z,97733.70
2018-11-01T22:28:47.000Z,97736.63
2018-11-01T22:31:20.160Z,97741.25
2018-11-01T22:33:53.259Z,97751.67
2018-11-01T22:36:26.138Z,97753.45
2018-11-01T22:38:59.260Z,97764.81
2018-11-01T22:41:32.362Z,97768.20
2018-11-01T22:44:05.463Z,97765.58
2018-11-01T22:46:36.899Z,97774.09
2018-11-01T22:49:10.270Z,97779.80
2018-11-01T22:51:43.242Z,97788.50
2018-11-01T22:54:16.074Z,97794.17
2018-11-01T22:56:49.148Z,97796.42
2018-11-01T22:59:22.125Z,97798.58
2018-11-01T23:01:55.114Z,97797.59
2018-11-01T23:04:28.128Z,97797.59
2018-11-01T23:07:01.119Z,97818.59
2018-11-01T23:09:34.108Z,97832.97
2018-11-01T23:12:07.474Z,97832.97
2018-11-01T23:14:38.656Z,97846.50
2018-11-01T23:17:11.631Z,97847.38
2018-11-01T23:19:44.531Z,97847.38
2018-11-01T23:22:17.507Z,97845.80
2018-11-01T23:24:50.408Z,97848.56
2018-11-01T23:27:23.442Z,97848.20
2018-11-01T23:29:54.896Z,97840.75
2018-11-01T23:32:28.108Z,97834.42
2018-11-01T23:35:01.054Z,97832.44
2018-11-01T23:37:51.303Z,97824.06
2018-11-01T23:40:41.635Z,97822.47
2018-11-01T23:43:31.576Z,97823.31
2018-11-01T23:46:20.256Z,97823.31
2018-11-01T23:49:01.274Z,97819.47
2018-11-01T23:51:34.391Z,97826.08
2018-11-01T23:54:07.409Z,97829.82
2018-11-01T23:56:38.701Z,97822.55
2018-11-01T23:59:11.495Z,97837.92
