createdAt,value
2018-03-04T00:00:30.858Z,24.58
2018-03-04T00:02:57.454Z,24.65
2018-03-04T00:05:24.061Z,24.60
2018-03-04T00:07:50.696Z,24.59
2018-03-04T00:10:17.278Z,24.62
2018-03-04T00:12:43.920Z,24.59
2018-03-04T00:15:10.556Z,24.64
2018-03-04T00:17:37.222Z,24.50
2018-03-04T00:20:03.798Z,24.60
2018-03-04T00:22:30.434Z,24.62
2018-03-04T00:24:57.034Z,24.59
2018-03-04T00:27:23.625Z,24.62
2018-03-04T00:29:50.240Z,24.60
2018-03-04T00:32:16.846Z,24.63
2018-03-04T00:34:43.459Z,24.53
2018-03-04T00:37:10.133Z,24.61
2018-03-04T00:39:36.718Z,24.62
2018-03-04T00:42:03.331Z,24.59
2018-03-04T00:44:29.973Z,24.62
2018-03-04T00:46:56.599Z,24.61
2018-03-04T00:49:23.172Z,24.60
2018-03-04T00:51:49.738Z,24.63
2018-03-04T00:54:16.402Z,24.65
2018-03-04T00:56:43.000Z,24.63
2018-03-04T00:59:09.571Z,24.64
2018-03-04T01:01:36.198Z,24.61
2018-03-04T01:04:02.879Z,24.63
2018-03-04T01:06:29.503Z,24.63
2018-03-04T01:08:56.107Z,24.59
2018-03-04T01:11:22.676Z,24.59
2018-03-04T01:13:49.319Z,24.63
2018-03-04T01:16:15.933Z,24.60
2018-03-04T01:18:42.561Z,24.65
2018-03-04T01:21:09.177Z,24.60
2018-03-04T01:23:35.808Z,24.65
2018-03-04T01:26:02.471Z,24.61
2018-03-04T01:28:29.156Z,24.64
2018-03-04T01:30:55.770Z,24.63
2018-03-04T01:33:22.325Z,24.63
2018-03-04T01:35:48.937Z,24.63
2018-03-04T01:38:15.614Z,24.65
2018-03-04T01:40:42.175Z,24.65
2018-03-04T01:43:08.787Z,24.61
2018-03-04T01:45:35.402Z,24.67
2018-03-04T01:48:02.131Z,24.59
2018-03-04T01:50:28.664Z,24.67
2018-03-04T01:52:55.282Z,24.66
2018-03-04T01:55:21.858Z,24.68
2018-03-04T01:57:48.469Z,24.66
2018-03-04T02:00:15.046Z,24.64
2018-03-04T02:02:41.809Z,24.65
2018-03-04T02:05:08.414Z,24.65
2018-03-04T02:07:35.109Z,24.61
2018-03-04T02:10:01.746Z,24.56
2018-03-04T02:12:28.347Z,24.67
2018-03-04T02:14:54.914Z,24.69
2018-03-04T02:17:21.518Z,24.63
2018-03-04T02:19:48.090Z,24.69
2018-03-04T02:22:14.706Z,24.64
2018-03-04T02:24:41.276Z,24.65
2018-03-04T02:27:07.887Z,24.69
2018-03-04T02:29:34.441Z,24.64
2018-03-04T02:32:01.011Z,24.64
2018-03-04T02:34:27.615Z,24.66
2018-03-04T02:36:54.225Z,24.67
2018-03-04T02:39:20.826Z,24.66
2018-03-04T02:41:47.388Z,24.63
2018-03-04T02:44:13.990Z,24.62
2018-03-04T02:46:40.599Z,24.58
2018-03-04T02:49:07.210Z,24.39
2018-03-04T02:51:33.774Z,24.41
2018-03-04T02:54:00.419Z,24.29
2018-03-04T02:56:27.069Z,24.36
2018-03-04T02:58:53.678Z,24.37
2018-03-04T03:01:20.292Z,24.36
2018-03-04T03:03:46.861Z,24.33
2018-03-04T03:06:13.453Z,24.40
2018-03-04T03:08:40.071Z,24.45
2018-03-04T03:11:06.638Z,24.43
2018-03-04T03:13:33.198Z,24.47
2018-03-04T03:15:59.812Z,24.47
2018-03-04T03:18:26.410Z,24.44
2018-03-04T03:20:52.975Z,24.42
2018-03-04T03:23:19.595Z,24.46
2018-03-04T03:25:46.155Z,24.45
2018-03-04T03:28:12.758Z,24.44
2018-03-04T03:30:39.374Z,24.52
2018-03-04T03:33:05.924Z,24.53
2018-03-04T03:35:32.557Z,24.53
2018-03-04T03:37:59.118Z,24.52
2018-03-04T03:40:25.692Z,24.49
2018-03-04T03:42:52.305Z,24.53
2018-03-04T03:45:18.871Z,24.51
2018-03-04T03:47:45.482Z,24.53
2018-03-04T03:50:12.053Z,24.57
2018-03-04T03:52:38.668Z,24.54
2018-03-04T03:55:05.238Z,24.55
2018-03-04T03:57:31.858Z,24.54
2018-03-04T03:59:58.430Z,24.50
2018-03-04T04:02:24.994Z,24.49
2018-03-04T04:04:51.604Z,24.54
2018-03-04T04:07:18.171Z,24.56
2018-03-04T04:09:44.780Z,24.56
2018-03-04T04:12:11.381Z,24.59
2018-03-04T04:14:37.943Z,24.45
2018-03-04T04:17:04.549Z,24.60
2018-03-04T04:19:31.116Z,24.61
2018-03-04T04:21:57.683Z,24.56
2018-03-04T04:24:24.294Z,24.58
2018-03-04T04:26:50.854Z,24.58
2018-03-04T04:29:17.463Z,24.58
2018-03-04T04:31:44.036Z,24.49
2018-03-04T04:34:10.634Z,24.57
2018-03-04T04:36:37.238Z,24.54
2018-03-04T04:39:03.843Z,24.58
2018-03-04T04:41:30.500Z,24.59
2018-03-04T04:43:57.073Z,24.58
2018-03-04T04:46:23.646Z,24.57
2018-03-04T04:48:50.242Z,24.60
2018-03-04T04:51:16.852Z,24.58
2018-03-04T04:53:43.421Z,24.57
2018-03-04T04:56:10.030Z,24.57
2018-03-04T04:58:36.619Z,24.52
2018-03-04T05:01:03.226Z,24.59
2018-03-04T05:03:29.893Z,24.53
2018-03-04T05:05:56.458Z,24.58
2018-03-04T05:08:23.062Z,24.61
2018-03-04T05:10:49.668Z,24.62
2018-03-04T05:13:16.272Z,24.63
2018-03-04T05:15:42.870Z,24.63
2018-03-04T05:18:09.479Z,24.62
2018-03-04T05:20:36.093Z,24.56
2018-03-04T05:23:02.704Z,24.60
2018-03-04T05:25:29.309Z,24.64
2018-03-04T05:27:55.881Z,24.63
2018-03-04T05:30:22.501Z,24.63
2018-03-04T05:32:49.093Z,24.62
2018-03-04T05:35:15.650Z,24.60
2018-03-04T05:37:42.289Z,24.60
2018-03-04T05:40:08.886Z,24.65
2018-03-04T05:42:35.455Z,24.60
2018-03-04T05:45:02.103Z,24.56
2018-03-04T05:47:28.665Z,24.65
2018-03-04T05:49:55.235Z,24.65
2018-03-04T05:52:21.845Z,24.62
2018-03-04T05:54:48.465Z,24.62
2018-03-04T05:57:15.041Z,24.54
2018-03-04T05:59:41.620Z,24.64
2018-03-04T06:02:08.216Z,24.66
2018-03-04T06:04:34.775Z,24.65
2018-03-04T06:07:01.382Z,24.64
2018-03-04T06:09:27.994Z,24.64
2018-03-04T06:11:54.608Z,24.64
2018-03-04T06:14:21.220Z,24.69
2018-03-04T06:16:47.787Z,24.63
2018-03-04T06:19:14.396Z,24.68
2018-03-04T06:21:40.964Z,24.67
2018-03-04T06:24:07.567Z,24.68
2018-03-04T06:26:34.128Z,24.70
2018-03-04T06:29:00.737Z,24.68
2018-03-04T06:31:27.348Z,24.67
2018-03-04T06:33:53.909Z,24.66
2018-03-04T06:36:20.470Z,24.67
2018-03-04T06:38:47.077Z,24.71
2018-03-04T06:41:13.637Z,24.71
2018-03-04T06:43:40.250Z,24.72
2018-03-04T06:46:06.882Z,24.72
2018-03-04T06:48:33.462Z,24.74
2018-03-04T06:51:00.074Z,24.73
2018-03-04T06:53:26.681Z,24.76
2018-03-04T06:55:53.248Z,24.76
2018-03-04T06:58:19.843Z,24.79
2018-03-04T07:00:46.453Z,24.76
2018-03-04T07:03:13.013Z,24.78
2018-03-04T07:05:39.625Z,24.79
2018-03-04T07:08:06.267Z,24.80
2018-03-04T07:10:32.927Z,24.74
2018-03-04T07:12:59.486Z,24.85
2018-03-04T07:15:26.056Z,24.81
2018-03-04T07:17:52.618Z,24.81
2018-03-04T07:20:19.179Z,24.83
2018-03-04T07:22:45.796Z,24.71
2018-03-04T07:25:12.391Z,24.79
2018-03-04T07:27:38.962Z,24.86
2018-03-04T07:30:05.582Z,24.74
2018-03-04T07:32:32.221Z,24.83
2018-03-04T07:34:58.840Z,24.95
2018-03-04T07:37:25.400Z,24.92
2018-03-04T07:39:51.967Z,24.82
2018-03-04T07:42:18.585Z,24.87
2018-03-04T07:44:45.155Z,24.90
2018-03-04T07:47:11.775Z,24.90
2018-03-04T07:49:38.325Z,24.93
2018-03-04T07:52:04.947Z,24.93
2018-03-04T07:54:31.557Z,24.91
2018-03-04T07:56:58.157Z,24.91
2018-03-04T07:59:24.746Z,24.95
2018-03-04T08:01:51.352Z,25.02
2018-03-04T08:04:17.956Z,25.04
2018-03-04T08:06:44.677Z,25.03
2018-03-04T08:09:11.286Z,25.09
2018-03-04T08:11:37.849Z,25.02
2018-03-04T08:14:04.460Z,25.18
2018-03-04T08:16:31.030Z,25.21
2018-03-04T08:18:57.662Z,25.23
2018-03-04T08:21:24.235Z,25.24
2018-03-04T08:23:50.836Z,25.21
2018-03-04T08:26:17.408Z,25.20
2018-03-04T08:28:43.977Z,25.19
2018-03-04T08:31:10.585Z,25.18
2018-03-04T08:33:37.149Z,25.08
2018-03-04T08:36:03.713Z,25.16
2018-03-04T08:38:30.355Z,25.31
2018-03-04T08:40:56.983Z,25.26
2018-03-04T08:43:23.537Z,25.24
2018-03-04T08:45:50.110Z,25.29
2018-03-04T08:48:16.718Z,25.31
2018-03-04T08:50:43.387Z,25.31
2018-03-04T08:53:09.926Z,25.32
2018-03-04T08:55:36.483Z,25.34
2018-03-04T08:58:03.093Z,25.33
2018-03-04T09:00:29.736Z,25.33
2018-03-04T09:02:56.302Z,25.39
2018-03-04T09:05:22.908Z,25.32
2018-03-04T09:07:49.473Z,25.31
2018-03-04T09:10:16.083Z,25.29
2018-03-04T09:12:42.650Z,25.28
2018-03-04T09:15:09.255Z,25.31
2018-03-04T09:17:35.866Z,25.35
2018-03-04T09:20:02.481Z,25.34
2018-03-04T09:22:29.039Z,25.35
2018-03-04T09:24:55.606Z,25.43
2018-03-04T09:27:22.180Z,25.43
2018-03-04T09:29:48.746Z,25.49
2018-03-04T09:32:15.355Z,25.54
2018-03-04T09:34:41.996Z,25.52
2018-03-04T09:37:08.573Z,25.65
2018-03-04T09:39:35.130Z,25.59
2018-03-04T09:42:01.726Z,25.59
2018-03-04T09:44:28.338Z,25.51
2018-03-04T09:46:54.955Z,25.62
2018-03-04T09:49:21.513Z,25.59
2018-03-04T09:51:48.112Z,25.57
2018-03-04T09:54:14.680Z,25.54
2018-03-04T09:56:41.308Z,25.60
2018-03-04T09:59:07.871Z,25.66
2018-03-04T10:01:34.491Z,25.63
2018-03-04T10:04:01.074Z,25.64
2018-03-04T10:06:27.633Z,25.67
2018-03-04T10:08:54.239Z,25.73
2018-03-04T10:11:20.847Z,25.75
2018-03-04T10:13:47.490Z,25.77
2018-03-04T10:16:14.088Z,25.74
2018-03-04T10:18:40.693Z,25.72
2018-03-04T10:21:07.320Z,25.71
2018-03-04T10:23:33.891Z,25.81
2018-03-04T10:26:00.512Z,25.79
2018-03-04T10:28:27.080Z,25.76
2018-03-04T10:30:53.684Z,25.71
2018-03-04T10:33:20.269Z,25.80
2018-03-04T10:35:46.895Z,25.71
2018-03-04T10:38:13.501Z,25.81
2018-03-04T10:40:40.171Z,25.77
2018-03-04T10:43:06.760Z,25.80
2018-03-04T10:45:33.382Z,25.79
2018-03-04T10:47:59.946Z,25.77
2018-03-04T10:50:26.515Z,25.60
2018-03-04T10:52:53.104Z,25.31
2018-03-04T10:55:19.705Z,25.42
2018-03-04T10:57:46.266Z,25.46
2018-03-04T11:00:12.876Z,25.46
2018-03-04T11:02:39.479Z,25.49
2018-03-04T11:05:06.044Z,25.56
2018-03-04T11:07:32.688Z,25.57
2018-03-04T11:09:59.258Z,25.64
2018-03-04T11:12:25.861Z,25.64
2018-03-04T11:14:52.492Z,25.63
2018-03-04T11:17:19.096Z,25.61
2018-03-04T11:19:45.658Z,25.72
2018-03-04T11:22:12.218Z,25.69
2018-03-04T11:24:38.827Z,25.65
2018-03-04T11:27:05.417Z,25.71
2018-03-04T11:29:32.064Z,25.72
2018-03-04T11:31:58.630Z,25.73
2018-03-04T11:34:25.271Z,25.70
2018-03-04T11:36:51.796Z,25.70
2018-03-04T11:39:18.393Z,25.66
2018-03-04T11:41:44.967Z,25.67
2018-03-04T11:44:11.576Z,25.63
2018-03-04T11:46:38.191Z,25.60
2018-03-04T11:49:04.795Z,25.56
2018-03-04T11:51:31.413Z,25.58
2018-03-04T11:53:58.015Z,25.59
2018-03-04T11:56:24.591Z,25.57
2018-03-04T11:58:51.194Z,25.58
2018-03-04T12:01:17.761Z,25.54
2018-03-04T12:03:44.366Z,25.56
2018-03-04T12:06:10.942Z,25.54
2018-03-04T12:08:37.528Z,25.54
2018-03-04T12:11:04.138Z,25.49
2018-03-04T12:13:30.727Z,25.48
2018-03-04T12:15:57.275Z,25.49
2018-03-04T12:18:23.884Z,25.41
2018-03-04T12:20:50.488Z,25.50
2018-03-04T12:23:17.101Z,25.51
2018-03-04T12:25:43.663Z,25.49
2018-03-04T12:28:10.315Z,25.52
2018-03-04T12:30:36.967Z,25.50
2018-03-04T12:33:03.594Z,25.50
2018-03-04T12:35:30.157Z,25.49
2018-03-04T12:37:56.731Z,25.41
2018-03-04T12:40:23.346Z,25.44
2018-03-04T12:42:49.907Z,25.42
2018-03-04T12:45:16.606Z,25.46
2018-03-04T12:47:43.163Z,25.48
2018-03-04T12:50:09.731Z,25.52
2018-03-04T12:52:36.407Z,25.53
2018-03-04T12:55:02.969Z,25.49
2018-03-04T12:57:29.564Z,25.53
2018-03-04T12:59:56.178Z,25.53
2018-03-04T13:02:22.774Z,25.55
2018-03-04T13:04:49.336Z,25.52
2018-03-04T13:07:15.950Z,25.48
2018-03-04T13:09:42.512Z,25.54
2018-03-04T13:12:09.147Z,25.49
2018-03-04T13:14:35.697Z,25.51
2018-03-04T13:17:02.343Z,25.53
2018-03-04T13:19:28.953Z,25.54
2018-03-04T13:21:55.512Z,25.47
2018-03-04T13:24:22.169Z,25.52
2018-03-04T13:26:48.749Z,25.49
2018-03-04T13:29:15.366Z,25.52
2018-03-04T13:31:41.938Z,25.49
2018-03-04T13:34:08.560Z,25.46
2018-03-04T13:36:35.172Z,25.50
2018-03-04T13:39:01.755Z,25.53
2018-03-04T13:41:28.356Z,25.49
2018-03-04T13:43:54.935Z,25.50
2018-03-04T13:46:21.570Z,25.47
2018-03-04T13:48:48.105Z,25.31
2018-03-04T13:51:14.714Z,25.49
2018-03-04T13:53:41.281Z,25.45
2018-03-04T13:56:07.882Z,25.48
2018-03-04T13:58:34.492Z,25.47
2018-03-04T14:01:01.128Z,25.43
2018-03-04T14:03:27.699Z,25.42
2018-03-04T14:05:54.260Z,25.44
2018-03-04T14:08:20.882Z,25.45
2018-03-04T14:10:47.528Z,25.44
2018-03-04T14:13:14.088Z,25.42
2018-03-04T14:15:40.709Z,25.39
2018-03-04T14:18:07.287Z,25.43
2018-03-04T14:20:33.893Z,25.42
2018-03-04T14:23:00.454Z,25.37
2018-03-04T14:25:27.063Z,25.40
2018-03-04T14:27:53.635Z,25.40
2018-03-04T14:30:20.239Z,25.40
2018-03-04T14:32:46.803Z,25.39
2018-03-04T14:35:13.408Z,25.42
2018-03-04T14:37:40.012Z,25.39
2018-03-04T14:40:06.632Z,25.41
2018-03-04T14:42:33.223Z,25.33
2018-03-04T14:44:59.834Z,25.41
2018-03-04T14:47:26.471Z,25.32
2018-03-04T14:49:53.006Z,25.39
2018-03-04T14:52:19.570Z,25.42
2018-03-04T14:54:46.195Z,25.36
2018-03-04T14:57:12.766Z,25.38
2018-03-04T14:59:39.377Z,25.36
2018-03-04T15:02:05.953Z,25.31
2018-03-04T15:04:32.561Z,25.35
2018-03-04T15:06:59.130Z,25.32
2018-03-04T15:09:25.689Z,25.35
2018-03-04T15:11:52.291Z,25.35
2018-03-04T15:14:18.907Z,25.35
2018-03-04T15:16:45.470Z,25.34
2018-03-04T15:19:12.031Z,25.32
2018-03-04T15:21:38.637Z,25.23
2018-03-04T15:24:05.259Z,25.32
2018-03-04T15:26:31.847Z,25.31
2018-03-04T15:28:58.456Z,25.29
2018-03-04T15:31:25.087Z,25.30
2018-03-04T15:33:51.686Z,25.27
2018-03-04T15:36:18.258Z,25.26
2018-03-04T15:38:44.815Z,25.20
2018-03-04T15:41:11.420Z,25.22
2018-03-04T15:43:37.978Z,25.22
2018-03-04T15:46:04.588Z,25.22
2018-03-04T15:48:31.160Z,25.14
2018-03-04T15:50:58.087Z,25.17
2018-03-04T15:53:24.374Z,25.12
2018-03-04T15:55:50.930Z,25.12
2018-03-04T15:58:17.545Z,25.15
2018-03-04T16:00:44.096Z,25.10
2018-03-04T16:03:10.706Z,25.15
2018-03-04T16:05:37.327Z,25.13
2018-03-04T16:08:03.903Z,25.12
2018-03-04T16:10:30.509Z,25.08
2018-03-04T16:12:57.109Z,25.08
2018-03-04T16:15:23.724Z,25.10
2018-03-04T16:17:50.290Z,24.90
2018-03-04T16:20:16.897Z,25.05
2018-03-04T16:22:43.462Z,25.06
2018-03-04T16:25:10.062Z,25.06
2018-03-04T16:27:36.704Z,25.06
2018-03-04T16:30:03.301Z,25.00
2018-03-04T16:32:29.870Z,25.04
2018-03-04T16:34:56.469Z,25.01
2018-03-04T16:37:23.033Z,25.04
2018-03-04T16:39:49.593Z,25.03
2018-03-04T16:42:16.201Z,24.99
2018-03-04T16:44:42.807Z,25.00
2018-03-04T16:47:09.360Z,24.95
2018-03-04T16:49:35.962Z,25.00
2018-03-04T16:52:02.565Z,24.98
2018-03-04T16:54:29.128Z,24.95
2018-03-04T16:56:55.742Z,24.98
2018-03-04T16:59:22.311Z,24.99
2018-03-04T17:01:48.937Z,24.93
2018-03-04T17:04:15.497Z,24.94
2018-03-04T17:06:42.060Z,24.95
2018-03-04T17:09:08.661Z,24.97
2018-03-04T17:11:35.278Z,24.93
2018-03-04T17:14:01.911Z,24.96
2018-03-04T17:16:28.468Z,24.93
2018-03-04T17:18:55.094Z,24.92
2018-03-04T17:21:21.678Z,24.93
2018-03-04T17:23:48.222Z,24.92
2018-03-04T17:26:14.857Z,24.89
2018-03-04T17:28:41.380Z,24.87
2018-03-04T17:31:07.974Z,24.73
2018-03-04T17:33:34.589Z,24.78
2018-03-04T17:36:01.201Z,24.88
2018-03-04T17:38:27.804Z,24.88
2018-03-04T17:40:54.433Z,24.84
2018-03-04T17:43:20.994Z,24.90
2018-03-04T17:45:47.648Z,24.88
2018-03-04T17:48:14.204Z,24.85
2018-03-04T17:50:40.808Z,24.85
2018-03-04T17:53:07.375Z,24.84
2018-03-04T17:55:34.015Z,24.88
2018-03-04T17:58:00.588Z,24.80
2018-03-04T18:00:27.155Z,24.83
2018-03-04T18:02:53.718Z,24.85
2018-03-04T18:05:20.339Z,24.84
2018-03-04T18:07:46.900Z,24.84
2018-03-04T18:10:13.500Z,24.85
2018-03-04T18:12:40.066Z,24.82
2018-03-04T18:15:06.698Z,24.83
2018-03-04T18:17:33.264Z,24.77
2018-03-04T18:19:59.833Z,24.72
2018-03-04T18:22:26.449Z,24.82
2018-03-04T18:24:53.010Z,24.82
2018-03-04T18:27:19.574Z,24.79
2018-03-04T18:29:46.192Z,24.77
2018-03-04T18:32:12.838Z,24.80
2018-03-04T18:34:39.366Z,24.80
2018-03-04T18:37:06.026Z,24.81
2018-03-04T18:39:32.590Z,24.75
2018-03-04T18:41:59.151Z,24.78
2018-03-04T18:44:25.771Z,24.74
2018-03-04T18:46:52.339Z,24.69
2018-03-04T18:49:18.916Z,24.75
2018-03-04T18:51:45.542Z,24.70
2018-03-04T18:54:12.104Z,24.59
2018-03-04T18:56:38.671Z,24.49
2018-03-04T18:59:05.274Z,24.42
2018-03-04T19:01:31.933Z,24.46
2018-03-04T19:03:58.543Z,24.54
2018-03-04T19:06:25.106Z,24.61
2018-03-04T19:08:51.721Z,24.62
2018-03-04T19:11:18.302Z,24.61
2018-03-04T19:13:44.870Z,24.69
2018-03-04T19:16:11.483Z,24.65
2018-03-04T19:18:38.042Z,24.54
2018-03-04T19:21:04.638Z,24.72
2018-03-04T19:23:31.214Z,24.71
2018-03-04T19:25:57.777Z,24.74
2018-03-04T19:28:24.386Z,24.74
2018-03-04T19:30:51.009Z,24.71
2018-03-04T19:33:17.568Z,24.63
2018-03-04T19:35:44.173Z,24.73
2018-03-04T19:38:10.812Z,24.77
2018-03-04T19:40:37.368Z,24.69
2018-03-04T19:43:04.011Z,24.75
2018-03-04T19:45:30.629Z,24.80
2018-03-04T19:47:57.186Z,24.74
2018-03-04T19:50:23.753Z,24.77
2018-03-04T19:52:50.376Z,24.80
2018-03-04T19:55:16.984Z,24.76
2018-03-04T19:57:43.555Z,24.80
2018-03-04T20:00:10.158Z,24.81
2018-03-04T20:02:36.731Z,24.78
2018-03-04T20:05:03.340Z,24.76
2018-03-04T20:07:29.995Z,24.76
2018-03-04T20:09:56.590Z,24.78
2018-03-04T20:12:23.151Z,24.70
2018-03-04T20:14:49.782Z,24.73
2018-03-04T20:17:16.343Z,24.78
2018-03-04T20:19:42.958Z,24.71
2018-03-04T20:22:09.530Z,24.78
2018-03-04T20:24:36.096Z,24.76
2018-03-04T20:27:02.712Z,24.64
2018-03-04T20:29:29.278Z,24.70
2018-03-04T20:31:55.874Z,24.76
2018-03-04T20:34:22.479Z,24.77
2018-03-04T20:36:49.040Z,24.78
2018-03-04T20:39:15.647Z,24.74
2018-03-04T20:41:42.219Z,24.75
2018-03-04T20:44:08.819Z,24.72
2018-03-04T20:46:35.424Z,24.74
2018-03-04T20:49:02.001Z,24.70
2018-03-04T20:51:28.617Z,24.74
2018-03-04T20:53:55.179Z,24.41
2018-03-04T20:56:21.737Z,24.74
2018-03-04T20:58:48.351Z,24.71
2018-03-04T21:01:14.918Z,24.64
2018-03-04T21:03:41.502Z,24.66
2018-03-04T21:06:08.109Z,24.67
2018-03-04T21:08:34.748Z,24.67
2018-03-04T21:11:01.329Z,24.71
2018-03-04T21:13:27.925Z,24.68
2018-03-04T21:15:54.482Z,24.71
2018-03-04T21:18:21.058Z,24.70
2018-03-04T21:20:47.663Z,24.70
2018-03-04T21:23:14.228Z,24.65
2018-03-04T21:25:40.835Z,24.67
2018-03-04T21:28:07.483Z,24.66
2018-03-04T21:30:34.114Z,24.68
2018-03-04T21:33:00.728Z,24.56
2018-03-04T21:35:27.292Z,24.67
2018-03-04T21:37:53.855Z,24.69
2018-03-04T21:40:20.478Z,24.63
2018-03-04T21:42:47.044Z,24.59
2018-03-04T21:45:13.618Z,24.62
2018-03-04T21:47:40.216Z,24.66
2018-03-04T21:50:06.822Z,24.65
2018-03-04T21:52:33.392Z,24.65
2018-03-04T21:54:59.983Z,24.62
2018-03-04T21:57:26.598Z,24.65
2018-03-04T21:59:53.219Z,24.61
2018-03-04T22:02:19.808Z,24.47
2018-03-04T22:04:46.388Z,24.57
2018-03-04T22:07:12.961Z,24.50
2018-03-04T22:09:39.528Z,24.50
2018-03-04T22:12:06.166Z,24.59
2018-03-04T22:14:32.799Z,24.54
2018-03-04T22:16:59.404Z,24.53
2018-03-04T22:19:25.963Z,24.54
2018-03-04T22:21:52.582Z,24.56
2018-03-04T22:24:19.144Z,24.57
2018-03-04T22:26:45.751Z,24.55
2018-03-04T22:29:12.324Z,24.52
2018-03-04T22:31:38.950Z,24.55
2018-03-04T22:34:05.520Z,24.50
2018-03-04T22:36:32.118Z,24.52
2018-03-04T22:38:58.728Z,24.53
2018-03-04T22:41:25.348Z,24.49
2018-03-04T22:43:51.923Z,24.53
2018-03-04T22:46:18.524Z,24.51
2018-03-04T22:48:45.151Z,24.49
2018-03-04T22:51:11.730Z,24.51
2018-03-04T22:53:38.305Z,24.48
2018-03-04T22:56:04.928Z,24.51
2018-03-04T22:58:31.498Z,24.49
2018-03-04T23:00:58.117Z,24.46
2018-03-04T23:03:24.748Z,24.49
2018-03-04T23:05:51.358Z,24.44
2018-03-04T23:08:17.964Z,24.48
2018-03-04T23:10:44.582Z,24.46
2018-03-04T23:13:11.158Z,24.49
2018-03-04T23:15:37.772Z,24.47
2018-03-04T23:18:04.377Z,24.44
2018-03-04T23:20:30.985Z,24.48
2018-03-04T23:22:57.544Z,24.45
2018-03-04T23:25:24.110Z,24.46
2018-03-04T23:27:50.773Z,24.41
2018-03-04T23:30:17.307Z,24.39
2018-03-04T23:32:43.987Z,24.46
2018-03-04T23:35:11.734Z,24.41
2018-03-04T23:37:38.329Z,24.46
2018-03-04T23:40:05.068Z,24.42
2018-03-04T23:42:31.622Z,24.45
2018-03-04T23:44:58.283Z,24.44
2018-03-04T23:47:24.794Z,24.43
2018-03-04T23:49:51.437Z,24.42
2018-03-04T23:52:18.052Z,24.43
2018-03-04T23:54:44.661Z,24.46
2018-03-04T23:57:11.231Z,24.43
2018-03-04T23:59:37.928Z,24.44
