createdAt,value
2018-08-19T00:00:28.752Z,20.30
2018-08-19T00:02:59.989Z,20.30
2018-08-19T00:05:28.414Z,20.20
2018-08-19T00:07:56.836Z,20.20
2018-08-19T00:10:42.693Z,20.20
2018-08-19T00:13:14.453Z,20.20
2018-08-19T00:15:42.694Z,20.10
2018-08-19T00:18:11.990Z,20.10
2018-08-19T00:20:40.357Z,20.10
2018-08-19T00:23:09.249Z,20.20
2018-08-19T00:25:40.174Z,20.00
2018-08-19T00:28:16.325Z,19.90
2018-08-19T00:30:44.737Z,19.80
2018-08-19T00:33:14.034Z,19.60
2018-08-19T00:35:42.456Z,19.60
2018-08-19T00:38:12.176Z,19.60
2018-08-19T00:40:41.022Z,19.50
2018-08-19T00:43:09.499Z,19.40
2018-08-19T00:45:38.008Z,19.30
2018-08-19T00:48:06.439Z,19.30
2018-08-19T00:50:34.817Z,19.30
2018-08-19T00:53:03.209Z,19.30
2018-08-19T00:55:38.374Z,19.30
2018-08-19T00:58:13.409Z,19.30
2018-08-19T01:00:41.710Z,19.30
2018-08-19T01:03:10.949Z,19.20
2018-08-19T01:05:39.275Z,19.10
2018-08-19T01:08:08.643Z,19.00
2018-08-19T01:10:37.751Z,19.00
2018-08-19T01:13:06.125Z,19.00
2018-08-19T01:15:34.425Z,18.90
2018-08-19T01:18:02.754Z,19.00
2018-08-19T01:20:31.262Z,19.00
2018-08-19T01:22:59.550Z,19.00
2018-08-19T01:25:27.842Z,19.00
2018-08-19T01:27:56.069Z,19.10
2018-08-19T01:30:25.957Z,19.10
2018-08-19T01:32:54.336Z,19.00
2018-08-19T01:35:29.036Z,19.00
2018-08-19T01:37:57.386Z,18.90
2018-08-19T01:40:25.778Z,18.90
2018-08-19T01:42:54.144Z,18.90
2018-08-19T01:45:22.545Z,18.80
2018-08-19T01:47:50.823Z,18.80
2018-08-19T01:50:19.229Z,18.80
2018-08-19T01:52:48.798Z,18.80
2018-08-19T01:55:17.426Z,18.70
2018-08-19T01:57:47.018Z,18.70
2018-08-19T02:00:16.184Z,18.70
2018-08-19T02:02:55.040Z,18.70
2018-08-19T02:05:23.922Z,18.70
2018-08-19T02:07:53.654Z,18.70
2018-08-19T02:10:23.505Z,18.70
2018-08-19T02:12:52.472Z,18.70
2018-08-19T02:15:22.015Z,18.60
2018-08-19T02:17:56.496Z,18.50
2018-08-19T02:20:26.380Z,18.50
2018-08-19T02:22:58.442Z,18.50
2018-08-19T02:25:28.605Z,18.50
2018-08-19T02:27:56.839Z,18.60
2018-08-19T02:30:25.357Z,18.50
2018-08-19T02:32:54.155Z,18.60
2018-08-19T02:35:22.536Z,18.50
2018-08-19T02:37:50.793Z,18.60
2018-08-19T02:40:24.308Z,18.50
2018-08-19T02:42:52.720Z,18.50
2018-08-19T02:45:21.049Z,18.40
2018-08-19T02:47:49.373Z,18.30
2018-08-19T02:50:17.822Z,18.20
2018-08-19T02:52:46.090Z,18.20
2018-08-19T02:55:14.609Z,18.20
2018-08-19T02:57:43.055Z,18.20
2018-08-19T03:00:12.008Z,18.20
2018-08-19T03:02:41.565Z,18.10
2018-08-19T03:05:11.721Z,18.10
2018-08-19T03:07:40.069Z,18.00
2018-08-19T03:10:10.628Z,17.90
2018-08-19T03:12:39.421Z,17.90
2018-08-19T03:15:09.069Z,17.90
2018-08-19T03:17:37.366Z,18.00
2018-08-19T03:20:07.929Z,18.00
2018-08-19T03:22:36.221Z,18.00
2018-08-19T03:25:04.913Z,18.00
2018-08-19T03:27:33.274Z,18.00
2018-08-19T03:30:02.984Z,18.00
2018-08-19T03:32:31.560Z,18.00
2018-08-19T03:35:07.629Z,17.90
2018-08-19T03:37:37.060Z,17.90
2018-08-19T03:40:05.989Z,17.90
2018-08-19T03:42:34.384Z,17.80
2018-08-19T03:45:07.986Z,17.80
2018-08-19T03:47:36.363Z,17.80
2018-08-19T03:50:10.255Z,17.60
2018-08-19T03:52:38.673Z,17.60
2018-08-19T03:55:07.394Z,17.60
2018-08-19T03:57:35.847Z,17.70
2018-08-19T04:00:04.642Z,17.70
2018-08-19T04:02:33.041Z,17.80
2018-08-19T04:05:01.384Z,17.80
2018-08-19T04:07:29.800Z,17.70
2018-08-19T04:09:58.080Z,17.60
2018-08-19T04:12:26.356Z,17.60
2018-08-19T04:14:54.688Z,17.60
2018-08-19T04:17:23.292Z,17.50
2018-08-19T04:19:51.573Z,17.60
2018-08-19T04:22:19.897Z,17.50
2018-08-19T04:24:48.109Z,17.60
2018-08-19T04:27:16.458Z,17.60
2018-08-19T04:29:44.879Z,17.50
2018-08-19T04:32:18.928Z,17.40
2018-08-19T04:34:47.307Z,17.40
2018-08-19T04:37:15.733Z,17.40
2018-08-19T04:39:44.120Z,17.40
2018-08-19T04:42:12.482Z,17.30
2018-08-19T04:44:40.752Z,17.30
2018-08-19T04:47:21.168Z,17.30
2018-08-19T04:49:51.185Z,17.30
2018-08-19T04:52:21.050Z,17.20
2018-08-19T04:54:49.641Z,17.20
2018-08-19T04:57:18.825Z,17.20
2018-08-19T04:59:49.001Z,17.30
2018-08-19T05:02:17.699Z,17.40
2018-08-19T05:04:46.136Z,17.40
2018-08-19T05:07:14.548Z,17.50
2018-08-19T05:09:42.911Z,17.60
2018-08-19T05:12:11.321Z,17.60
2018-08-19T05:14:39.941Z,17.80
2018-08-19T05:17:08.222Z,17.90
2018-08-19T05:19:36.668Z,18.10
2018-08-19T05:22:10.458Z,18.20
2018-08-19T05:24:39.296Z,18.20
2018-08-19T05:27:08.967Z,18.40
2018-08-19T05:29:38.402Z,18.60
2018-08-19T05:32:06.834Z,18.80
2018-08-19T05:34:37.063Z,19.10
2018-08-19T05:37:05.426Z,19.30
2018-08-19T05:39:33.721Z,19.40
2018-08-19T05:42:17.038Z,19.50
2018-08-19T05:44:45.265Z,19.60
2018-08-19T05:47:22.915Z,19.50
2018-08-19T05:49:51.450Z,19.20
2018-08-19T05:52:21.118Z,19.10
2018-08-19T05:54:53.754Z,19.20
2018-08-19T05:57:22.035Z,19.40
2018-08-19T05:59:51.482Z,19.60
2018-08-19T06:02:28.066Z,19.80
2018-08-19T06:04:56.339Z,20.00
2018-08-19T06:07:24.700Z,20.00
2018-08-19T06:09:52.996Z,20.10
2018-08-19T06:12:21.250Z,20.10
2018-08-19T06:14:49.507Z,20.00
2018-08-19T06:17:17.718Z,20.00
2018-08-19T06:19:46.017Z,20.10
2018-08-19T06:22:14.509Z,20.20
2018-08-19T06:24:42.926Z,20.30
2018-08-19T06:27:11.154Z,20.20
2018-08-19T06:29:49.451Z,20.30
2018-08-19T06:32:37.688Z,20.40
2018-08-19T06:35:06.485Z,20.50
2018-08-19T06:37:34.728Z,20.60
2018-08-19T06:40:02.917Z,20.60
2018-08-19T06:42:31.064Z,20.70
2018-08-19T06:44:59.265Z,20.70
2018-08-19T06:47:27.430Z,20.80
2018-08-19T06:49:57.946Z,20.90
2018-08-19T06:52:26.536Z,20.90
2018-08-19T06:54:54.927Z,21.00
2018-08-19T06:57:23.094Z,21.20
2018-08-19T06:59:51.255Z,21.20
2018-08-19T07:02:21.949Z,21.30
2018-08-19T07:04:50.099Z,21.50
2018-08-19T07:07:20.405Z,21.60
2018-08-19T07:09:48.575Z,21.70
2018-08-19T07:12:21.566Z,22.00
2018-08-19T07:14:49.997Z,22.20
2018-08-19T07:17:18.889Z,22.30
2018-08-19T07:19:47.289Z,22.50
2018-08-19T07:22:22.239Z,22.60
2018-08-19T07:24:50.354Z,22.70
2018-08-19T07:27:18.485Z,22.80
2018-08-19T07:29:46.703Z,22.80
2018-08-19T07:32:14.813Z,22.80
2018-08-19T07:34:42.949Z,22.90
2018-08-19T07:37:11.132Z,22.80
2018-08-19T07:39:45.922Z,22.80
2018-08-19T07:42:14.213Z,22.80
2018-08-19T07:44:42.342Z,22.60
2018-08-19T07:47:10.473Z,22.50
2018-08-19T07:49:38.667Z,22.60
2018-08-19T07:52:07.103Z,22.70
2018-08-19T07:54:35.269Z,22.80
2018-08-19T07:57:13.098Z,22.90
2018-08-19T07:59:42.173Z,23.00
2018-08-19T08:02:10.348Z,23.10
2018-08-19T08:04:40.716Z,23.10
2018-08-19T08:07:08.865Z,23.10
2018-08-19T08:09:37.065Z,23.20
2018-08-19T08:12:05.261Z,23.20
2018-08-19T08:14:33.421Z,23.30
2018-08-19T08:17:01.606Z,23.50
2018-08-19T08:19:29.706Z,23.60
2018-08-19T08:22:06.869Z,23.80
2018-08-19T08:24:35.003Z,23.90
2018-08-19T08:27:05.403Z,24.10
2018-08-19T08:29:33.534Z,24.30
2018-08-19T08:32:01.655Z,24.60
2018-08-19T08:34:29.817Z,24.80
2018-08-19T08:37:01.381Z,25.10
2018-08-19T08:39:30.261Z,25.20
2018-08-19T08:41:58.982Z,25.30
2018-08-19T08:44:27.566Z,25.30
2018-08-19T08:46:55.993Z,25.30
2018-08-19T08:49:25.178Z,25.30
2018-08-19T08:51:53.339Z,25.30
2018-08-19T08:54:21.639Z,25.30
2018-08-19T08:56:49.762Z,25.40
2018-08-19T08:59:17.877Z,25.70
2018-08-19T09:01:46.028Z,25.90
2018-08-19T09:04:14.162Z,26.20
2018-08-19T09:06:42.305Z,26.50
2018-08-19T09:09:10.513Z,26.70
2018-08-19T09:11:38.628Z,26.80
2018-08-19T09:14:06.810Z,27.00
2018-08-19T09:16:34.973Z,27.30
2018-08-19T09:19:03.128Z,27.50
2018-08-19T09:21:31.373Z,27.50
2018-08-19T09:23:59.545Z,27.60
2018-08-19T09:26:27.686Z,27.80
2018-08-19T09:28:55.801Z,28.00
2018-08-19T09:31:23.937Z,28.40
2018-08-19T09:33:52.345Z,28.80
2018-08-19T09:36:20.486Z,28.90
2018-08-19T09:38:48.641Z,28.90
2018-08-19T09:41:16.774Z,29.10
2018-08-19T09:43:44.899Z,29.20
2018-08-19T09:46:13.018Z,29.50
2018-08-19T09:48:41.170Z,29.70
2018-08-19T09:51:14.961Z,29.70
2018-08-19T09:53:43.080Z,29.90
2018-08-19T09:56:11.757Z,30.00
2018-08-19T09:58:40.517Z,30.20
2018-08-19T10:01:14.476Z,30.20
2018-08-19T10:03:42.593Z,30.20
2018-08-19T10:06:10.733Z,30.30
2018-08-19T10:08:39.150Z,30.40
2018-08-19T10:11:08.371Z,30.20
2018-08-19T10:13:36.548Z,30.20
2018-08-19T10:16:04.854Z,30.10
2018-08-19T10:18:33.785Z,30.20
2018-08-19T10:21:06.185Z,30.60
2018-08-19T10:23:34.337Z,30.80
2018-08-19T10:26:02.496Z,31.10
2018-08-19T10:28:30.616Z,31.10
2018-08-19T10:30:59.344Z,31.00
2018-08-19T10:33:27.466Z,31.00
2018-08-19T10:35:57.988Z,30.90
2018-08-19T10:38:26.110Z,30.80
2018-08-19T10:41:03.503Z,30.70
2018-08-19T10:43:31.690Z,30.60
2018-08-19T10:45:59.828Z,30.70
2018-08-19T10:48:29.030Z,30.80
2018-08-19T10:50:57.170Z,30.80
2018-08-19T10:53:28.194Z,31.00
2018-08-19T10:55:59.647Z,30.80
2018-08-19T10:58:27.832Z,30.70
2018-08-19T11:00:55.901Z,30.90
2018-08-19T11:03:24.036Z,31.00
2018-08-19T11:05:53.597Z,30.80
2018-08-19T11:08:21.713Z,30.80
2018-08-19T11:10:49.948Z,30.60
2018-08-19T11:13:21.914Z,30.30
2018-08-19T11:15:51.564Z,30.30
2018-08-19T11:18:35.341Z,30.40
2018-08-19T11:21:05.725Z,30.40
2018-08-19T11:23:38.246Z,30.60
2018-08-19T11:26:06.969Z,30.90
2018-08-19T11:28:40.907Z,31.10
2018-08-19T11:31:20.865Z,31.20
2018-08-19T11:33:49.795Z,31.50
2018-08-19T11:36:17.984Z,31.70
2018-08-19T11:38:47.937Z,31.40
2018-08-19T11:41:16.358Z,31.10
2018-08-19T11:43:45.574Z,31.10
2018-08-19T11:46:13.997Z,31.20
2018-08-19T11:48:42.638Z,31.30
2018-08-19T11:51:10.963Z,31.60
2018-08-19T11:53:39.106Z,31.70
2018-08-19T11:56:07.329Z,32.00
2018-08-19T11:58:44.273Z,32.30
2018-08-19T12:01:13.340Z,32.40
2018-08-19T12:03:56.173Z,32.30
2018-08-19T12:06:25.920Z,31.90
2018-08-19T12:08:55.819Z,31.20
2018-08-19T12:11:28.806Z,30.70
2018-08-19T12:13:57.056Z,30.90
2018-08-19T12:16:27.986Z,31.00
2018-08-19T12:19:00.174Z,31.00
2018-08-19T12:21:29.738Z,31.30
2018-08-19T12:24:16.952Z,31.60
2018-08-19T12:26:45.234Z,31.90
2018-08-19T12:29:13.595Z,32.20
2018-08-19T12:31:41.730Z,32.50
2018-08-19T12:34:10.035Z,32.70
2018-08-19T12:36:38.176Z,32.80
2018-08-19T12:39:09.835Z,32.80
2018-08-19T12:41:43.612Z,32.60
2018-08-19T12:44:11.742Z,32.60
2018-08-19T12:46:41.670Z,32.50
2018-08-19T12:49:10.154Z,32.60
2018-08-19T12:51:38.267Z,32.60
2018-08-19T12:54:06.394Z,32.60
2018-08-19T12:56:34.524Z,32.60
2018-08-19T12:59:02.677Z,32.70
2018-08-19T13:01:30.801Z,32.90
2018-08-19T13:03:58.947Z,32.90
2018-08-19T13:06:27.069Z,33.00
2018-08-19T13:08:55.191Z,32.90
2018-08-19T13:11:23.318Z,32.70
2018-08-19T13:13:51.478Z,32.70
2018-08-19T13:16:19.697Z,32.50
2018-08-19T13:18:47.863Z,32.40
2018-08-19T13:21:17.470Z,32.30
2018-08-19T13:23:45.676Z,32.20
2018-08-19T13:26:13.778Z,32.20
2018-08-19T13:28:47.285Z,32.20
2018-08-19T13:31:15.893Z,32.10
2018-08-19T13:33:44.009Z,31.90
2018-08-19T13:36:12.140Z,31.70
2018-08-19T13:38:40.274Z,31.70
2018-08-19T13:41:09.105Z,31.60
2018-08-19T13:43:38.010Z,31.50
2018-08-19T13:46:06.314Z,31.50
2018-08-19T13:48:34.773Z,31.50
2018-08-19T13:51:02.948Z,31.60
2018-08-19T13:53:31.099Z,31.60
2018-08-19T13:55:59.245Z,31.70
2018-08-19T13:58:27.411Z,31.70
2018-08-19T14:00:55.530Z,31.70
2018-08-19T14:03:23.683Z,31.70
2018-08-19T14:05:51.850Z,31.60
2018-08-19T14:08:20.033Z,31.40
2018-08-19T14:10:48.233Z,31.40
2018-08-19T14:13:16.400Z,31.40
2018-08-19T14:15:44.518Z,31.50
2018-08-19T14:18:13.099Z,31.50
2018-08-19T14:20:41.220Z,31.60
2018-08-19T14:23:09.321Z,31.60
2018-08-19T14:25:37.435Z,31.70
2018-08-19T14:28:05.576Z,31.70
2018-08-19T14:30:33.736Z,31.70
2018-08-19T14:33:01.854Z,31.80
2018-08-19T14:35:30.033Z,31.70
2018-08-19T14:37:58.186Z,31.60
2018-08-19T14:40:26.513Z,31.60
2018-08-19T14:42:54.476Z,31.60
2018-08-19T14:45:22.692Z,31.60
2018-08-19T14:47:50.870Z,31.50
2018-08-19T14:50:20.166Z,31.30
2018-08-19T14:52:49.941Z,31.20
2018-08-19T14:55:18.099Z,31.00
2018-08-19T14:57:46.240Z,31.00
2018-08-19T15:00:16.598Z,31.10
2018-08-19T15:02:44.711Z,31.00
2018-08-19T15:05:18.349Z,30.90
2018-08-19T15:07:46.909Z,30.80
2018-08-19T15:10:19.442Z,30.60
2018-08-19T15:12:47.630Z,30.40
2018-08-19T15:15:15.757Z,30.30
2018-08-19T15:17:49.258Z,30.40
2018-08-19T15:20:21.697Z,30.50
2018-08-19T15:22:49.961Z,30.60
2018-08-19T15:25:18.204Z,30.60
2018-08-19T15:27:51.902Z,30.50
2018-08-19T15:30:25.565Z,30.40
2018-08-19T15:32:54.138Z,30.40
2018-08-19T15:35:21.909Z,30.50
2018-08-19T15:37:50.127Z,30.70
2018-08-19T15:40:29.782Z,30.80
2018-08-19T15:42:57.926Z,30.90
2018-08-19T15:45:26.090Z,30.90
2018-08-19T15:47:54.265Z,30.70
2018-08-19T15:50:22.416Z,30.80
2018-08-19T15:52:51.054Z,30.80
2018-08-19T15:55:19.181Z,30.90
2018-08-19T15:57:47.341Z,30.90
2018-08-19T16:00:15.448Z,30.90
2018-08-19T16:02:43.572Z,31.00
2018-08-19T16:05:15.259Z,31.00
2018-08-19T16:07:43.782Z,30.90
2018-08-19T16:10:13.161Z,30.90
2018-08-19T16:12:47.073Z,30.90
2018-08-19T16:15:20.713Z,30.70
2018-08-19T16:17:48.864Z,30.60
2018-08-19T16:20:17.008Z,30.60
2018-08-19T16:22:45.144Z,30.50
2018-08-19T16:25:13.264Z,30.30
2018-08-19T16:27:41.441Z,30.10
2018-08-19T16:30:10.622Z,30.10
2018-08-19T16:32:38.781Z,29.90
2018-08-19T16:35:06.895Z,29.90
2018-08-19T16:37:35.023Z,29.80
2018-08-19T16:40:03.356Z,29.80
2018-08-19T16:42:31.478Z,29.80
2018-08-19T16:44:59.671Z,29.70
2018-08-19T16:47:28.117Z,29.70
2018-08-19T16:49:56.237Z,29.70
2018-08-19T16:52:24.402Z,29.70
2018-08-19T16:54:52.567Z,29.60
2018-08-19T16:57:20.839Z,29.50
2018-08-19T16:59:48.881Z,29.40
2018-08-19T17:02:17.009Z,29.40
2018-08-19T17:04:45.149Z,29.30
2018-08-19T17:07:13.327Z,29.20
2018-08-19T17:09:41.959Z,29.20
2018-08-19T17:12:10.062Z,29.10
2018-08-19T17:14:38.289Z,29.10
2018-08-19T17:17:06.444Z,29.10
2018-08-19T17:19:34.585Z,29.00
2018-08-19T17:22:06.739Z,29.00
2018-08-19T17:24:34.861Z,28.90
2018-08-19T17:27:10.161Z,28.90
2018-08-19T17:29:38.278Z,28.90
2018-08-19T17:32:06.389Z,28.90
2018-08-19T17:34:34.500Z,28.80
2018-08-19T17:37:02.601Z,28.80
2018-08-19T17:39:31.810Z,28.80
2018-08-19T17:41:59.837Z,28.70
2018-08-19T17:44:27.977Z,28.70
2018-08-19T17:46:56.981Z,28.70
2018-08-19T17:49:32.601Z,28.60
2018-08-19T17:52:01.241Z,28.50
2018-08-19T17:54:30.665Z,28.40
2018-08-19T17:57:00.178Z,28.40
2018-08-19T17:59:28.362Z,28.30
2018-08-19T18:01:56.429Z,28.20
2018-08-19T18:04:27.865Z,28.10
2018-08-19T18:06:56.021Z,28.10
2018-08-19T18:09:24.150Z,27.90
2018-08-19T18:11:59.481Z,27.90
2018-08-19T18:14:28.521Z,27.80
2018-08-19T18:16:56.638Z,27.70
2018-08-19T18:19:24.768Z,27.50
2018-08-19T18:21:52.901Z,27.50
2018-08-19T18:24:21.078Z,27.40
2018-08-19T18:26:49.410Z,27.30
2018-08-19T18:29:17.970Z,27.30
2018-08-19T18:31:48.997Z,27.30
2018-08-19T18:34:17.234Z,27.20
2018-08-19T18:36:45.278Z,27.10
2018-08-19T18:39:13.405Z,27.10
2018-08-19T18:41:44.526Z,27.00
2018-08-19T18:44:14.026Z,26.90
2018-08-19T18:46:42.129Z,26.80
2018-08-19T18:49:12.986Z,26.80
2018-08-19T18:51:44.155Z,26.70
2018-08-19T18:54:21.937Z,26.70
2018-08-19T18:56:50.124Z,26.60
2018-08-19T18:59:18.268Z,26.50
2018-08-19T19:01:46.380Z,26.50
2018-08-19T19:04:14.535Z,26.50
2018-08-19T19:06:42.647Z,26.40
2018-08-19T19:09:11.761Z,26.40
2018-08-19T19:11:39.872Z,26.30
2018-08-19T19:14:13.728Z,26.30
2018-08-19T19:16:41.880Z,26.20
2018-08-19T19:19:10.030Z,26.10
2018-08-19T19:21:41.385Z,26.10
2018-08-19T19:24:09.525Z,26.00
2018-08-19T19:26:41.868Z,26.00
2018-08-19T19:29:16.173Z,25.90
2018-08-19T19:31:44.337Z,25.80
2018-08-19T19:34:15.084Z,25.80
2018-08-19T19:36:45.350Z,25.70
2018-08-19T19:39:16.685Z,25.60
2018-08-19T19:41:45.230Z,25.50
2018-08-19T19:44:24.618Z,25.30
2018-08-19T19:46:53.500Z,25.30
2018-08-19T19:49:22.173Z,25.20
2018-08-19T19:51:55.590Z,25.10
2018-08-19T19:54:23.700Z,25.10
2018-08-19T19:56:51.862Z,25.00
2018-08-19T19:59:24.218Z,24.80
2018-08-19T20:01:52.469Z,24.50
2018-08-19T20:04:20.567Z,24.40
2018-08-19T20:06:48.717Z,24.20
2018-08-19T20:09:16.860Z,24.00
2018-08-19T20:11:45.010Z,23.70
2018-08-19T20:14:13.126Z,23.60
2018-08-19T20:16:41.266Z,23.50
2018-08-19T20:19:09.417Z,23.50
2018-08-19T20:21:37.559Z,23.50
2018-08-19T20:24:05.696Z,23.60
2018-08-19T20:26:33.821Z,23.60
2018-08-19T20:29:02.913Z,23.60
2018-08-19T20:31:31.033Z,23.50
2018-08-19T20:33:59.225Z,23.40
2018-08-19T20:36:27.336Z,23.40
2018-08-19T20:38:55.445Z,23.40
2018-08-19T20:41:23.702Z,23.40
2018-08-19T20:43:51.883Z,23.40
2018-08-19T20:46:20.138Z,23.30
2018-08-19T20:48:48.884Z,23.30
2018-08-19T20:51:17.055Z,23.30
2018-08-19T20:53:45.274Z,23.30
2018-08-19T20:56:13.441Z,23.30
2018-08-19T20:58:41.582Z,23.10
2018-08-19T21:01:16.048Z,23.10
2018-08-19T21:03:44.355Z,23.10
2018-08-19T21:06:13.476Z,23.00
2018-08-19T21:08:41.605Z,22.90
2018-08-19T21:11:09.795Z,22.80
2018-08-19T21:13:38.029Z,22.70
2018-08-19T21:16:06.144Z,22.70
2018-08-19T21:18:34.321Z,22.50
2018-08-19T21:21:02.474Z,22.40
2018-08-19T21:23:30.606Z,22.30
2018-08-19T21:26:00.960Z,22.50
2018-08-19T21:28:29.090Z,22.40
2018-08-19T21:30:59.006Z,22.40
2018-08-19T21:33:27.158Z,22.30
2018-08-19T21:35:56.277Z,22.40
2018-08-19T21:38:24.809Z,22.40
2018-08-19T21:40:54.505Z,22.50
2018-08-19T21:43:26.145Z,22.40
2018-08-19T21:45:54.309Z,22.30
2018-08-19T21:48:22.499Z,22.10
2018-08-19T21:50:52.117Z,21.90
2018-08-19T21:53:20.498Z,21.80
2018-08-19T21:55:50.561Z,21.60
2018-08-19T21:58:18.906Z,21.50
2018-08-19T22:00:52.648Z,21.40
2018-08-19T22:03:26.213Z,21.30
2018-08-19T22:05:54.373Z,21.20
2018-08-19T22:08:24.093Z,21.20
2018-08-19T22:10:52.246Z,21.20
2018-08-19T22:13:20.441Z,21.20
2018-08-19T22:15:48.861Z,21.10
2018-08-19T22:18:18.398Z,21.10
2018-08-19T22:21:05.856Z,20.90
2018-08-19T22:23:39.390Z,20.80
2018-08-19T22:26:08.358Z,20.80
2018-08-19T22:28:36.562Z,20.80
2018-08-19T22:31:17.263Z,20.70
2018-08-19T22:33:47.982Z,20.60
2018-08-19T22:36:16.807Z,20.60
2018-08-19T22:38:45.031Z,20.60
2018-08-19T22:41:13.287Z,20.60
2018-08-19T22:43:41.595Z,20.50
2018-08-19T22:46:10.341Z,20.40
2018-08-19T22:48:42.706Z,20.40
2018-08-19T22:51:12.152Z,20.40
2018-08-19T22:53:40.376Z,20.30
2018-08-19T22:56:08.669Z,20.30
2018-08-19T22:58:37.300Z,20.20
2018-08-19T23:01:06.123Z,20.20
2018-08-19T23:03:35.150Z,20.10
2018-08-19T23:06:03.852Z,20.00
2018-08-19T23:08:33.735Z,20.00
2018-08-19T23:11:03.252Z,19.90
2018-08-19T23:13:42.686Z,19.90
2018-08-19T23:16:12.083Z,19.90
2018-08-19T23:18:41.158Z,20.00
2018-08-19T23:21:10.094Z,19.90
2018-08-19T23:23:38.467Z,19.90
2018-08-19T23:26:06.879Z,19.90
2018-08-19T23:28:35.113Z,19.80
2018-08-19T23:31:03.449Z,19.80
2018-08-19T23:33:31.810Z,19.80
2018-08-19T23:36:00.162Z,19.70
2018-08-19T23:38:28.442Z,19.80
2018-08-19T23:40:56.753Z,19.80
2018-08-19T23:43:25.036Z,19.80
2018-08-19T23:45:53.293Z,19.80
2018-08-19T23:48:21.517Z,19.80
2018-08-19T23:50:49.761Z,19.60
2018-08-19T23:53:18.034Z,19.60
2018-08-19T23:55:46.411Z,19.60
2018-08-19T23:58:14.982Z,19.60
