createdAt,value
2018-04-24T00:01:51.922Z,84.30
2018-04-24T00:04:18.167Z,83.30
2018-04-24T00:06:44.405Z,82.90
2018-04-24T00:09:11.013Z,84.10
2018-04-24T00:11:37.212Z,84.10
2018-04-24T00:14:03.466Z,84.50
2018-04-24T00:16:29.673Z,84.00
2018-04-24T00:18:55.933Z,84.40
2018-04-24T00:21:22.135Z,83.80
2018-04-24T00:23:48.361Z,83.10
2018-04-24T00:26:14.605Z,83.50
2018-04-24T00:28:40.839Z,84.90
2018-04-24T00:31:07.117Z,85.30
2018-04-24T00:33:33.740Z,85.30
2018-04-24T00:36:00.323Z,86.30
2018-04-24T00:38:26.562Z,86.40
2018-04-24T00:40:52.795Z,86.00
2018-04-24T00:43:19.005Z,85.80
2018-04-24T00:45:45.476Z,85.70
2018-04-24T00:48:11.641Z,85.40
2018-04-24T00:50:37.847Z,85.70
2018-04-24T00:53:16.265Z,85.80
2018-04-24T00:55:42.863Z,86.20
2018-04-24T00:58:09.089Z,86.20
2018-04-24T01:00:35.332Z,85.00
2018-04-24T01:03:01.549Z,85.20
2018-04-24T01:05:27.756Z,85.00
2018-04-24T01:07:53.995Z,85.70
2018-04-24T01:10:20.853Z,86.20
2018-04-24T01:12:47.050Z,85.60
2018-04-24T01:15:13.281Z,84.30
2018-04-24T01:17:39.502Z,84.70
2018-04-24T01:20:05.740Z,85.70
2018-04-24T01:22:32.044Z,86.20
2018-04-24T01:24:58.328Z,85.90
2018-04-24T01:27:24.558Z,86.60
2018-04-24T01:29:50.779Z,86.70
2018-04-24T01:32:17.001Z,87.50
2018-04-24T01:34:43.213Z,87.00
2018-04-24T01:37:09.422Z,86.30
2018-04-24T01:39:35.643Z,86.00
2018-04-24T01:42:01.840Z,86.00
2018-04-24T01:44:28.054Z,86.00
2018-04-24T01:46:54.295Z,85.70
2018-04-24T01:49:20.525Z,85.50
2018-04-24T01:51:47.119Z,85.60
2018-04-24T01:54:13.354Z,85.70
2018-04-24T01:56:39.552Z,86.00
2018-04-24T01:59:05.759Z,85.70
2018-04-24T02:01:32.012Z,86.00
2018-04-24T02:03:58.215Z,86.40
2018-04-24T02:06:24.807Z,86.70
2018-04-24T02:08:51.052Z,86.70
2018-04-24T02:11:17.293Z,86.40
2018-04-24T02:13:43.502Z,86.00
2018-04-24T02:16:09.735Z,86.20
2018-04-24T02:18:35.936Z,86.50
2018-04-24T02:21:02.179Z,86.40
2018-04-24T02:23:28.424Z,86.60
2018-04-24T02:25:54.642Z,86.40
2018-04-24T02:28:20.837Z,86.70
2018-04-24T02:30:47.071Z,86.40
2018-04-24T02:33:13.276Z,85.40
2018-04-24T02:35:39.484Z,84.50
2018-04-24T02:38:06.075Z,84.30
2018-04-24T02:40:32.324Z,84.30
2018-04-24T02:42:58.557Z,83.90
2018-04-24T02:45:25.334Z,83.80
2018-04-24T02:47:51.539Z,83.50
2018-04-24T02:50:17.787Z,84.20
2018-04-24T02:52:44.025Z,84.90
2018-04-24T02:55:10.280Z,84.90
2018-04-24T02:57:36.527Z,84.40
2018-04-24T03:00:02.778Z,83.30
2018-04-24T03:02:29.398Z,84.80
2018-04-24T03:04:55.647Z,84.80
2018-04-24T03:07:22.228Z,84.80
2018-04-24T03:09:48.464Z,84.80
2018-04-24T03:12:14.690Z,84.10
2018-04-24T03:14:40.896Z,84.40
2018-04-24T03:17:07.168Z,84.80
2018-04-24T03:19:33.388Z,84.70
2018-04-24T03:22:00.641Z,84.70
2018-04-24T03:24:26.887Z,85.00
2018-04-24T03:26:53.124Z,85.40
2018-04-24T03:29:19.377Z,86.30
2018-04-24T03:31:45.602Z,86.90
2018-04-24T03:34:11.858Z,87.60
2018-04-24T03:36:38.094Z,88.00
2018-04-24T03:39:05.277Z,87.50
2018-04-24T03:41:31.509Z,87.70
2018-04-24T03:43:57.739Z,87.50
2018-04-24T03:46:23.978Z,87.50
2018-04-24T03:48:50.582Z,86.50
2018-04-24T03:51:16.814Z,86.40
2018-04-24T03:53:43.019Z,86.00
2018-04-24T03:56:09.259Z,86.50
2018-04-24T03:58:35.491Z,86.50
2018-04-24T04:01:01.736Z,86.80
2018-04-24T04:03:27.949Z,86.50
2018-04-24T04:05:54.180Z,86.60
2018-04-24T04:08:20.386Z,86.10
2018-04-24T04:10:46.632Z,85.30
2018-04-24T04:13:12.863Z,85.00
2018-04-24T04:15:39.098Z,85.50
2018-04-24T04:18:31.269Z,85.40
2018-04-24T04:21:09.621Z,85.40
2018-04-24T04:23:48.071Z,85.80
2018-04-24T04:26:14.346Z,86.10
2018-04-24T04:28:40.587Z,86.00
2018-04-24T04:31:06.820Z,86.00
2018-04-24T04:33:33.063Z,85.30
2018-04-24T04:35:59.299Z,86.30
2018-04-24T04:38:25.552Z,86.60
2018-04-24T04:40:52.618Z,85.70
2018-04-24T04:43:19.224Z,84.20
2018-04-24T04:45:45.434Z,84.20
2018-04-24T04:48:11.723Z,83.90
2018-04-24T04:50:37.928Z,84.90
2018-04-24T04:53:05.158Z,85.60
2018-04-24T04:55:31.381Z,85.60
2018-04-24T04:57:58.158Z,84.90
2018-04-24T05:00:24.763Z,86.50
2018-04-24T05:02:51.029Z,86.50
2018-04-24T05:05:17.302Z,85.60
2018-04-24T05:07:44.130Z,85.90
2018-04-24T05:10:10.338Z,85.70
2018-04-24T05:12:36.547Z,86.30
2018-04-24T05:15:02.816Z,86.20
2018-04-24T05:17:29.055Z,85.00
2018-04-24T05:19:55.268Z,84.50
2018-04-24T05:22:21.506Z,84.60
2018-04-24T05:24:47.755Z,85.20
2018-04-24T05:27:13.985Z,84.90
2018-04-24T05:29:40.228Z,85.20
2018-04-24T05:32:07.429Z,86.30
2018-04-24T05:34:33.645Z,86.80
2018-04-24T05:36:59.867Z,86.70
2018-04-24T05:39:26.087Z,86.40
2018-04-24T05:41:52.294Z,85.40
2018-04-24T05:44:18.561Z,85.30
2018-04-24T05:46:44.781Z,85.10
2018-04-24T05:49:11.080Z,85.20
2018-04-24T05:51:37.365Z,85.50
2018-04-24T05:54:03.568Z,84.90
2018-04-24T05:56:29.763Z,85.00
2018-04-24T05:58:56.028Z,85.10
2018-04-24T06:01:22.260Z,84.40
2018-04-24T06:03:48.494Z,83.70
2018-04-24T06:06:14.748Z,84.10
2018-04-24T06:08:41.101Z,83.30
2018-04-24T06:11:07.258Z,82.70
2018-04-24T06:13:33.512Z,82.50
2018-04-24T06:16:06.677Z,81.90
2018-04-24T06:18:32.923Z,81.40
2018-04-24T06:20:59.165Z,82.20
2018-04-24T06:23:25.438Z,81.80
2018-04-24T06:25:51.673Z,82.20
2018-04-24T06:28:18.314Z,82.30
2018-04-24T06:30:44.891Z,82.20
2018-04-24T06:33:11.132Z,82.20
2018-04-24T06:35:37.339Z,82.70
2018-04-24T06:38:03.572Z,83.40
2018-04-24T06:40:29.812Z,83.90
2018-04-24T06:42:56.077Z,82.90
2018-04-24T06:45:22.366Z,83.00
2018-04-24T06:47:48.713Z,83.70
2018-04-24T06:50:14.867Z,83.50
2018-04-24T06:52:41.078Z,84.00
2018-04-24T06:55:07.416Z,83.90
2018-04-24T06:57:33.644Z,84.30
2018-04-24T06:59:59.890Z,85.30
2018-04-24T07:02:26.476Z,85.30
2018-04-24T07:04:52.768Z,85.30
2018-04-24T07:07:19.378Z,85.60
2018-04-24T07:09:45.622Z,85.60
2018-04-24T07:12:12.250Z,84.00
2018-04-24T07:14:38.454Z,84.00
2018-04-24T07:17:04.657Z,83.90
2018-04-24T07:19:30.898Z,82.60
2018-04-24T07:21:57.113Z,81.00
2018-04-24T07:24:23.332Z,82.00
2018-04-24T07:26:49.533Z,82.00
2018-04-24T07:29:15.779Z,82.40
2018-04-24T07:31:42.062Z,81.60
2018-04-24T07:34:08.693Z,82.60
2018-04-24T07:36:34.956Z,82.40
2018-04-24T07:39:01.563Z,80.70
2018-04-24T07:41:27.774Z,80.70
2018-04-24T07:43:54.049Z,80.00
2018-04-24T07:46:20.643Z,79.50
2018-04-24T07:48:46.902Z,79.50
2018-04-24T07:51:13.234Z,78.60
2018-04-24T07:53:39.464Z,78.00
2018-04-24T07:56:05.709Z,78.20
2018-04-24T07:58:32.304Z,79.10
2018-04-24T08:00:58.530Z,79.10
2018-04-24T08:03:25.759Z,78.80
2018-04-24T08:05:51.974Z,79.70
2018-04-24T08:08:18.187Z,80.20
2018-04-24T08:10:45.499Z,77.90
2018-04-24T08:13:11.692Z,77.90
2018-04-24T08:15:37.892Z,77.20
2018-04-24T08:18:04.482Z,76.90
2018-04-24T08:20:30.710Z,76.90
2018-04-24T08:22:56.992Z,76.40
2018-04-24T08:25:23.121Z,75.90
2018-04-24T08:27:49.350Z,77.60
2018-04-24T08:30:15.606Z,78.80
2018-04-24T08:32:41.837Z,75.60
2018-04-24T08:35:08.090Z,77.00
2018-04-24T08:37:34.328Z,76.40
2018-04-24T08:40:00.581Z,76.80
2018-04-24T08:42:27.181Z,74.50
2018-04-24T08:44:53.400Z,74.50
2018-04-24T08:47:19.609Z,74.80
2018-04-24T08:49:45.861Z,73.40
2018-04-24T08:52:12.161Z,72.40
2018-04-24T08:54:38.412Z,73.00
2018-04-24T08:57:04.656Z,70.90
2018-04-24T08:59:30.888Z,71.50
2018-04-24T09:01:57.145Z,70.00
2018-04-24T09:04:24.557Z,71.60
2018-04-24T09:06:50.720Z,71.60
2018-04-24T09:09:17.339Z,69.90
2018-04-24T09:11:43.577Z,69.90
2018-04-24T09:14:09.833Z,69.70
2018-04-24T09:16:36.470Z,68.80
2018-04-24T09:19:03.646Z,68.80
2018-04-24T09:21:29.896Z,70.10
2018-04-24T09:23:56.094Z,69.30
2018-04-24T09:26:29.332Z,67.40
2018-04-24T09:28:55.540Z,67.20
2018-04-24T09:31:21.832Z,65.30
2018-04-24T09:33:48.117Z,65.80
2018-04-24T09:36:14.286Z,65.00
2018-04-24T09:38:40.737Z,63.50
2018-04-24T09:41:07.013Z,62.50
2018-04-24T09:43:33.286Z,64.00
2018-04-24T09:45:59.564Z,64.50
2018-04-24T09:48:25.756Z,64.20
2018-04-24T09:50:52.018Z,63.40
2018-04-24T09:53:18.614Z,63.80
2018-04-24T09:55:44.823Z,63.80
2018-04-24T09:58:11.039Z,62.50
2018-04-24T10:00:37.311Z,61.60
2018-04-24T10:03:03.548Z,60.50
2018-04-24T10:05:29.805Z,60.40
2018-04-24T10:07:56.002Z,60.90
2018-04-24T10:10:22.287Z,62.00
2018-04-24T10:12:48.544Z,59.10
2018-04-24T10:15:14.793Z,59.90
2018-04-24T10:17:41.019Z,59.70
2018-04-24T10:20:07.270Z,57.70
2018-04-24T10:22:33.478Z,58.20
2018-04-24T10:24:59.731Z,56.60
2018-04-24T10:27:25.963Z,56.80
2018-04-24T10:29:52.180Z,59.70
2018-04-24T10:32:18.405Z,57.10
2018-04-24T10:34:44.637Z,53.90
2018-04-24T10:37:10.921Z,53.40
2018-04-24T10:39:37.172Z,54.10
2018-04-24T10:42:03.436Z,53.10
2018-04-24T10:44:29.671Z,53.60
2018-04-24T10:46:55.905Z,55.40
2018-04-24T10:49:22.547Z,50.20
2018-04-24T10:51:48.830Z,50.20
2018-04-24T10:54:15.033Z,50.20
2018-04-24T10:56:41.276Z,48.50
2018-04-24T10:59:07.531Z,49.50
2018-04-24T11:01:33.777Z,47.20
2018-04-24T11:03:59.996Z,48.20
2018-04-24T11:06:26.222Z,50.00
2018-04-24T11:08:52.431Z,48.90
2018-04-24T11:11:18.660Z,45.20
2018-04-24T11:13:44.872Z,46.30
2018-04-24T11:16:11.105Z,45.00
2018-04-24T11:18:37.381Z,42.10
2018-04-24T11:21:04.008Z,45.20
2018-04-24T11:23:30.241Z,45.20
2018-04-24T11:25:56.481Z,44.20
2018-04-24T11:28:22.685Z,45.30
2018-04-24T11:30:48.904Z,41.90
2018-04-24T11:33:15.131Z,43.00
2018-04-24T11:35:42.320Z,44.10
2018-04-24T11:38:08.530Z,45.30
2018-04-24T11:40:35.120Z,45.30
2018-04-24T11:43:01.333Z,45.40
2018-04-24T11:45:27.571Z,45.30
2018-04-24T11:47:53.837Z,45.10
2018-04-24T11:50:20.065Z,47.70
2018-04-24T11:52:46.305Z,43.70
2018-04-24T11:55:12.986Z,43.00
2018-04-24T11:57:39.212Z,43.00
2018-04-24T12:00:05.497Z,42.30
2018-04-24T12:02:31.788Z,43.40
2018-04-24T12:04:57.968Z,44.00
2018-04-24T12:07:24.236Z,43.00
2018-04-24T12:09:50.494Z,41.80
2018-04-24T12:12:16.685Z,43.80
2018-04-24T12:14:42.899Z,44.80
2018-04-24T12:17:09.108Z,42.50
2018-04-24T12:19:35.380Z,42.20
2018-04-24T12:22:01.657Z,45.30
2018-04-24T12:24:28.270Z,41.70
2018-04-24T12:26:54.520Z,41.70
2018-04-24T12:29:20.778Z,42.20
2018-04-24T12:31:47.061Z,44.40
2018-04-24T12:34:13.276Z,44.50
2018-04-24T12:36:39.492Z,44.90
2018-04-24T12:39:05.750Z,45.60
2018-04-24T12:41:32.005Z,43.80
2018-04-24T12:43:58.253Z,45.60
2018-04-24T12:46:24.506Z,42.50
2018-04-24T12:48:50.728Z,42.70
2018-04-24T12:51:16.961Z,42.20
2018-04-24T12:53:43.221Z,43.70
2018-04-24T12:56:10.415Z,42.60
2018-04-24T12:58:36.921Z,39.30
2018-04-24T13:01:03.598Z,39.20
2018-04-24T13:03:29.981Z,39.00
2018-04-24T13:05:56.450Z,41.00
2018-04-24T13:08:23.519Z,37.50
2018-04-24T13:10:50.431Z,37.50
2018-04-24T13:13:18.331Z,38.60
2018-04-24T13:15:46.062Z,36.80
2018-04-24T13:18:12.804Z,36.50
2018-04-24T13:20:39.091Z,36.50
2018-04-24T13:23:05.390Z,36.30
2018-04-24T13:25:31.731Z,34.30
2018-04-24T13:27:57.977Z,34.50
2018-04-24T13:30:25.248Z,38.00
2018-04-24T13:32:52.103Z,36.00
2018-04-24T13:35:18.698Z,37.20
2018-04-24T13:37:45.847Z,37.20
2018-04-24T13:40:12.088Z,37.20
2018-04-24T13:42:38.328Z,38.80
2018-04-24T13:45:04.589Z,38.30
2018-04-24T13:47:30.823Z,37.80
2018-04-24T13:49:57.077Z,36.10
2018-04-24T13:52:24.161Z,33.70
2018-04-24T13:54:50.388Z,33.30
2018-04-24T13:57:16.653Z,33.50
2018-04-24T13:59:43.257Z,35.90
2018-04-24T14:02:09.456Z,36.00
2018-04-24T14:04:35.697Z,35.20
2018-04-24T14:07:01.929Z,34.20
2018-04-24T14:09:28.163Z,33.90
2018-04-24T14:11:54.401Z,35.00
2018-04-24T14:14:20.693Z,36.30
2018-04-24T14:16:46.935Z,35.70
2018-04-24T14:19:13.154Z,34.60
2018-04-24T14:21:39.520Z,35.80
2018-04-24T14:24:05.775Z,36.50
2018-04-24T14:26:32.390Z,38.50
2018-04-24T14:28:58.683Z,38.50
2018-04-24T14:31:24.903Z,37.70
2018-04-24T14:33:51.166Z,39.40
2018-04-24T14:36:17.449Z,40.30
2018-04-24T14:38:43.711Z,38.30
2018-04-24T14:41:09.947Z,38.50
2018-04-24T14:43:36.177Z,37.70
2018-04-24T14:46:02.399Z,40.30
2018-04-24T14:48:28.641Z,43.20
2018-04-24T14:50:54.892Z,43.80
2018-04-24T14:53:21.458Z,42.80
2018-04-24T14:55:48.706Z,42.90
2018-04-24T14:58:14.967Z,42.50
2018-04-24T15:00:41.299Z,41.60
2018-04-24T15:03:07.529Z,43.70
2018-04-24T15:05:33.749Z,43.20
2018-04-24T15:08:00.005Z,42.10
2018-04-24T15:10:33.268Z,43.30
2018-04-24T15:12:59.473Z,42.90
2018-04-24T15:15:25.718Z,45.60
2018-04-24T15:17:53.024Z,46.40
2018-04-24T15:20:21.401Z,48.70
2018-04-24T15:22:47.608Z,46.50
2018-04-24T15:25:13.884Z,48.20
2018-04-24T15:27:40.121Z,46.10
2018-04-24T15:30:06.366Z,46.60
2018-04-24T15:32:32.597Z,45.00
2018-04-24T15:34:58.890Z,47.60
2018-04-24T15:37:25.487Z,47.30
2018-04-24T15:39:51.696Z,47.40
2018-04-24T15:42:17.906Z,45.40
2018-04-24T15:44:44.135Z,47.80
2018-04-24T15:47:10.438Z,46.10
2018-04-24T15:49:36.634Z,45.50
2018-04-24T15:52:02.873Z,46.60
2018-04-24T15:54:29.499Z,46.10
2018-04-24T15:56:55.747Z,46.10
2018-04-24T15:59:22.348Z,48.30
2018-04-24T16:01:48.643Z,48.30
2018-04-24T16:04:15.659Z,45.70
2018-04-24T16:06:42.242Z,44.80
2018-04-24T16:09:08.527Z,44.80
2018-04-24T16:11:34.899Z,44.60
2018-04-24T16:14:01.166Z,44.50
2018-04-24T16:16:27.451Z,44.20
2018-04-24T16:18:53.699Z,43.80
2018-04-24T16:21:19.951Z,44.20
2018-04-24T16:23:46.215Z,45.40
2018-04-24T16:26:12.435Z,44.40
2018-04-24T16:28:38.635Z,42.20
2018-04-24T16:31:04.879Z,45.00
2018-04-24T16:33:31.502Z,43.00
2018-04-24T16:35:57.749Z,43.00
2018-04-24T16:38:23.967Z,42.60
2018-04-24T16:40:50.612Z,45.60
2018-04-24T16:43:16.859Z,45.60
2018-04-24T16:45:43.107Z,45.30
2018-04-24T16:48:09.349Z,43.10
2018-04-24T16:50:35.568Z,43.50
2018-04-24T16:53:02.599Z,45.60
2018-04-24T16:55:28.814Z,45.80
2018-04-24T16:57:55.027Z,47.80
2018-04-24T17:00:21.652Z,47.40
2018-04-24T17:02:48.895Z,47.40
2018-04-24T17:05:15.094Z,49.20
2018-04-24T17:07:41.340Z,47.90
2018-04-24T17:10:07.608Z,50.10
2018-04-24T17:12:34.194Z,50.80
2018-04-24T17:15:00.455Z,50.80
2018-04-24T17:17:26.706Z,56.30
2018-04-24T17:19:52.959Z,59.60
2018-04-24T17:22:20.206Z,58.50
2018-04-24T17:24:47.298Z,55.50
2018-04-24T17:27:13.532Z,56.80
2018-04-24T17:29:42.035Z,55.40
2018-04-24T17:32:08.692Z,56.90
2018-04-24T17:34:34.949Z,56.90
2018-04-24T17:37:01.238Z,57.00
2018-04-24T17:39:27.495Z,55.70
2018-04-24T17:41:53.788Z,55.70
2018-04-24T17:44:20.094Z,56.10
2018-04-24T17:46:47.176Z,55.70
2018-04-24T17:49:13.399Z,54.90
2018-04-24T17:51:39.701Z,57.30
2018-04-24T17:54:06.104Z,57.10
2018-04-24T17:56:32.349Z,57.60
2018-04-24T17:58:58.611Z,57.10
2018-04-24T18:01:25.355Z,57.40
2018-04-24T18:03:51.577Z,57.40
2018-04-24T18:06:18.639Z,58.50
2018-04-24T18:08:44.975Z,57.50
2018-04-24T18:11:11.291Z,57.70
2018-04-24T18:13:37.921Z,58.40
2018-04-24T18:16:04.187Z,58.40
2018-04-24T18:18:30.404Z,59.40
2018-04-24T18:20:56.690Z,59.50
2018-04-24T18:23:22.957Z,59.40
2018-04-24T18:25:49.236Z,59.60
2018-04-24T18:28:15.571Z,59.00
2018-04-24T18:30:41.869Z,59.80
2018-04-24T18:33:08.082Z,60.10
2018-04-24T18:35:34.363Z,60.80
2018-04-24T18:38:00.661Z,60.70
2018-04-24T18:40:26.928Z,61.00
2018-04-24T18:42:53.209Z,61.00
2018-04-24T18:45:20.337Z,61.30
2018-04-24T18:47:46.643Z,61.50
2018-04-24T18:50:12.995Z,61.00
2018-04-24T18:52:39.348Z,61.60
2018-04-24T18:55:05.732Z,61.60
2018-04-24T18:57:32.034Z,61.20
2018-04-24T18:59:58.325Z,61.40
2018-04-24T19:02:25.830Z,61.60
2018-04-24T19:04:52.089Z,62.10
2018-04-24T19:07:18.742Z,62.00
2018-04-24T19:09:44.987Z,62.00
2018-04-24T19:12:11.227Z,62.30
2018-04-24T19:14:37.456Z,61.80
2018-04-24T19:17:03.695Z,61.80
2018-04-24T19:19:30.049Z,62.10
2018-04-24T19:21:56.440Z,62.80
2018-04-24T19:24:28.742Z,62.80
2018-04-24T19:26:55.036Z,63.50
2018-04-24T19:29:22.305Z,64.00
2018-04-24T19:31:54.781Z,63.90
2018-04-24T19:34:21.099Z,64.00
2018-04-24T19:36:47.417Z,64.30
2018-04-24T19:39:19.678Z,64.90
2018-04-24T19:41:46.295Z,65.50
2018-04-24T19:44:12.938Z,65.80
2018-04-24T19:46:39.651Z,66.50
2018-04-24T19:49:12.286Z,66.50
2018-04-24T19:51:38.857Z,66.50
2018-04-24T19:54:05.621Z,66.40
2018-04-24T19:56:33.217Z,67.00
2018-04-24T19:58:59.919Z,66.60
2018-04-24T20:01:27.211Z,66.90
2018-04-24T20:03:53.875Z,67.20
2018-04-24T20:06:20.651Z,67.10
2018-04-24T20:08:47.790Z,67.80
2018-04-24T20:11:14.139Z,67.80
2018-04-24T20:13:40.410Z,67.00
2018-04-24T20:16:07.065Z,67.90
2018-04-24T20:18:33.323Z,67.90
2018-04-24T20:20:59.548Z,68.20
2018-04-24T20:23:25.845Z,68.50
2018-04-24T20:25:52.102Z,68.60
2018-04-24T20:28:18.337Z,68.80
2018-04-24T20:30:44.581Z,69.10
2018-04-24T20:33:11.656Z,69.30
2018-04-24T20:35:37.953Z,69.00
2018-04-24T20:38:04.248Z,69.00
2018-04-24T20:40:30.487Z,69.10
2018-04-24T20:42:56.733Z,69.80
2018-04-24T20:45:22.982Z,69.50
2018-04-24T20:47:49.214Z,69.00
2018-04-24T20:50:15.447Z,68.80
2018-04-24T20:52:41.710Z,68.80
2018-04-24T20:55:08.390Z,69.40
2018-04-24T20:57:34.725Z,69.50
2018-04-24T21:00:00.965Z,69.00
2018-04-24T21:02:27.191Z,69.60
2018-04-24T21:04:53.474Z,69.70
2018-04-24T21:07:19.752Z,69.50
2018-04-24T21:09:46.005Z,69.30
2018-04-24T21:12:12.282Z,69.90
2018-04-24T21:14:38.571Z,70.00
2018-04-24T21:17:05.176Z,70.50
2018-04-24T21:19:31.451Z,70.50
2018-04-24T21:21:58.051Z,70.40
2018-04-24T21:24:24.326Z,70.30
2018-04-24T21:26:50.540Z,70.80
2018-04-24T21:29:17.119Z,70.60
2018-04-24T21:31:43.347Z,70.60
2018-04-24T21:34:09.614Z,70.90
2018-04-24T21:36:36.241Z,71.40
2018-04-24T21:39:02.527Z,71.40
2018-04-24T21:41:28.764Z,71.30
2018-04-24T21:43:54.993Z,71.70
2018-04-24T21:46:21.213Z,71.90
2018-04-24T21:48:47.472Z,72.00
2018-04-24T21:51:13.728Z,72.60
2018-04-24T21:53:39.942Z,72.70
2018-04-24T21:56:06.179Z,72.90
2018-04-24T21:58:32.419Z,72.40
2018-04-24T22:00:59.368Z,72.50
2018-04-24T22:03:25.976Z,72.70
2018-04-24T22:05:52.196Z,72.70
2018-04-24T22:08:18.423Z,72.70
2018-04-24T22:10:44.666Z,72.40
2018-04-24T22:13:10.896Z,72.40
2018-04-24T22:15:37.104Z,72.20
2018-04-24T22:18:03.333Z,72.40
2018-04-24T22:20:29.536Z,72.30
2018-04-24T22:22:55.759Z,72.50
2018-04-24T22:25:22.021Z,72.60
2018-04-24T22:27:48.275Z,72.30
2018-04-24T22:30:17.925Z,72.70
2018-04-24T22:32:44.178Z,72.70
2018-04-24T22:35:10.384Z,72.70
2018-04-24T22:37:36.597Z,72.80
2018-04-24T22:40:02.859Z,72.60
2018-04-24T22:42:29.056Z,72.70
2018-04-24T22:44:55.285Z,72.90
2018-04-24T22:47:21.496Z,72.60
2018-04-24T22:49:47.716Z,72.70
2018-04-24T22:52:14.912Z,73.10
2018-04-24T22:54:41.636Z,72.90
2018-04-24T22:57:07.908Z,73.10
2018-04-24T22:59:34.139Z,73.20
2018-04-24T23:02:00.373Z,72.70
2018-04-24T23:04:26.609Z,72.70
2018-04-24T23:06:53.203Z,72.90
2018-04-24T23:09:19.425Z,72.90
2018-04-24T23:11:57.843Z,72.60
2018-04-24T23:14:36.159Z,73.00
2018-04-24T23:17:14.464Z,73.10
2018-04-24T23:19:52.858Z,73.00
2018-04-24T23:22:35.877Z,72.50
2018-04-24T23:25:02.090Z,72.50
2018-04-24T23:27:28.362Z,72.20
2018-04-24T23:29:54.619Z,72.70
2018-04-24T23:32:20.875Z,72.50
2018-04-24T23:34:47.493Z,73.10
2018-04-24T23:37:13.709Z,73.10
2018-04-24T23:39:40.280Z,72.90
2018-04-24T23:42:06.495Z,73.10
2018-04-24T23:44:32.723Z,73.70
2018-04-24T23:46:59.337Z,73.20
2018-04-24T23:49:25.625Z,73.20
2018-04-24T23:51:51.842Z,72.80
2018-04-24T23:54:18.073Z,72.60
2018-04-24T23:56:44.373Z,72.90
2018-04-24T23:59:10.720Z,73.30
