createdAt,value
2018-10-12T05:06:57.389Z,0.00
2018-10-12T05:24:00.281Z,0.00
2018-10-12T05:47:24.297Z,28.12
2018-10-12T05:48:24.057Z,33.75
2018-10-12T05:49:24.178Z,33.75
2018-10-12T05:50:24.001Z,39.38
2018-10-12T05:51:23.820Z,39.38
2018-10-12T05:52:23.849Z,45.00
2018-10-12T05:53:23.844Z,50.62
2018-10-12T05:54:23.755Z,50.62
2018-10-12T05:55:23.707Z,56.25
2018-10-12T05:56:24.662Z,56.25
2018-10-12T05:57:23.706Z,61.88
2018-10-12T05:58:23.753Z,67.50
2018-10-12T05:59:24.551Z,67.50
2018-10-12T06:00:23.825Z,73.12
2018-10-12T06:01:23.655Z,73.12
2018-10-12T06:02:23.839Z,78.75
2018-10-12T06:03:23.603Z,84.38
2018-10-12T06:04:23.640Z,84.38
2018-10-12T06:05:23.609Z,90.00
2018-10-12T06:06:24.567Z,95.62
2018-10-12T06:07:23.711Z,101.25
2018-10-12T06:08:25.150Z,101.25
2018-10-12T06:09:23.575Z,106.88
2018-10-12T06:56:53.888Z,253.12
2018-10-12T06:59:41.984Z,258.75
2018-10-12T07:00:20.895Z,264.38
2018-10-12T07:01:42.826Z,264.38
2018-10-12T07:13:13.195Z,298.12
2018-10-12T07:14:12.715Z,298.12
2018-10-12T07:15:12.715Z,303.75
2018-10-12T07:16:12.722Z,303.75
2018-10-12T07:17:12.605Z,309.38
2018-10-12T07:18:12.601Z,309.38
2018-10-12T07:19:12.597Z,303.75
2018-10-12T07:20:12.598Z,315.00
2018-10-12T07:21:13.454Z,320.62
2018-10-12T07:22:12.611Z,326.25
2018-10-12T08:06:46.452Z,2390.62
2018-10-12T08:07:48.751Z,2430.00
2018-10-12T08:10:24.450Z,2351.25
2018-10-12T08:11:28.624Z,2373.75
2018-10-12T08:12:28.246Z,2278.12
2018-10-12T08:13:23.795Z,2261.25
2018-10-12T08:21:41.585Z,2401.88
2018-10-12T08:22:40.618Z,2250.00
2018-10-12T08:23:40.600Z,2334.38
2018-10-12T08:24:40.647Z,2351.25
2018-10-12T08:25:41.562Z,2266.88
2018-10-12T08:26:40.487Z,2188.12
2018-10-12T08:27:42.525Z,2143.12
2018-10-12T08:28:41.452Z,2300.62
2018-10-12T08:29:40.369Z,2542.50
2018-10-12T08:30:40.367Z,2536.88
2018-10-12T08:31:41.331Z,2520.00
2018-10-12T08:34:45.572Z,2615.62
2018-10-12T08:35:44.811Z,2626.88
2018-10-12T08:36:44.579Z,2733.75
2018-10-12T08:37:44.691Z,2829.38
2018-10-12T08:38:44.455Z,2812.50
2018-10-12T08:39:44.341Z,2761.88
2018-10-12T08:40:44.380Z,2739.38
2018-10-12T08:41:44.485Z,2874.38
2018-10-12T08:42:44.357Z,2857.50
2018-10-12T08:43:44.348Z,2767.50
2018-10-12T08:44:44.336Z,2913.75
2018-10-12T08:45:44.384Z,2941.88
2018-10-12T08:46:44.384Z,2891.25
2018-10-12T08:47:44.942Z,3065.62
2018-10-12T08:48:44.219Z,3150.00
2018-10-12T08:49:44.340Z,3065.62
2018-10-12T08:50:44.341Z,2604.38
2018-10-12T08:51:44.226Z,3082.50
2018-10-12T08:52:44.275Z,3065.62
2018-10-12T08:53:44.222Z,3341.25
2018-10-12T08:54:44.221Z,2075.62
2018-10-12T08:55:44.350Z,1653.75
2018-10-12T08:56:46.989Z,1288.12
2018-10-12T08:57:44.944Z,3616.88
2018-10-12T08:58:50.879Z,3330.00
2018-10-12T08:59:44.466Z,2649.38
2018-10-12T09:00:45.186Z,2981.25
2018-10-12T09:01:44.228Z,2958.75
2018-10-12T09:02:44.174Z,2497.50
2018-10-12T09:03:44.111Z,2660.62
2018-10-12T09:04:44.159Z,2700.00
2018-10-12T09:05:44.232Z,2925.00
2018-10-12T09:06:44.469Z,3105.00
2018-10-12T09:20:00.800Z,461.25
2018-10-12T09:21:01.169Z,450.00
2018-10-12T09:27:45.930Z,438.75
2018-10-12T09:28:44.125Z,444.38
2018-10-12T09:29:44.486Z,444.38
2018-10-12T09:30:44.248Z,444.38
2018-10-12T09:31:44.247Z,444.38
2018-10-12T09:32:44.296Z,444.38
2018-10-12T09:33:44.849Z,444.38
2018-10-12T09:34:44.131Z,450.00
2018-10-12T09:35:44.251Z,444.38
2018-10-12T09:36:44.139Z,450.00
2018-10-12T09:37:44.011Z,450.00
2018-10-12T09:38:44.014Z,450.00
2018-10-12T09:39:44.013Z,455.62
2018-10-12T09:40:44.855Z,461.25
2018-10-12T09:41:43.831Z,461.25
2018-10-12T09:42:43.900Z,461.25
2018-10-12T09:43:45.718Z,461.25
2018-10-12T09:44:44.856Z,461.25
2018-10-12T10:14:18.364Z,517.50
2018-10-12T10:16:30.281Z,500.62
2018-10-12T10:31:29.529Z,691.88
2018-10-12T10:32:29.092Z,630.00
2018-10-12T10:33:28.935Z,691.88
2018-10-12T10:34:29.052Z,703.12
2018-10-12T10:35:29.050Z,641.25
2018-10-12T10:36:30.512Z,680.62
2018-10-12T10:37:28.821Z,759.38
2018-10-12T10:38:28.693Z,770.62
2018-10-12T10:39:28.934Z,680.62
2018-10-12T10:40:28.631Z,641.25
2018-10-12T10:41:28.697Z,630.00
2018-10-12T10:42:30.524Z,630.00
2018-10-12T10:43:28.620Z,618.75
2018-10-12T10:44:28.697Z,714.38
2018-10-12T10:45:28.816Z,787.50
2018-10-12T10:46:28.693Z,793.12
2018-10-12T10:47:29.195Z,770.62
2018-10-12T10:48:28.587Z,753.75
2018-10-12T10:49:28.581Z,720.00
2018-10-12T10:50:28.580Z,675.00
2018-10-12T10:51:28.581Z,669.38
2018-10-12T10:52:28.584Z,669.38
2018-10-12T10:53:28.619Z,646.88
2018-10-12T10:54:28.501Z,624.38
2018-10-12T10:56:48.183Z,708.75
2018-10-12T10:57:47.717Z,770.62
2018-10-12T10:58:47.470Z,815.62
2018-10-12T11:02:51.923Z,680.62
2018-10-12T11:07:21.880Z,815.62
2018-10-12T11:08:21.893Z,866.25
2018-10-12T11:09:21.513Z,888.75
2018-10-12T11:13:30.560Z,984.38
2018-10-12T11:14:35.196Z,877.50
2018-10-12T11:15:32.347Z,843.75
2018-10-12T11:29:39.408Z,995.62
2018-10-12T11:30:38.808Z,1006.88
2018-10-12T11:31:38.823Z,1001.25
2018-10-12T11:32:38.811Z,1108.12
2018-10-12T11:33:38.733Z,1040.62
2018-10-12T11:34:38.740Z,978.75
2018-10-12T11:35:38.747Z,950.62
2018-10-12T11:36:38.623Z,1051.88
2018-10-12T11:37:38.698Z,1310.62
2018-10-12T11:38:38.617Z,1355.62
2018-10-12T11:39:38.618Z,1305.00
2018-10-12T11:40:38.618Z,1175.62
2018-10-12T11:41:38.695Z,1040.62
2018-10-12T11:42:38.618Z,950.62
2018-10-12T11:43:38.582Z,736.88
2018-10-12T11:44:38.582Z,618.75
2018-10-12T11:45:38.578Z,646.88
2018-10-12T11:46:38.579Z,900.00
2018-10-12T11:47:38.502Z,950.62
2018-10-12T11:48:38.510Z,984.38
2018-10-12T11:49:38.504Z,911.25
2018-10-12T11:50:38.500Z,945.00
2018-10-12T11:51:38.507Z,950.62
2018-10-12T11:52:38.509Z,849.38
2018-10-12T11:53:38.479Z,787.50
2018-10-12T11:54:38.465Z,765.00
2018-10-12T11:55:38.466Z,753.75
2018-10-12T11:56:38.465Z,731.25
2018-10-12T11:57:38.470Z,810.00
2018-10-12T11:58:38.467Z,804.38
2018-10-12T11:59:38.388Z,866.25
2018-10-12T12:00:38.467Z,973.12
2018-10-12T12:01:38.389Z,1125.00
2018-10-12T12:02:38.388Z,1423.12
2018-10-12T12:03:38.469Z,1845.00
2018-10-12T12:04:38.354Z,2356.88
2018-10-12T12:05:38.354Z,2919.38
2018-10-12T12:06:38.353Z,3189.38
2018-10-12T12:07:39.203Z,3105.00
2018-10-12T12:13:29.969Z,2283.75
2018-10-12T12:36:51.030Z,2958.75
2018-10-12T12:37:50.786Z,3240.00
2018-10-12T12:38:50.854Z,3099.38
2018-10-12T12:39:50.735Z,3031.88
2018-10-12T12:40:53.619Z,3015.00
2018-10-12T12:43:11.315Z,2913.75
2018-10-12T12:44:12.629Z,2885.62
2018-10-12T12:45:24.700Z,2694.38
2018-10-12T13:03:34.437Z,2418.75
2018-10-12T13:11:30.136Z,2109.38
2018-10-12T13:14:12.496Z,1912.50
2018-10-12T13:18:50.641Z,1732.50
2018-10-12T13:19:50.404Z,2008.12
2018-10-12T13:20:53.765Z,2193.75
2018-10-12T13:24:22.926Z,2643.75
2018-10-12T13:25:22.450Z,2536.88
2018-10-12T13:26:23.666Z,2688.75
2018-10-12T13:27:22.382Z,2565.00
2018-10-12T13:28:22.449Z,2525.62
2018-10-12T13:29:22.332Z,2160.00
2018-10-12T13:30:22.330Z,1771.88
2018-10-12T13:31:22.330Z,1597.50
2018-10-12T13:32:22.454Z,1575.00
2018-10-12T13:33:22.253Z,1535.62
2018-10-12T13:34:22.261Z,1743.75
2018-10-12T13:35:22.334Z,1659.38
2018-10-12T13:36:22.334Z,1406.25
2018-10-12T13:37:22.337Z,1057.50
2018-10-12T13:38:22.341Z,1006.88
2018-10-12T13:39:22.217Z,1001.25
2018-10-12T13:40:22.219Z,1012.50
2018-10-12T13:41:22.219Z,810.00
2018-10-12T13:42:22.459Z,860.62
2018-10-12T13:43:22.220Z,990.00
2018-10-12T13:44:22.146Z,995.62
2018-10-12T13:45:22.156Z,1316.25
2018-10-12T13:46:22.223Z,1496.25
2018-10-12T13:47:22.222Z,1715.62
2018-10-12T13:48:22.224Z,1974.38
2018-10-12T13:49:22.104Z,2103.75
2018-10-12T13:50:22.226Z,1867.50
2018-10-12T13:51:22.118Z,1929.38
2018-10-12T13:52:23.666Z,765.00
2018-10-12T13:53:22.109Z,1012.50
2018-10-12T13:54:22.255Z,2070.00
2018-10-12T13:55:22.108Z,1895.62
2018-10-12T13:56:22.108Z,765.00
2018-10-12T13:57:22.032Z,714.38
2018-10-12T13:58:22.043Z,1254.38
2018-10-12T13:59:22.110Z,1333.12
2018-10-12T14:00:22.064Z,1192.50
2018-10-12T14:01:21.992Z,1215.00
2018-10-12T14:02:21.996Z,1276.88
2018-10-12T14:03:21.996Z,1468.12
2018-10-12T14:04:21.931Z,1546.88
2018-10-12T14:05:21.932Z,1558.12
2018-10-12T14:06:22.000Z,1479.38
2018-10-12T14:07:22.000Z,1468.12
2018-10-12T14:08:21.989Z,1434.38
2018-10-12T14:09:21.933Z,1108.12
2018-10-12T14:10:22.000Z,995.62
2018-10-12T14:11:21.880Z,680.62
2018-10-12T14:12:21.946Z,500.62
2018-10-12T14:13:21.879Z,691.88
2018-10-12T14:14:21.883Z,725.62
2018-10-12T14:15:21.881Z,568.12
2018-10-12T14:16:21.881Z,635.62
2018-10-12T14:17:21.884Z,680.62
2018-10-12T14:18:21.918Z,708.75
2018-10-12T14:19:22.099Z,528.75
2018-10-12T14:20:21.804Z,511.88
2018-10-12T14:21:21.802Z,472.50
2018-10-12T14:22:21.811Z,489.38
2018-10-12T14:23:21.767Z,427.50
2018-10-12T14:24:22.249Z,506.25
2018-10-12T14:25:21.770Z,410.62
2018-10-12T14:26:21.772Z,365.62
2018-10-12T14:27:21.769Z,517.50
2018-10-12T14:28:21.889Z,348.75
2018-10-12T14:29:21.696Z,596.25
2018-10-12T14:30:21.773Z,939.38
2018-10-12T14:31:21.785Z,354.38
2018-10-12T14:32:21.702Z,455.62
2018-10-12T14:33:21.660Z,1417.50
2018-10-12T14:34:21.655Z,376.88
2018-10-12T14:35:21.658Z,461.25
2018-10-12T14:36:21.657Z,410.62
2018-10-12T14:37:21.810Z,450.00
2018-10-12T14:38:21.593Z,416.25
2018-10-12T14:39:21.659Z,393.75
2018-10-12T14:40:21.579Z,354.38
2018-10-12T14:41:21.658Z,354.38
2018-10-12T14:42:21.660Z,365.62
2018-10-12T14:43:21.541Z,382.50
2018-10-12T14:44:21.818Z,376.88
2018-10-12T14:45:21.542Z,371.25
2018-10-12T14:46:21.545Z,371.25
2018-10-12T14:47:21.543Z,371.25
2018-10-12T14:48:21.548Z,371.25
2018-10-12T14:49:21.545Z,371.25
2018-10-12T14:50:21.549Z,354.38
2018-10-12T14:51:21.500Z,337.50
2018-10-12T14:52:21.546Z,326.25
2018-10-12T14:53:21.500Z,331.88
2018-10-12T14:54:21.505Z,337.50
2018-10-12T14:55:21.429Z,348.75
2018-10-12T14:56:21.430Z,348.75
2018-10-12T14:57:21.368Z,337.50
2018-10-12T14:58:21.435Z,315.00
2018-10-12T14:59:21.346Z,286.88
2018-10-12T15:00:21.350Z,270.00
2018-10-12T15:01:21.356Z,264.38
2018-10-12T15:02:21.355Z,264.38
2018-10-12T15:03:21.434Z,264.38
2018-10-12T15:04:21.351Z,270.00
2018-10-12T15:05:21.337Z,270.00
2018-10-12T15:06:22.155Z,275.62
2018-10-12T15:07:21.316Z,281.25
2018-10-12T15:08:21.318Z,286.88
2018-10-12T15:09:21.240Z,286.88
2018-10-12T15:10:21.318Z,286.88
2018-10-12T15:11:21.238Z,286.88
2018-10-12T15:12:21.244Z,286.88
2018-10-12T15:13:21.321Z,286.88
2018-10-12T15:14:21.242Z,286.88
2018-10-12T15:15:21.203Z,292.50
2018-10-12T15:16:21.205Z,298.12
2018-10-12T15:17:21.204Z,298.12
2018-10-12T15:18:21.216Z,298.12
2018-10-12T15:19:21.209Z,303.75
2018-10-12T15:20:21.130Z,303.75
2018-10-12T15:21:21.323Z,298.12
2018-10-12T15:22:21.135Z,298.12
2018-10-12T15:23:21.122Z,298.12
2018-10-12T15:24:21.137Z,298.12
2018-10-12T15:25:21.146Z,298.12
2018-10-12T15:26:21.090Z,298.12
2018-10-12T15:27:21.095Z,298.12
2018-10-12T15:28:21.092Z,298.12
2018-10-12T15:29:21.024Z,292.50
2018-10-12T15:30:21.021Z,292.50
2018-10-12T15:31:21.093Z,292.50
2018-10-12T15:32:21.011Z,292.50
2018-10-12T15:33:21.015Z,315.00
2018-10-12T15:34:21.028Z,433.12
2018-10-12T15:35:21.011Z,478.12
2018-10-12T15:36:20.981Z,427.50
2018-10-12T15:37:21.079Z,326.25
2018-10-12T15:38:20.978Z,275.62
2018-10-12T15:39:20.979Z,275.62
2018-10-12T15:40:20.915Z,264.38
2018-10-12T15:41:20.980Z,241.88
2018-10-12T15:42:20.907Z,236.25
2018-10-12T15:43:20.942Z,225.00
2018-10-12T15:44:20.898Z,219.38
2018-10-12T15:45:20.901Z,213.75
2018-10-12T15:46:20.908Z,208.12
2018-10-12T15:47:20.983Z,196.88
2018-10-12T15:48:20.866Z,191.25
2018-10-12T15:49:20.864Z,185.62
2018-10-12T15:50:20.866Z,180.00
2018-10-12T15:51:21.245Z,180.00
2018-10-12T15:52:20.792Z,168.75
2018-10-12T15:53:20.867Z,168.75
2018-10-12T15:54:20.786Z,168.75
2018-10-12T15:55:20.789Z,157.50
2018-10-12T15:56:20.870Z,151.88
2018-10-12T15:57:21.229Z,146.25
2018-10-12T15:58:21.642Z,140.62
2018-10-12T15:59:20.753Z,135.00
2018-10-12T16:00:20.688Z,135.00
2018-10-12T16:01:20.752Z,129.38
2018-10-12T16:02:20.680Z,123.75
2018-10-12T16:03:20.755Z,118.12
2018-10-12T16:04:20.687Z,112.50
2018-10-12T16:05:20.672Z,106.88
2018-10-12T16:06:20.799Z,101.25
2018-10-12T16:07:20.674Z,95.62
2018-10-12T16:08:20.639Z,95.62
2018-10-12T16:09:20.642Z,90.00
2018-10-12T16:10:20.639Z,84.38
2018-10-12T16:11:20.572Z,84.38
2018-10-12T16:12:20.565Z,78.75
2018-10-12T16:13:20.559Z,78.75
2018-10-12T16:14:20.642Z,73.12
2018-10-12T16:15:20.563Z,73.12
2018-10-12T16:16:20.579Z,67.50
2018-10-12T16:17:20.571Z,67.50
2018-10-12T16:18:20.525Z,61.88
2018-10-12T16:19:20.564Z,61.88
2018-10-12T16:20:20.530Z,56.25
2018-10-12T16:21:20.526Z,56.25
2018-10-12T16:22:20.562Z,50.62
2018-10-12T16:23:20.527Z,50.62
2018-10-12T16:24:20.457Z,50.62
2018-10-12T16:25:20.532Z,45.00
2018-10-12T16:26:20.459Z,45.00
2018-10-12T16:27:20.448Z,39.38
2018-10-12T16:28:20.411Z,39.38
2018-10-12T16:29:20.415Z,33.75
2018-10-12T16:30:20.415Z,33.75
2018-10-12T16:31:20.414Z,33.75
2018-10-12T16:32:20.353Z,28.12
2018-10-12T16:33:20.338Z,28.12
2018-10-12T16:34:20.414Z,22.50
2018-10-12T16:35:20.537Z,22.50
2018-10-12T16:36:20.374Z,22.50
2018-10-12T16:37:20.420Z,16.88
2018-10-12T16:38:20.340Z,16.88
2018-10-12T16:39:20.302Z,16.88
2018-10-12T16:40:20.301Z,16.88
2018-10-12T16:41:20.310Z,11.25
2018-10-12T16:42:20.235Z,11.25
2018-10-12T16:43:20.227Z,11.25
2018-10-12T16:44:20.217Z,11.25
2018-10-12T16:45:20.229Z,11.25
2018-10-12T16:46:20.308Z,5.62
2018-10-12T16:47:20.303Z,5.62
2018-10-12T16:48:20.222Z,5.62
2018-10-12T16:49:20.189Z,5.62
2018-10-12T16:50:20.187Z,5.62
2018-10-12T16:51:20.188Z,5.62
2018-10-12T16:52:20.192Z,5.62
2018-10-12T16:53:20.188Z,0.00
2018-10-12T16:54:20.189Z,0.00
2018-10-12T16:55:20.110Z,0.00
2018-10-12T16:56:20.128Z,0.00
2018-10-12T16:57:20.192Z,0.00
2018-10-12T16:58:20.243Z,0.00
2018-10-12T16:59:20.112Z,0.00
2018-10-12T17:00:20.075Z,0.00
2018-10-12T17:01:20.074Z,0.00
2018-10-12T17:02:20.074Z,0.00
2018-10-12T17:03:20.076Z,0.00
2018-10-12T17:04:20.053Z,0.00
2018-10-12T17:05:19.995Z,0.00
2018-10-12T17:06:20.001Z,0.00
2018-10-12T17:07:20.000Z,0.00
2018-10-12T17:08:20.083Z,0.00
2018-10-12T17:09:19.996Z,0.00
2018-10-12T17:10:19.961Z,0.00
2018-10-12T17:11:19.962Z,0.00
2018-10-12T17:12:19.960Z,0.00
2018-10-12T17:13:19.896Z,0.00
2018-10-12T17:14:19.898Z,0.00
2018-10-12T17:15:19.964Z,0.00
2018-10-12T17:16:19.966Z,0.00
2018-10-12T17:17:19.890Z,0.00
2018-10-12T17:18:20.031Z,0.00
2018-10-12T17:19:19.896Z,0.00
2018-10-12T17:20:19.847Z,0.00
2018-10-12T17:21:19.850Z,0.00
2018-10-12T17:22:19.850Z,0.00
2018-10-12T17:23:19.849Z,0.00
2018-10-12T17:24:19.849Z,0.00
2018-10-12T17:25:19.855Z,0.00
2018-10-12T17:26:19.777Z,0.00
2018-10-12T17:27:19.785Z,0.00
2018-10-12T17:28:19.785Z,0.00
2018-10-12T17:29:19.854Z,0.00
2018-10-12T17:30:19.909Z,0.00
2018-10-12T17:31:19.736Z,0.00
2018-10-12T17:32:19.735Z,0.00
2018-10-12T17:33:19.735Z,0.00
2018-10-12T17:34:19.674Z,0.00
2018-10-12T17:35:19.738Z,0.00
2018-10-12T17:36:19.666Z,0.00
2018-10-12T17:37:19.664Z,0.00
2018-10-12T17:38:19.673Z,0.00
2018-10-12T17:39:19.669Z,0.00
2018-10-12T17:40:19.743Z,0.00
2018-10-12T17:41:19.740Z,0.00
2018-10-12T17:42:19.744Z,0.00
2018-10-12T17:43:19.623Z,0.00
2018-10-12T17:44:19.624Z,0.00
2018-10-12T17:45:19.624Z,0.00
2018-10-12T17:46:19.559Z,0.00
2018-10-12T17:47:19.627Z,0.00
2018-10-12T17:48:19.625Z,0.00
2018-10-12T17:49:19.735Z,0.00
2018-10-12T17:50:19.638Z,0.00
2018-10-12T17:51:19.563Z,0.00
2018-10-12T17:52:19.509Z,0.00
2018-10-12T17:53:19.511Z,0.00
2018-10-12T17:54:19.510Z,0.00
2018-10-12T17:55:19.519Z,0.00
2018-10-12T17:56:19.516Z,0.00
2018-10-12T17:57:19.433Z,0.00
2018-10-12T17:58:19.513Z,0.00
2018-10-12T17:59:19.514Z,0.00
2018-10-12T18:00:19.693Z,0.00
2018-10-12T18:01:19.514Z,0.00
2018-10-12T18:02:19.395Z,0.00
2018-10-12T18:03:19.549Z,0.00
2018-10-12T18:04:19.397Z,0.00
2018-10-12T18:05:19.399Z,0.00
2018-10-12T18:06:19.399Z,0.00
2018-10-12T18:07:19.397Z,0.00
2018-10-12T18:08:19.399Z,0.00
2018-10-12T18:10:38.001Z,0.00
2018-10-12T18:13:05.998Z,0.00
2018-10-12T18:35:37.897Z,0.00
2018-10-12T18:36:37.542Z,0.00
2018-10-12T18:37:37.538Z,0.00
2018-10-12T18:38:37.431Z,0.00
2018-10-12T18:39:37.348Z,0.00
2018-10-12T18:40:37.371Z,0.00
2018-10-12T18:41:37.304Z,0.00
2018-10-12T18:42:37.301Z,0.00
2018-10-12T18:43:37.306Z,0.00
2018-10-12T18:44:37.309Z,0.00
2018-10-12T18:45:37.355Z,0.00
2018-10-12T18:48:17.417Z,0.00
2018-10-12T18:49:17.079Z,0.00
2018-10-12T18:50:17.026Z,0.00
2018-10-12T18:51:17.028Z,0.00
2018-10-12T18:52:16.947Z,0.00
2018-10-12T18:53:16.955Z,0.00
2018-10-12T18:54:17.040Z,0.00
2018-10-12T18:55:16.913Z,0.00
2018-10-12T18:56:16.910Z,0.00
2018-10-12T18:57:16.839Z,0.00
2018-10-12T18:58:16.915Z,0.00
2018-10-12T18:59:16.921Z,0.00
2018-10-12T19:00:16.927Z,0.00
2018-10-12T19:01:16.923Z,0.00
2018-10-12T19:02:16.919Z,0.00
2018-10-12T19:03:16.856Z,0.00
2018-10-12T19:04:16.836Z,0.00
2018-10-12T19:05:16.805Z,0.00
2018-10-12T19:06:16.805Z,0.00
2018-10-12T19:07:16.799Z,0.00
2018-10-12T19:08:16.800Z,0.00
2018-10-12T19:09:16.801Z,0.00
2018-10-12T19:10:16.728Z,0.00
2018-10-12T19:11:16.735Z,0.00
2018-10-12T19:12:16.803Z,0.00
2018-10-12T19:13:16.804Z,0.00
2018-10-12T19:14:16.684Z,0.00
2018-10-12T19:15:16.685Z,0.00
2018-10-12T19:16:16.687Z,0.00
2018-10-12T19:17:16.686Z,0.00
2018-10-12T19:18:16.625Z,0.00
2018-10-12T19:19:16.620Z,0.00
2018-10-12T19:20:16.688Z,0.00
2018-10-12T19:21:16.723Z,0.00
2018-10-12T19:22:16.689Z,0.00
2018-10-12T19:23:16.619Z,0.00
2018-10-12T19:24:16.572Z,0.00
2018-10-12T19:25:16.691Z,0.00
2018-10-12T19:26:17.291Z,0.00
2018-10-12T19:27:16.571Z,0.00
2018-10-12T19:28:16.573Z,0.00
2018-10-12T19:29:16.503Z,0.00
2018-10-12T19:30:16.577Z,0.00
2018-10-12T19:31:16.637Z,0.00
2018-10-12T19:32:16.583Z,0.00
2018-10-12T19:33:16.605Z,0.00
2018-10-12T19:34:16.577Z,0.00
2018-10-12T19:35:16.459Z,0.00
2018-10-12T19:36:16.583Z,0.00
2018-10-12T19:37:16.464Z,0.00
2018-10-12T19:38:16.476Z,0.00
2018-10-12T19:39:16.396Z,0.00
2018-10-12T19:40:16.464Z,0.00
2018-10-12T19:41:16.389Z,0.00
2018-10-12T19:42:16.462Z,0.00
2018-10-12T19:43:16.463Z,0.00
2018-10-12T19:44:16.466Z,0.00
2018-10-12T19:45:16.346Z,0.00
2018-10-12T19:46:16.347Z,0.00
2018-10-12T19:47:16.349Z,0.00
2018-10-12T19:48:16.518Z,0.00
2018-10-12T19:49:16.350Z,0.00
2018-10-12T19:50:16.348Z,0.00
2018-10-12T19:51:16.278Z,0.00
2018-10-12T19:52:16.302Z,0.00
2018-10-12T19:53:16.350Z,0.00
2018-10-12T19:54:16.351Z,0.00
2018-10-12T19:55:16.234Z,0.00
2018-10-12T19:56:16.233Z,0.00
2018-10-12T19:57:16.235Z,0.00
2018-10-12T19:58:17.196Z,0.00
2018-10-12T19:59:16.342Z,0.00
2018-10-12T20:00:16.171Z,0.00
2018-10-12T20:01:16.236Z,0.00
2018-10-12T20:02:16.241Z,0.00
2018-10-12T20:03:16.238Z,0.00
2018-10-12T20:04:16.238Z,0.00
2018-10-12T20:05:16.239Z,0.00
2018-10-12T20:06:16.180Z,0.00
2018-10-12T20:07:16.122Z,0.00
2018-10-12T20:08:16.125Z,0.00
2018-10-12T20:09:16.120Z,0.00
2018-10-12T20:10:16.143Z,0.00
2018-10-12T20:11:16.122Z,0.00
2018-10-12T20:12:16.124Z,0.00
2018-10-12T20:13:16.061Z,0.00
2018-10-12T20:14:16.062Z,0.00
2018-10-12T20:31:40.054Z,0.00
2018-10-12T20:32:39.538Z,0.00
2018-10-12T20:33:39.464Z,0.00
2018-10-12T20:37:07.622Z,0.00
2018-10-12T20:38:07.281Z,0.00
2018-10-12T20:39:07.676Z,0.00
2018-10-12T20:40:07.314Z,0.00
2018-10-12T20:41:06.949Z,0.00
2018-10-12T20:42:06.905Z,0.00
2018-10-12T20:43:07.757Z,0.00
2018-10-12T20:44:07.272Z,0.00
2018-10-12T20:45:06.922Z,0.00
2018-10-12T20:46:06.909Z,0.00
2018-10-12T20:47:06.909Z,0.00
