createdAt,value
2017-09-15T00:01:36.255Z,11.40
2017-09-15T00:04:03.779Z,11.30
2017-09-15T00:06:31.475Z,11.30
2017-09-15T00:08:59.131Z,11.30
2017-09-15T00:11:26.644Z,11.40
2017-09-15T00:13:54.314Z,11.40
2017-09-15T00:16:21.867Z,11.40
2017-09-15T00:18:49.419Z,11.40
2017-09-15T00:21:17.755Z,11.40
2017-09-15T00:23:46.251Z,11.40
2017-09-15T00:26:13.766Z,11.50
2017-09-15T00:28:41.510Z,11.50
2017-09-15T00:31:09.027Z,11.50
2017-09-15T00:33:36.535Z,11.50
2017-09-15T00:36:04.077Z,11.50
2017-09-15T00:38:31.575Z,11.60
2017-09-15T00:40:59.190Z,11.60
2017-09-15T00:43:26.860Z,11.60
2017-09-15T00:45:55.106Z,11.60
2017-09-15T00:48:23.374Z,11.70
2017-09-15T00:50:51.687Z,11.70
2017-09-15T00:53:19.238Z,11.70
2017-09-15T00:55:46.750Z,11.70
2017-09-15T00:58:14.247Z,11.70
2017-09-15T01:00:42.644Z,11.70
2017-09-15T01:03:10.191Z,11.70
2017-09-15T01:05:38.471Z,11.70
2017-09-15T01:08:06.027Z,11.70
2017-09-15T01:10:33.538Z,11.70
2017-09-15T01:13:01.091Z,11.70
2017-09-15T01:15:28.703Z,11.70
2017-09-15T01:17:56.773Z,11.70
2017-09-15T01:20:24.343Z,11.70
2017-09-15T01:22:51.894Z,11.70
2017-09-15T01:25:20.254Z,11.70
2017-09-15T01:27:48.551Z,11.70
2017-09-15T01:30:16.226Z,11.70
2017-09-15T01:32:43.827Z,11.70
2017-09-15T01:35:14.791Z,11.70
2017-09-15T01:37:43.082Z,11.70
2017-09-15T01:40:10.592Z,11.70
2017-09-15T01:42:39.019Z,11.70
2017-09-15T01:45:06.587Z,11.80
2017-09-15T01:47:34.102Z,11.80
2017-09-15T01:50:01.704Z,11.80
2017-09-15T01:52:29.223Z,11.80
2017-09-15T01:54:56.747Z,11.70
2017-09-15T01:57:25.102Z,11.70
2017-09-15T01:59:52.630Z,11.70
2017-09-15T02:02:20.918Z,11.70
2017-09-15T02:04:49.971Z,11.70
2017-09-15T02:07:17.510Z,11.60
2017-09-15T02:09:45.138Z,11.60
2017-09-15T02:12:12.987Z,11.60
2017-09-15T02:14:41.695Z,11.60
2017-09-15T02:17:09.356Z,11.50
2017-09-15T02:19:36.875Z,11.60
2017-09-15T02:22:04.503Z,11.60
2017-09-15T02:24:32.014Z,11.60
2017-09-15T02:27:00.386Z,11.70
2017-09-15T02:29:28.787Z,11.60
2017-09-15T02:31:56.434Z,11.60
2017-09-15T02:34:24.827Z,11.70
2017-09-15T02:36:52.449Z,11.70
2017-09-15T02:39:20.047Z,11.70
2017-09-15T02:41:47.548Z,11.70
2017-09-15T02:44:15.067Z,11.70
2017-09-15T02:46:42.627Z,11.80
2017-09-15T02:49:10.183Z,11.70
2017-09-15T02:51:37.678Z,11.70
2017-09-15T02:54:05.197Z,11.70
2017-09-15T02:56:32.751Z,11.70
2017-09-15T02:59:00.320Z,11.70
2017-09-15T03:01:27.871Z,11.70
2017-09-15T03:03:55.543Z,11.70
2017-09-15T03:06:23.202Z,11.70
2017-09-15T03:08:50.806Z,11.60
2017-09-15T03:11:19.133Z,11.50
2017-09-15T03:13:46.695Z,11.50
2017-09-15T03:16:14.194Z,11.40
2017-09-15T03:18:41.714Z,11.40
2017-09-15T03:21:09.211Z,11.40
2017-09-15T03:23:36.706Z,11.40
2017-09-15T03:26:04.991Z,11.50
2017-09-15T03:28:33.250Z,11.50
2017-09-15T03:31:01.551Z,11.40
2017-09-15T03:33:29.107Z,11.40
2017-09-15T03:35:56.667Z,11.30
2017-09-15T03:38:24.598Z,11.30
2017-09-15T03:40:52.194Z,11.20
2017-09-15T03:43:19.754Z,11.20
2017-09-15T03:45:47.311Z,11.20
2017-09-15T03:48:14.815Z,11.10
2017-09-15T03:50:45.719Z,11.10
2017-09-15T03:53:13.271Z,11.10
2017-09-15T03:55:40.783Z,11.10
2017-09-15T03:58:10.647Z,10.80
2017-09-15T04:00:38.163Z,10.90
2017-09-15T04:03:05.669Z,10.80
2017-09-15T04:05:33.211Z,10.80
2017-09-15T04:08:00.710Z,10.80
2017-09-15T04:10:28.219Z,10.80
2017-09-15T04:12:56.634Z,10.80
2017-09-15T04:15:24.135Z,10.80
2017-09-15T04:17:51.659Z,10.80
2017-09-15T04:20:19.859Z,10.90
2017-09-15T04:22:47.459Z,10.80
2017-09-15T04:25:14.959Z,10.80
2017-09-15T04:27:42.485Z,10.80
2017-09-15T04:30:09.987Z,10.80
2017-09-15T04:32:37.595Z,10.80
2017-09-15T04:35:05.091Z,10.70
2017-09-15T04:37:32.611Z,10.70
2017-09-15T04:40:00.116Z,10.70
2017-09-15T04:42:27.703Z,10.70
2017-09-15T04:44:55.998Z,10.70
2017-09-15T04:47:23.519Z,10.60
2017-09-15T04:49:51.066Z,10.60
2017-09-15T04:52:19.271Z,10.60
2017-09-15T04:54:47.538Z,10.50
2017-09-15T04:57:15.050Z,10.50
2017-09-15T04:59:42.579Z,10.50
2017-09-15T05:02:10.144Z,10.40
2017-09-15T05:04:37.643Z,10.40
2017-09-15T05:07:05.158Z,10.40
2017-09-15T05:09:32.655Z,10.40
2017-09-15T05:12:00.279Z,10.50
2017-09-15T05:14:27.774Z,10.40
2017-09-15T05:16:55.393Z,10.40
2017-09-15T05:19:22.957Z,10.40
2017-09-15T05:21:51.415Z,10.40
2017-09-15T05:24:20.528Z,10.40
2017-09-15T05:26:48.037Z,10.40
2017-09-15T05:29:15.558Z,10.50
2017-09-15T05:31:43.107Z,10.60
2017-09-15T05:34:10.622Z,10.60
2017-09-15T05:36:38.122Z,10.60
2017-09-15T05:39:05.680Z,10.60
2017-09-15T05:41:33.182Z,10.60
2017-09-15T05:44:00.792Z,10.60
2017-09-15T05:46:28.303Z,10.60
2017-09-15T05:48:56.219Z,10.60
2017-09-15T05:51:23.784Z,10.60
2017-09-15T05:53:51.340Z,10.70
2017-09-15T05:56:18.900Z,10.70
2017-09-15T05:58:46.450Z,10.80
2017-09-15T06:01:14.055Z,10.80
2017-09-15T06:03:41.680Z,10.80
2017-09-15T06:06:09.188Z,10.90
2017-09-15T06:08:36.794Z,10.90
2017-09-15T06:11:04.290Z,10.90
2017-09-15T06:13:32.219Z,11.00
2017-09-15T06:15:59.739Z,11.00
2017-09-15T06:18:28.149Z,11.10
2017-09-15T06:20:56.435Z,11.20
2017-09-15T06:23:23.986Z,11.10
2017-09-15T06:25:51.655Z,11.20
2017-09-15T06:28:19.159Z,11.20
2017-09-15T06:30:46.727Z,11.20
2017-09-15T06:33:14.326Z,11.30
2017-09-15T06:35:41.838Z,11.40
2017-09-15T06:38:09.447Z,11.40
2017-09-15T06:40:36.958Z,11.50
2017-09-15T06:43:04.559Z,11.60
2017-09-15T06:45:32.940Z,11.80
2017-09-15T06:48:00.439Z,11.80
2017-09-15T06:50:28.063Z,11.90
2017-09-15T06:52:55.618Z,11.90
2017-09-15T06:55:23.175Z,12.00
2017-09-15T06:57:50.680Z,12.00
2017-09-15T07:00:18.303Z,12.10
2017-09-15T07:02:45.860Z,12.10
2017-09-15T07:05:13.379Z,12.20
2017-09-15T07:07:40.875Z,12.30
2017-09-15T07:10:08.402Z,12.30
2017-09-15T07:12:35.907Z,12.40
2017-09-15T07:15:03.447Z,12.50
2017-09-15T07:17:30.958Z,12.60
2017-09-15T07:19:58.568Z,12.60
2017-09-15T07:22:26.642Z,12.60
2017-09-15T07:24:54.195Z,12.60
2017-09-15T07:27:21.711Z,12.70
2017-09-15T07:29:49.220Z,12.70
2017-09-15T07:32:16.766Z,12.70
2017-09-15T07:34:45.007Z,12.70
2017-09-15T07:37:13.322Z,12.80
2017-09-15T07:39:40.850Z,12.80
2017-09-15T07:42:08.441Z,12.90
2017-09-15T07:44:36.000Z,12.90
2017-09-15T07:47:03.531Z,13.10
2017-09-15T07:49:31.799Z,13.30
2017-09-15T07:51:59.320Z,13.30
2017-09-15T07:54:27.567Z,13.50
2017-09-15T07:56:55.091Z,13.60
2017-09-15T07:59:22.599Z,13.70
2017-09-15T08:01:50.347Z,13.80
2017-09-15T08:04:17.851Z,13.90
2017-09-15T08:06:45.372Z,13.90
2017-09-15T08:09:13.035Z,14.00
2017-09-15T08:11:40.552Z,14.10
2017-09-15T08:14:08.851Z,14.20
2017-09-15T08:16:37.153Z,14.20
2017-09-15T08:19:04.667Z,14.30
2017-09-15T08:21:32.932Z,14.50
2017-09-15T08:24:00.447Z,14.50
2017-09-15T08:26:28.191Z,14.60
2017-09-15T08:28:55.748Z,14.70
2017-09-15T08:31:23.255Z,14.80
2017-09-15T08:33:50.877Z,14.90
2017-09-15T08:36:18.419Z,15.00
2017-09-15T08:38:45.939Z,15.10
2017-09-15T08:41:13.534Z,15.10
2017-09-15T08:43:41.055Z,15.10
2017-09-15T08:46:08.672Z,15.30
2017-09-15T08:48:36.191Z,15.20
2017-09-15T08:51:04.463Z,15.00
2017-09-15T08:53:31.979Z,15.00
2017-09-15T08:56:00.195Z,15.00
2017-09-15T08:58:27.788Z,15.20
2017-09-15T09:00:55.299Z,15.30
2017-09-15T09:03:22.904Z,15.40
2017-09-15T09:05:50.435Z,15.50
2017-09-15T09:08:18.807Z,15.60
2017-09-15T09:10:46.311Z,15.60
2017-09-15T09:13:13.816Z,15.70
2017-09-15T09:15:42.839Z,15.70
2017-09-15T09:18:11.102Z,15.60
2017-09-15T09:20:39.399Z,15.60
2017-09-15T09:23:06.960Z,15.50
2017-09-15T09:25:35.216Z,15.50
2017-09-15T09:28:03.483Z,15.70
2017-09-15T09:30:31.775Z,15.80
2017-09-15T09:33:00.047Z,15.90
2017-09-15T09:35:29.047Z,16.10
2017-09-15T09:37:57.327Z,16.10
2017-09-15T09:40:24.894Z,16.20
2017-09-15T09:42:52.400Z,16.10
2017-09-15T09:45:20.007Z,16.20
2017-09-15T09:47:47.567Z,16.10
2017-09-15T09:50:15.096Z,16.10
2017-09-15T09:52:44.087Z,16.10
2017-09-15T09:55:12.407Z,16.20
2017-09-15T09:57:39.907Z,16.10
2017-09-15T10:00:07.511Z,16.20
2017-09-15T10:02:35.903Z,16.20
2017-09-15T10:05:03.784Z,16.30
2017-09-15T10:07:31.283Z,16.40
2017-09-15T10:09:59.591Z,16.40
2017-09-15T10:12:27.113Z,16.40
2017-09-15T10:14:55.412Z,16.40
2017-09-15T10:17:23.799Z,16.50
2017-09-15T10:19:51.299Z,16.40
2017-09-15T10:22:19.018Z,16.40
2017-09-15T10:24:46.527Z,16.30
2017-09-15T10:27:14.048Z,16.30
2017-09-15T10:29:41.804Z,16.20
2017-09-15T10:32:09.324Z,16.20
2017-09-15T10:34:36.827Z,16.10
2017-09-15T10:37:04.347Z,16.20
2017-09-15T10:39:31.876Z,16.60
2017-09-15T10:41:59.388Z,17.10
2017-09-15T10:44:27.607Z,17.60
2017-09-15T10:46:55.222Z,18.10
2017-09-15T10:49:22.782Z,18.70
2017-09-15T10:51:50.347Z,19.20
2017-09-15T10:54:17.851Z,19.30
2017-09-15T10:56:45.367Z,19.40
2017-09-15T10:59:18.525Z,19.20
2017-09-15T11:01:47.030Z,18.40
2017-09-15T11:04:14.601Z,18.40
2017-09-15T11:06:42.119Z,17.60
2017-09-15T11:09:09.627Z,17.20
2017-09-15T11:11:37.609Z,17.00
2017-09-15T11:14:05.115Z,16.90
2017-09-15T11:16:33.394Z,16.80
2017-09-15T11:19:01.655Z,16.70
2017-09-15T11:21:30.783Z,16.70
2017-09-15T11:23:58.295Z,16.70
2017-09-15T11:26:26.632Z,16.60
2017-09-15T11:28:54.155Z,16.60
2017-09-15T11:31:22.451Z,16.80
2017-09-15T11:33:49.972Z,16.80
2017-09-15T11:36:17.478Z,16.80
2017-09-15T11:38:45.020Z,16.70
2017-09-15T11:41:12.523Z,16.80
2017-09-15T11:43:40.042Z,16.80
2017-09-15T11:46:08.259Z,16.80
2017-09-15T11:48:35.867Z,16.90
2017-09-15T11:51:04.135Z,17.00
2017-09-15T11:53:32.415Z,17.00
2017-09-15T11:56:00.835Z,17.00
2017-09-15T11:58:28.355Z,16.90
2017-09-15T12:00:56.629Z,16.80
2017-09-15T12:03:24.915Z,16.70
2017-09-15T12:05:53.159Z,16.70
2017-09-15T12:08:20.752Z,16.70
2017-09-15T12:10:48.307Z,16.70
2017-09-15T12:13:15.822Z,16.70
2017-09-15T12:15:43.428Z,16.60
2017-09-15T12:18:10.994Z,16.60
2017-09-15T12:20:38.547Z,16.70
2017-09-15T12:23:06.050Z,16.70
2017-09-15T12:25:33.767Z,16.70
2017-09-15T12:28:01.271Z,16.60
2017-09-15T12:30:28.788Z,16.60
2017-09-15T12:32:56.292Z,16.60
2017-09-15T12:35:23.806Z,16.50
2017-09-15T12:37:51.369Z,16.60
2017-09-15T12:40:18.891Z,16.70
2017-09-15T12:42:47.295Z,16.80
2017-09-15T12:45:14.855Z,16.70
2017-09-15T12:47:42.360Z,16.80
2017-09-15T12:50:09.967Z,16.80
2017-09-15T12:52:37.532Z,16.80
2017-09-15T12:55:05.191Z,16.80
2017-09-15T12:57:32.699Z,16.70
2017-09-15T13:00:00.195Z,16.70
2017-09-15T13:02:28.485Z,16.70
2017-09-15T13:04:56.143Z,16.70
2017-09-15T13:07:24.523Z,16.90
2017-09-15T13:09:52.018Z,17.00
2017-09-15T13:12:19.539Z,17.20
2017-09-15T13:14:47.110Z,17.40
2017-09-15T13:17:14.632Z,17.50
2017-09-15T13:19:43.626Z,17.70
2017-09-15T13:22:11.920Z,17.90
2017-09-15T13:24:40.301Z,17.80
2017-09-15T13:27:08.806Z,17.80
2017-09-15T13:29:36.307Z,17.80
2017-09-15T13:32:03.827Z,17.70
2017-09-15T13:34:31.335Z,17.60
2017-09-15T13:36:59.619Z,17.50
2017-09-15T13:39:27.965Z,17.40
2017-09-15T13:41:56.179Z,17.40
2017-09-15T13:44:23.747Z,17.40
2017-09-15T13:46:51.362Z,17.40
2017-09-15T13:49:19.584Z,17.50
2017-09-15T13:51:47.131Z,17.50
2017-09-15T13:54:14.635Z,17.60
2017-09-15T13:56:42.268Z,17.70
2017-09-15T13:59:09.914Z,17.70
2017-09-15T14:01:37.579Z,17.70
2017-09-15T14:04:05.139Z,17.60
2017-09-15T14:06:32.642Z,17.50
2017-09-15T14:09:00.163Z,17.40
2017-09-15T14:11:27.668Z,17.40
2017-09-15T14:13:55.191Z,17.30
2017-09-15T14:16:22.687Z,17.20
2017-09-15T14:18:50.207Z,17.20
2017-09-15T14:21:17.736Z,17.30
2017-09-15T14:23:45.299Z,17.20
2017-09-15T14:26:12.861Z,17.10
2017-09-15T14:28:40.383Z,17.00
2017-09-15T14:31:07.980Z,17.00
2017-09-15T14:33:35.504Z,16.90
2017-09-15T14:36:02.998Z,16.60
2017-09-15T14:38:30.519Z,16.60
2017-09-15T14:40:58.023Z,16.40
2017-09-15T14:43:25.571Z,16.30
2017-09-15T14:45:53.127Z,16.10
2017-09-15T14:48:20.682Z,16.10
2017-09-15T14:50:48.202Z,16.70
2017-09-15T14:53:15.715Z,17.20
2017-09-15T14:55:43.251Z,17.20
2017-09-15T14:58:11.531Z,16.10
2017-09-15T15:00:39.035Z,16.10
2017-09-15T15:03:06.539Z,15.80
2017-09-15T15:05:34.927Z,15.20
2017-09-15T15:08:02.431Z,15.20
2017-09-15T15:10:30.048Z,16.30
2017-09-15T15:12:57.544Z,15.80
2017-09-15T15:15:25.179Z,15.90
2017-09-15T15:17:52.719Z,15.80
2017-09-15T15:20:20.283Z,15.70
2017-09-15T15:22:47.792Z,15.60
2017-09-15T15:25:15.311Z,16.40
2017-09-15T15:27:42.815Z,18.20
2017-09-15T15:30:10.343Z,20.20
2017-09-15T15:32:37.923Z,21.20
2017-09-15T15:35:05.530Z,20.50
2017-09-15T15:37:33.094Z,21.10
2017-09-15T15:40:00.607Z,21.60
2017-09-15T15:42:28.106Z,21.40
2017-09-15T15:44:55.627Z,21.80
2017-09-15T15:47:23.227Z,20.70
2017-09-15T15:49:50.887Z,19.60
2017-09-15T15:52:18.391Z,18.90
2017-09-15T15:54:45.940Z,18.10
2017-09-15T15:57:13.450Z,17.40
2017-09-15T15:59:41.740Z,16.70
2017-09-15T16:02:09.400Z,16.60
2017-09-15T16:04:36.911Z,16.50
2017-09-15T16:07:05.195Z,16.30
2017-09-15T16:09:32.698Z,16.30
2017-09-15T16:12:00.366Z,16.30
2017-09-15T16:14:27.871Z,16.10
2017-09-15T16:16:55.471Z,16.10
2017-09-15T16:19:22.980Z,16.00
2017-09-15T16:21:50.500Z,16.00
2017-09-15T16:24:18.003Z,15.90
2017-09-15T16:26:45.518Z,16.00
2017-09-15T16:29:13.015Z,16.10
2017-09-15T16:31:40.527Z,16.20
2017-09-15T16:34:08.030Z,16.20
2017-09-15T16:36:35.552Z,16.10
2017-09-15T16:39:08.574Z,16.10
2017-09-15T16:41:41.799Z,16.10
2017-09-15T16:44:15.908Z,16.10
2017-09-15T16:46:50.016Z,16.10
2017-09-15T16:49:23.911Z,16.00
2017-09-15T16:51:51.427Z,16.00
2017-09-15T16:54:18.931Z,15.90
2017-09-15T16:56:46.627Z,15.90
2017-09-15T16:59:14.752Z,15.90
2017-09-15T17:01:42.251Z,15.90
2017-09-15T17:04:09.815Z,15.80
2017-09-15T17:06:37.726Z,15.80
2017-09-15T17:09:05.340Z,15.70
2017-09-15T17:11:32.839Z,15.60
2017-09-15T17:14:00.451Z,15.60
2017-09-15T17:16:27.963Z,15.60
2017-09-15T17:18:55.571Z,15.50
2017-09-15T17:21:23.147Z,15.50
2017-09-15T17:23:51.491Z,15.40
2017-09-15T17:26:19.783Z,15.30
2017-09-15T17:28:47.302Z,15.30
2017-09-15T17:31:14.798Z,15.30
2017-09-15T17:33:42.314Z,15.20
2017-09-15T17:36:09.920Z,15.10
2017-09-15T17:38:37.495Z,14.90
2017-09-15T17:41:05.041Z,14.80
2017-09-15T17:43:32.539Z,14.80
2017-09-15T17:46:00.771Z,14.70
2017-09-15T17:48:28.313Z,14.70
2017-09-15T17:50:56.603Z,14.60
2017-09-15T17:53:24.115Z,14.60
2017-09-15T17:55:51.725Z,14.40
2017-09-15T17:58:19.232Z,14.20
2017-09-15T18:00:46.752Z,14.10
2017-09-15T18:03:14.258Z,14.20
2017-09-15T18:08:34.179Z,14.10
2017-09-15T18:11:02.882Z,14.20
2017-09-15T18:13:31.255Z,14.20
2017-09-15T18:15:58.823Z,14.20
2017-09-15T18:18:26.393Z,14.20
2017-09-15T18:20:53.940Z,14.20
2017-09-15T18:23:21.906Z,14.10
2017-09-15T18:25:50.124Z,14.10
2017-09-15T18:28:17.631Z,14.00
2017-09-15T18:30:45.154Z,14.10
2017-09-15T18:33:12.760Z,14.00
2017-09-15T18:35:40.452Z,13.90
2017-09-15T18:38:07.953Z,13.90
2017-09-15T18:40:36.296Z,13.90
2017-09-15T18:43:03.825Z,13.80
2017-09-15T18:45:31.327Z,13.90
2017-09-15T18:47:58.851Z,13.90
2017-09-15T18:50:26.383Z,13.80
2017-09-15T18:52:53.947Z,13.80
2017-09-15T18:55:22.182Z,13.80
2017-09-15T18:57:49.703Z,13.70
2017-09-15T19:00:17.277Z,13.70
2017-09-15T19:02:44.807Z,13.70
2017-09-15T19:05:12.346Z,13.70
2017-09-15T19:07:40.627Z,13.70
2017-09-15T19:10:08.183Z,13.70
2017-09-15T19:12:35.703Z,13.60
2017-09-15T19:15:03.249Z,13.50
2017-09-15T19:17:30.776Z,13.50
2017-09-15T19:19:58.275Z,13.50
2017-09-15T19:22:25.791Z,13.50
2017-09-15T19:24:53.290Z,13.40
2017-09-15T19:27:20.897Z,13.30
2017-09-15T19:29:48.512Z,13.20
2017-09-15T19:32:16.110Z,13.20
2017-09-15T19:34:43.993Z,13.20
2017-09-15T19:37:11.532Z,13.20
2017-09-15T19:39:39.085Z,13.20
2017-09-15T19:42:07.349Z,13.20
2017-09-15T19:44:34.973Z,13.30
2017-09-15T19:47:02.471Z,13.30
2017-09-15T19:49:30.750Z,13.30
2017-09-15T19:51:59.010Z,13.30
2017-09-15T19:54:26.645Z,13.30
2017-09-15T19:56:54.185Z,13.20
2017-09-15T19:59:21.760Z,13.10
2017-09-15T20:01:49.254Z,13.10
2017-09-15T20:04:17.535Z,13.20
2017-09-15T20:06:45.806Z,13.20
2017-09-15T20:09:14.093Z,13.30
2017-09-15T20:11:42.359Z,13.30
2017-09-15T20:14:10.638Z,13.30
2017-09-15T20:16:38.931Z,13.40
2017-09-15T20:19:06.455Z,13.30
2017-09-15T20:21:33.965Z,13.30
2017-09-15T20:24:01.479Z,13.30
2017-09-15T20:26:28.983Z,13.30
2017-09-15T20:28:56.530Z,13.20
2017-09-15T20:31:24.881Z,13.20
2017-09-15T20:33:52.470Z,13.10
2017-09-15T20:36:20.060Z,13.00
2017-09-15T20:38:47.559Z,13.00
2017-09-15T20:41:15.888Z,13.10
2017-09-15T20:43:43.395Z,13.00
2017-09-15T20:46:11.722Z,13.00
2017-09-15T20:48:39.226Z,12.90
2017-09-15T20:51:07.523Z,13.00
2017-09-15T20:53:35.023Z,13.00
2017-09-15T20:56:02.983Z,13.00
2017-09-15T20:58:30.484Z,13.00
2017-09-15T21:00:58.782Z,12.90
2017-09-15T21:03:26.321Z,12.90
2017-09-15T21:05:54.603Z,12.90
2017-09-15T21:08:23.099Z,12.90
2017-09-15T21:10:50.759Z,12.90
2017-09-15T21:13:18.254Z,12.90
2017-09-15T21:15:45.810Z,12.90
2017-09-15T21:18:13.339Z,12.90
2017-09-15T21:20:40.854Z,12.80
2017-09-15T21:23:08.358Z,12.80
2017-09-15T21:25:35.879Z,12.70
2017-09-15T21:28:03.467Z,12.60
2017-09-15T21:30:30.990Z,12.60
2017-09-15T21:32:58.492Z,12.60
2017-09-15T21:35:26.007Z,12.50
2017-09-15T21:37:53.511Z,12.40
2017-09-15T21:40:21.055Z,12.40
2017-09-15T21:42:48.567Z,12.40
2017-09-15T21:45:16.080Z,12.40
2017-09-15T21:47:43.634Z,12.40
2017-09-15T21:50:11.164Z,12.40
2017-09-15T21:52:38.673Z,12.30
2017-09-15T21:55:06.203Z,12.20
2017-09-15T21:57:34.483Z,12.00
2017-09-15T22:00:02.565Z,12.00
2017-09-15T22:02:30.083Z,11.90
2017-09-15T22:04:57.583Z,11.90
2017-09-15T22:07:25.103Z,11.80
2017-09-15T22:09:53.782Z,11.80
2017-09-15T22:12:21.380Z,11.80
2017-09-15T22:14:48.887Z,11.70
2017-09-15T22:17:16.497Z,11.70
2017-09-15T22:19:44.054Z,11.70
2017-09-15T22:22:11.591Z,11.70
2017-09-15T22:24:39.882Z,11.70
2017-09-15T22:27:07.390Z,11.70
2017-09-15T22:29:35.003Z,11.70
2017-09-15T22:32:02.567Z,11.70
2017-09-15T22:34:30.082Z,11.70
2017-09-15T22:36:58.495Z,11.70
2017-09-15T22:39:26.011Z,11.60
2017-09-15T22:41:53.507Z,11.60
2017-09-15T22:44:21.786Z,11.40
2017-09-15T22:46:49.350Z,11.40
2017-09-15T22:49:16.912Z,11.40
2017-09-15T22:51:44.410Z,11.40
2017-09-15T22:54:17.927Z,11.30
2017-09-15T22:56:45.423Z,11.40
2017-09-15T22:59:12.967Z,11.30
2017-09-15T23:01:41.231Z,11.20
2017-09-15T23:04:09.520Z,11.10
2017-09-15T23:06:37.874Z,11.10
2017-09-15T23:09:05.398Z,11.10
2017-09-15T23:11:32.900Z,11.20
2017-09-15T23:14:01.180Z,11.20
2017-09-15T23:16:29.474Z,11.20
2017-09-15T23:18:56.995Z,11.20
2017-09-15T23:21:24.594Z,11.20
2017-09-15T23:23:52.155Z,11.20
2017-09-15T23:26:20.535Z,11.10
2017-09-15T23:28:48.064Z,10.90
2017-09-15T23:31:16.278Z,10.80
2017-09-15T23:33:43.774Z,10.80
2017-09-15T23:36:12.106Z,10.70
2017-09-15T23:38:39.914Z,10.70
2017-09-15T23:41:07.427Z,10.80
2017-09-15T23:43:35.224Z,10.80
2017-09-15T23:46:02.863Z,10.80
2017-09-15T23:48:31.062Z,10.70
2017-09-15T23:50:58.573Z,10.60
2017-09-15T23:53:26.855Z,10.40
2017-09-15T23:55:54.419Z,10.40
2017-09-15T23:58:21.974Z,10.40
