createdAt,value
2018-05-11T00:02:03.697Z,49.2
2018-05-11T00:07:03.507Z,49.1
2018-05-11T00:12:03.336Z,48.9
2018-05-11T00:17:03.979Z,48.8
2018-05-11T00:22:03.628Z,48.8
2018-05-11T00:27:03.288Z,48.7
2018-05-11T00:32:03.242Z,48.6
2018-05-11T00:37:03.815Z,48.5
2018-05-11T00:42:03.285Z,48.4
2018-05-11T00:47:03.984Z,48.4
2018-05-11T00:52:03.878Z,48.4
2018-05-11T00:57:03.524Z,48.4
2018-05-11T01:02:03.093Z,48.6
2018-05-11T01:07:03.366Z,48.5
2018-05-11T01:12:03.501Z,48.6
2018-05-11T01:17:03.985Z,48.5
2018-05-11T01:22:03.491Z,48.5
2018-05-11T01:27:03.109Z,48.5
2018-05-11T01:32:03.652Z,48.4
2018-05-11T01:37:03.234Z,48.3
2018-05-11T01:42:03.727Z,48.3
2018-05-11T01:47:03.267Z,48.3
2018-05-11T01:52:03.115Z,48.1
2018-05-11T01:57:03.737Z,48.2
2018-05-11T02:02:03.474Z,48.2
2018-05-11T02:07:03.702Z,48.2
2018-05-11T02:12:03.688Z,48.2
2018-05-11T02:17:03.463Z,48.0
2018-05-11T02:22:03.825Z,48.0
2018-05-11T02:27:03.395Z,48.0
2018-05-11T02:32:03.089Z,48.1
2018-05-11T02:37:03.436Z,48.1
2018-05-11T02:42:03.424Z,48.1
2018-05-11T02:47:03.543Z,48.1
2018-05-11T02:52:03.669Z,48.1
2018-05-11T02:57:03.753Z,48.0
2018-05-11T03:02:03.940Z,47.9
2018-05-11T03:07:03.325Z,47.8
2018-05-11T03:12:03.622Z,47.5
2018-05-11T03:17:13.609Z,47.5
2018-05-11T03:22:03.043Z,47.3
2018-05-11T03:27:03.400Z,47.3
2018-05-11T03:32:22.895Z,47.3
2018-05-11T03:37:03.868Z,47.4
2018-05-11T03:42:03.677Z,47.4
2018-05-11T03:47:23.466Z,47.4
2018-05-11T03:52:03.608Z,47.4
2018-05-11T03:57:03.714Z,47.4
2018-05-11T04:02:22.725Z,47.4
2018-05-11T04:07:03.428Z,47.5
2018-05-11T04:12:03.594Z,47.4
2018-05-11T04:17:24.139Z,47.4
2018-05-11T04:22:03.124Z,47.3
2018-05-11T04:27:03.330Z,47.0
2018-05-11T04:32:18.226Z,47.2
2018-05-11T04:37:03.664Z,46.9
2018-05-11T04:42:03.742Z,46.7
2018-05-11T04:47:20.046Z,46.8
2018-05-11T04:52:03.108Z,46.9
2018-05-11T04:57:03.288Z,46.8
2018-05-11T05:02:20.252Z,46.7
2018-05-11T05:07:03.673Z,46.7
2018-05-11T05:12:03.012Z,46.6
2018-05-11T05:17:20.862Z,46.3
2018-05-11T05:22:03.502Z,46.3
2018-05-11T05:27:03.708Z,46.4
2018-05-11T05:32:21.604Z,46.6
2018-05-11T05:37:02.990Z,46.4
2018-05-11T05:42:03.129Z,46.5
2018-05-11T05:47:21.637Z,46.5
2018-05-11T05:52:03.798Z,46.4
2018-05-11T05:57:03.778Z,46.4
2018-05-11T06:02:21.367Z,46.4
2018-05-11T06:07:03.344Z,46.4
2018-05-11T06:12:03.619Z,46.4
2018-05-11T06:17:24.634Z,46.4
2018-05-11T06:22:03.171Z,46.5
2018-05-11T06:27:03.281Z,46.4
2018-05-11T06:32:21.408Z,46.7
2018-05-11T06:37:03.750Z,46.7
2018-05-11T06:42:03.905Z,46.8
2018-05-11T06:47:26.319Z,46.6
2018-05-11T06:52:03.111Z,46.7
2018-05-11T06:57:03.318Z,46.7
2018-05-11T07:02:03.777Z,46.8
2018-05-11T07:07:03.905Z,47.2
2018-05-11T07:12:03.171Z,47.2
2018-05-11T07:17:23.905Z,47.3
2018-05-11T07:22:03.808Z,47.4
2018-05-11T07:27:03.946Z,47.6
2018-05-11T07:32:21.807Z,47.7
2018-05-11T07:37:03.785Z,48.1
2018-05-11T07:42:02.974Z,48.0
2018-05-11T07:47:23.755Z,48.0
2018-05-11T07:52:03.360Z,48.6
2018-05-11T07:57:03.612Z,48.4
2018-05-11T08:02:23.781Z,48.6
2018-05-11T08:07:03.199Z,48.5
2018-05-11T08:12:03.522Z,48.4
2018-05-11T08:17:21.860Z,48.2
2018-05-11T08:22:03.036Z,48.1
2018-05-11T08:27:03.484Z,47.9
2018-05-11T08:32:17.742Z,48.2
2018-05-11T08:37:03.799Z,48.6
2018-05-11T08:42:03.903Z,48.7
2018-05-11T08:47:24.461Z,48.8
2018-05-11T08:52:03.373Z,48.7
2018-05-11T08:57:03.657Z,48.4
2018-05-11T09:02:20.700Z,47.5
2018-05-11T09:07:03.239Z,47.5
2018-05-11T09:12:03.588Z,48.0
2018-05-11T09:17:24.519Z,48.3
2018-05-11T09:22:03.173Z,47.7
2018-05-11T09:27:03.235Z,47.7
2018-05-11T09:32:14.240Z,48.1
2018-05-11T09:37:03.853Z,47.7
2018-05-11T09:42:02.946Z,47.7
2018-05-11T09:47:23.688Z,47.6
2018-05-11T09:52:03.727Z,47.8
2018-05-11T09:57:03.898Z,47.8
2018-05-11T10:02:24.160Z,48.4
2018-05-11T10:07:03.622Z,48.3
2018-05-11T10:12:03.854Z,48.8
2018-05-11T10:17:20.852Z,49.3
2018-05-11T10:22:03.493Z,49.3
2018-05-11T10:27:03.605Z,49.3
2018-05-11T10:32:26.054Z,47.8
2018-05-11T10:37:03.314Z,49.0
2018-05-11T10:42:03.507Z,49.0
2018-05-11T10:47:19.455Z,49.4
2018-05-11T10:52:03.688Z,48.9
2018-05-11T10:57:03.021Z,48.8
2018-05-11T11:02:20.157Z,48.9
2018-05-11T11:07:03.777Z,48.9
2018-05-11T11:12:03.993Z,49.1
2018-05-11T11:17:26.438Z,48.8
2018-05-11T11:22:03.378Z,48.8
2018-05-11T11:27:03.650Z,48.5
2018-05-11T11:32:23.757Z,48.2
2018-05-11T11:37:03.153Z,48.5
2018-05-11T11:42:03.414Z,49.1
2018-05-11T11:47:23.623Z,49.9
2018-05-11T11:52:02.974Z,48.7
2018-05-11T11:57:03.185Z,48.7
2018-05-11T12:02:23.961Z,48.5
2018-05-11T12:07:03.889Z,48.4
2018-05-11T12:12:03.061Z,48.8
2018-05-11T12:17:20.525Z,48.8
2018-05-11T12:22:03.699Z,48.9
2018-05-11T12:27:03.891Z,49.4
2018-05-11T12:32:19.757Z,49.7
2018-05-11T12:37:03.331Z,49.2
2018-05-11T12:42:03.589Z,48.6
2018-05-11T12:47:03.894Z,48.6
2018-05-11T12:52:03.230Z,49.4
2018-05-11T12:57:03.483Z,49.2
2018-05-11T13:02:23.958Z,49.2
2018-05-11T13:07:03.198Z,49.2
2018-05-11T13:12:03.519Z,49.1
2018-05-11T13:17:24.993Z,49.8
2018-05-11T13:22:03.005Z,49.7
2018-05-11T13:27:03.190Z,50.0
2018-05-11T13:32:23.477Z,49.8
2018-05-11T13:37:03.228Z,49.4
2018-05-11T13:42:03.493Z,48.8
2018-05-11T13:47:20.468Z,48.8
2018-05-11T13:52:03.934Z,48.9
2018-05-11T13:57:02.968Z,48.8
2018-05-11T14:02:20.156Z,49.9
2018-05-11T14:07:03.500Z,49.6
2018-05-11T14:12:03.514Z,49.9
2018-05-11T14:17:23.750Z,49.7
2018-05-11T14:22:03.447Z,49.5
2018-05-11T14:27:03.700Z,48.0
2018-05-11T14:32:18.816Z,47.9
2018-05-11T14:37:03.701Z,46.9
2018-05-11T14:42:03.835Z,45.0
2018-05-11T14:47:19.691Z,44.4
2018-05-11T14:52:03.211Z,44.4
2018-05-11T14:57:03.352Z,46.2
2018-05-11T15:02:23.655Z,46.0
2018-05-11T15:07:03.909Z,45.4
2018-05-11T15:12:03.204Z,39.3
2018-05-11T15:17:22.642Z,39.3
2018-05-11T15:22:03.812Z,35.9
2018-05-11T15:27:03.820Z,35.7
2018-05-11T15:32:21.147Z,35.7
2018-05-11T15:37:03.192Z,35.9
2018-05-11T15:42:03.381Z,35.9
2018-05-11T15:47:20.670Z,36.3
2018-05-11T15:52:03.862Z,36.3
2018-05-11T15:57:02.924Z,35.7
2018-05-11T16:02:17.915Z,36.1
2018-05-11T16:07:03.706Z,35.9
2018-05-11T16:12:03.962Z,36.1
2018-05-11T16:17:20.233Z,36.3
2018-05-11T16:22:03.372Z,36.7
2018-05-11T16:27:03.574Z,36.7
2018-05-11T16:32:17.809Z,36.5
2018-05-11T16:37:03.905Z,36.8
2018-05-11T16:42:03.060Z,37.1
2018-05-11T16:47:17.140Z,37.5
2018-05-11T16:52:03.321Z,38.2
2018-05-11T16:57:03.527Z,38.4
2018-05-11T17:02:16.306Z,38.3
2018-05-11T17:07:03.976Z,38.3
2018-05-11T17:12:03.117Z,38.6
2018-05-11T17:17:15.941Z,39.0
2018-05-11T17:22:03.554Z,39.0
2018-05-11T17:27:03.651Z,39.8
2018-05-11T17:32:18.897Z,39.4
2018-05-11T17:37:03.858Z,40.8
2018-05-11T17:42:03.914Z,41.2
2018-05-11T17:47:03.161Z,41.3
2018-05-11T17:52:03.193Z,44.3
2018-05-11T17:57:03.573Z,47.1
2018-05-11T18:02:21.380Z,48.6
2018-05-11T18:07:03.821Z,48.6
2018-05-11T18:12:03.420Z,49.6
2018-05-11T18:17:22.858Z,49.8
2018-05-11T18:22:03.759Z,49.2
2018-05-11T18:27:03.911Z,49.7
2018-05-11T18:32:24.143Z,49.7
2018-05-11T18:37:03.609Z,49.8
2018-05-11T18:42:03.697Z,49.8
2018-05-11T18:47:22.656Z,49.9
2018-05-11T18:52:03.717Z,50.0
2018-05-11T18:57:03.891Z,50.0
2018-05-11T19:02:23.225Z,50.3
2018-05-11T19:07:03.253Z,49.7
2018-05-11T19:12:03.484Z,49.8
2018-05-11T19:17:20.795Z,49.7
2018-05-11T19:22:03.520Z,49.5
2018-05-11T19:27:03.731Z,49.4
2018-05-11T19:32:11.902Z,49.3
2018-05-11T19:37:03.121Z,49.3
2018-05-11T19:42:03.315Z,49.3
2018-05-11T19:47:05.700Z,49.2
2018-05-11T19:52:03.579Z,49.2
2018-05-11T19:57:03.746Z,49.0
2018-05-11T20:02:04.148Z,48.6
2018-05-11T20:07:03.346Z,48.6
2018-05-11T20:12:03.514Z,48.7
2018-05-11T20:17:03.635Z,48.7
2018-05-11T20:22:03.828Z,48.6
2018-05-11T20:27:03.894Z,48.5
2018-05-11T20:32:03.164Z,48.5
2018-05-11T20:37:03.295Z,48.5
2018-05-11T20:42:03.395Z,48.4
2018-05-11T20:47:03.671Z,48.4
2018-05-11T20:52:03.628Z,48.4
2018-05-11T20:57:03.742Z,48.4
2018-05-11T21:02:03.925Z,48.5
2018-05-11T21:07:03.218Z,48.4
2018-05-11T21:12:03.522Z,48.3
2018-05-11T21:17:03.643Z,48.2
2018-05-11T21:22:03.744Z,48.2
2018-05-11T21:27:03.906Z,48.0
2018-05-11T21:32:04.000Z,47.8
2018-05-11T21:37:03.153Z,47.8
2018-05-11T21:42:03.229Z,48.0
2018-05-11T21:47:03.370Z,48.0
2018-05-11T21:52:03.452Z,47.9
2018-05-11T21:57:03.491Z,48.0
2018-05-11T22:02:03.783Z,48.1
2018-05-11T22:07:03.272Z,47.9
2018-05-11T22:12:03.563Z,47.9
2018-05-11T22:22:04.138Z,47.7
2018-05-11T22:27:03.785Z,48.1
2018-05-11T22:32:03.353Z,48.1
2018-05-11T22:37:03.692Z,48.1
2018-05-11T22:42:03.364Z,48.1
2018-05-11T22:47:03.742Z,48.1
2018-05-11T22:52:03.272Z,48.1
2018-05-11T22:57:03.790Z,48.1
2018-05-11T23:02:03.395Z,48.1
2018-05-11T23:07:03.191Z,48.1
2018-05-11T23:12:03.764Z,48.0
2018-05-11T23:17:03.636Z,48.0
2018-05-11T23:22:03.738Z,47.9
2018-05-11T23:27:03.404Z,47.9
2018-05-11T23:32:03.914Z,47.9
2018-05-11T23:37:03.901Z,47.8
2018-05-11T23:42:03.366Z,47.9
2018-05-11T23:47:03.172Z,47.8
2018-05-11T23:52:03.227Z,47.8
2018-05-11T23:57:03.726Z,47.8
