createdAt,value
2024-03-06T13:00:13.526Z,53.96
2024-03-06T13:01:42.152Z,54.86
2024-03-06T13:12:28.354Z,54.96
2024-03-06T13:31:05.307Z,53.55
2024-03-06T13:33:03.642Z,53.14
2024-03-06T13:35:31.036Z,53.65
2024-03-06T13:37:29.019Z,53.45
2024-03-06T13:41:52.488Z,53.63
2024-03-06T13:43:51.104Z,53.42
2024-03-06T13:45:19.528Z,53.32
2024-03-06T13:47:47.291Z,53.20
2024-03-06T13:54:06.795Z,52.61
2024-03-06T13:57:32.235Z,52.39
2024-03-06T14:01:26.869Z,51.76
2024-03-06T14:02:55.814Z,51.76
2024-03-06T14:07:48.773Z,51.15
2024-03-06T14:10:45.573Z,51.76
2024-03-06T14:19:59.573Z,51.23
2024-03-06T14:21:59.464Z,51.23
2024-03-06T14:23:26.687Z,50.93
2024-03-06T14:24:55.627Z,51.56
2024-03-06T14:26:53.970Z,51.45
2024-03-06T14:32:44.965Z,52.19
2024-03-06T14:34:43.621Z,51.98
2024-03-06T14:38:38.689Z,52.49
2024-03-06T14:41:05.212Z,52.61
2024-03-06T14:51:46.220Z,52.21
2024-03-06T14:55:40.446Z,51.61
2024-03-06T15:01:02.475Z,51.61
2024-03-06T15:03:29.730Z,51.81
2024-03-06T15:10:47.314Z,51.68
2024-03-06T15:14:57.889Z,51.68
2024-03-06T15:17:50.476Z,51.78
2024-03-06T15:20:08.460Z,51.68
2024-03-06T15:23:34.921Z,51.58
2024-03-06T15:25:03.914Z,51.25
2024-03-06T15:27:31.689Z,51.38
2024-03-06T15:29:59.361Z,50.57
2024-03-06T15:31:27.773Z,50.27
2024-03-06T15:33:55.655Z,50.57
2024-03-06T15:35:23.951Z,50.70
2024-03-06T15:36:55.261Z,50.70
2024-03-06T15:38:22.048Z,50.70
2024-03-06T15:40:49.137Z,50.29
2024-03-06T15:42:47.825Z,50.90
2024-03-06T15:45:15.847Z,51.10
2024-03-06T15:47:42.950Z,51.71
2024-03-06T15:49:41.389Z,52.31
2024-03-06T15:51:10.440Z,52.31
2024-03-06T15:52:39.420Z,51.71
2024-03-06T15:54:10.583Z,51.81
2024-03-06T15:56:31.873Z,51.91
2024-03-06T15:58:01.512Z,51.81
2024-03-06T15:59:36.175Z,52.01
2024-03-06T16:01:06.132Z,51.93
2024-03-06T16:02:34.007Z,51.93
2024-03-06T16:04:32.267Z,51.63
2024-03-06T16:06:11.160Z,51.83
2024-03-06T16:08:32.274Z,52.23
2024-03-06T16:10:01.920Z,52.54
2024-03-06T16:14:56.518Z,53.07
2024-03-06T16:16:56.589Z,52.56
2024-03-06T16:18:54.358Z,52.87
2024-03-06T16:23:38.825Z,53.17
2024-03-06T16:25:08.886Z,52.97
2024-03-06T16:26:38.908Z,53.17
2024-03-06T16:28:07.997Z,53.07
2024-03-06T16:29:37.008Z,52.87
2024-03-06T16:31:06.165Z,53.17
2024-03-06T16:33:33.494Z,53.17
2024-03-06T16:36:00.599Z,53.50
2024-03-06T16:37:29.493Z,53.30
2024-03-06T16:38:58.524Z,53.38
2024-03-06T16:42:52.808Z,53.30
2024-03-06T16:44:51.104Z,53.70
2024-03-06T16:46:20.943Z,54.00
2024-03-06T16:47:50.405Z,54.21
2024-03-06T16:49:19.617Z,54.13
2024-03-06T16:51:17.406Z,54.21
2024-03-06T16:54:42.575Z,54.44
2024-03-06T16:57:09.621Z,54.44
2024-03-06T16:59:08.071Z,54.44
2024-03-06T17:01:34.721Z,54.53
2024-03-06T17:03:03.731Z,54.84
2024-03-06T17:04:32.667Z,54.84
2024-03-06T17:07:57.717Z,54.53
2024-03-06T17:09:27.055Z,54.84
2024-03-06T17:10:55.721Z,54.53
2024-03-06T17:15:47.713Z,55.44
2024-03-06T17:17:16.700Z,55.15
2024-03-06T17:21:12.217Z,56.08
2024-03-06T17:22:41.252Z,56.28
2024-03-06T17:24:10.932Z,56.18
2024-03-06T17:26:37.452Z,56.21
2024-03-06T17:34:25.398Z,56.92
2024-03-06T17:37:50.775Z,56.82
2024-03-06T17:39:19.403Z,56.82
2024-03-06T17:44:41.232Z,57.42
2024-03-06T17:50:32.192Z,57.24
2024-03-06T17:54:26.351Z,57.65
2024-03-06T17:57:51.876Z,57.55
2024-03-06T17:59:20.977Z,57.35
2024-03-06T18:02:17.568Z,57.45
2024-03-06T18:03:47.285Z,57.35
2024-03-06T18:05:15.695Z,57.35
2024-03-06T18:06:44.933Z,57.45
2024-03-06T18:08:43.055Z,57.35
2024-03-06T18:12:08.519Z,57.78
2024-03-06T18:13:37.543Z,57.78
2024-03-06T18:18:01.465Z,58.22
2024-03-06T18:19:30.758Z,57.98
2024-03-06T18:22:17.916Z,57.91
2024-03-06T18:23:47.132Z,58.22
2024-03-06T18:26:43.195Z,58.11
2024-03-06T18:31:06.897Z,58.42
2024-03-06T18:33:34.158Z,58.52
2024-03-06T18:35:03.164Z,58.22
2024-03-06T18:37:01.838Z,58.42
2024-03-06T18:39:00.129Z,58.31
2024-03-06T18:43:14.646Z,58.31
2024-03-06T18:44:44.048Z,58.01
2024-03-06T18:48:10.399Z,57.91
2024-03-06T18:52:34.410Z,58.14
2024-03-06T18:55:51.070Z,58.45
2024-03-06T18:57:21.161Z,58.34
2024-03-06T19:01:45.246Z,58.24
2024-03-06T19:04:12.735Z,58.45
2024-03-06T19:06:11.137Z,58.45
2024-03-06T19:09:08.458Z,58.65
2024-03-06T19:13:32.669Z,58.98
2024-03-06T19:15:02.261Z,58.78
2024-03-06T19:17:00.412Z,58.88
2024-03-06T19:18:59.128Z,58.88
2024-03-06T19:20:27.554Z,59.08
2024-03-06T19:22:25.818Z,58.98
2024-03-06T19:24:24.803Z,58.98
2024-03-06T19:25:53.540Z,58.98
2024-03-06T19:27:23.234Z,58.88
2024-03-06T19:30:19.371Z,58.78
2024-03-06T19:33:15.468Z,58.67
2024-03-06T19:35:42.512Z,58.58
2024-03-06T19:38:00.723Z,58.47
2024-03-06T19:41:26.170Z,58.58
2024-03-06T19:44:52.634Z,58.50
2024-03-06T19:46:21.562Z,58.70
2024-03-06T19:50:45.510Z,58.91
2024-03-06T19:53:13.125Z,58.91
2024-03-06T19:56:09.804Z,58.60
2024-03-06T19:58:07.840Z,59.11
2024-03-06T19:59:37.197Z,59.01
2024-03-06T20:01:06.452Z,58.80
2024-03-06T20:03:34.555Z,58.80
2024-03-06T20:05:33.195Z,58.91
2024-03-06T20:07:02.236Z,58.60
2024-03-06T20:08:31.299Z,58.47
2024-03-06T20:10:20.203Z,58.40
2024-03-06T20:14:16.361Z,58.94
2024-03-06T20:16:15.394Z,58.80
2024-03-06T20:18:12.807Z,58.80
2024-03-06T20:20:10.964Z,59.01
2024-03-06T20:22:09.177Z,58.91
2024-03-06T20:26:34.427Z,58.94
2024-03-06T20:29:52.621Z,58.94
2024-03-06T20:31:50.646Z,59.03
2024-03-06T20:33:19.728Z,58.94
2024-03-06T20:35:26.945Z,58.94
2024-03-06T20:36:47.412Z,59.24
2024-03-06T20:40:29.603Z,58.94
2024-03-06T20:41:58.358Z,59.03
2024-03-06T20:44:54.739Z,59.06
2024-03-06T20:46:23.772Z,59.24
2024-03-06T20:51:08.887Z,59.37
2024-03-06T20:53:57.304Z,59.47
2024-03-06T20:55:57.659Z,59.37
2024-03-06T20:57:26.325Z,59.27
2024-03-06T20:58:56.378Z,59.16
2024-03-06T21:09:10.721Z,60.21
2024-03-06T21:10:40.171Z,60.00
2024-03-06T21:13:35.946Z,59.91
2024-03-06T21:15:33.975Z,59.37
2024-03-06T21:17:03.053Z,59.06
2024-03-06T21:18:32.830Z,59.39
2024-03-06T21:20:02.385Z,59.60
2024-03-06T21:21:30.085Z,59.80
2024-03-06T21:23:28.310Z,60.00
2024-03-06T21:24:57.175Z,59.93
2024-03-06T21:27:24.300Z,59.83
2024-03-06T21:33:15.040Z,60.03
2024-03-06T21:35:13.082Z,60.03
2024-03-06T21:37:11.201Z,59.93
2024-03-06T21:40:08.097Z,59.93
2024-03-06T21:43:06.030Z,59.93
2024-03-06T21:45:03.443Z,59.83
2024-03-06T21:47:30.892Z,59.86
2024-03-06T21:49:58.117Z,60.24
2024-03-06T21:51:56.129Z,60.03
2024-03-06T21:54:23.270Z,59.93
2024-03-06T22:00:43.062Z,59.83
2024-03-06T22:08:01.433Z,59.93
2024-03-06T22:10:00.558Z,59.32
2024-03-06T22:11:29.580Z,59.42
2024-03-06T22:13:27.634Z,59.30
2024-03-06T22:15:54.853Z,59.39
2024-03-06T22:17:23.938Z,59.19
2024-03-06T22:22:47.827Z,58.89
2024-03-06T22:24:16.795Z,57.84
2024-03-06T22:28:11.112Z,58.65
2024-03-06T22:30:38.260Z,58.65
2024-03-06T22:32:36.709Z,58.56
2024-03-06T22:34:05.590Z,58.56
2024-03-06T22:36:06.623Z,58.58
2024-03-06T22:37:36.139Z,58.78
2024-03-06T22:41:21.696Z,58.89
2024-03-06T22:42:51.536Z,58.89
2024-03-06T22:44:21.654Z,58.89
2024-03-06T22:45:51.777Z,58.99
2024-03-06T22:48:22.511Z,58.15
2024-03-06T22:49:51.789Z,58.25
2024-03-06T22:52:21.435Z,58.65
2024-03-06T22:54:19.834Z,58.89
2024-03-06T22:56:18.149Z,58.99
2024-03-06T22:57:49.277Z,58.56
2024-03-06T23:00:47.221Z,58.86
2024-03-06T23:02:21.471Z,58.25
2024-03-06T23:03:46.327Z,58.45
2024-03-06T23:05:17.576Z,58.56
2024-03-06T23:06:46.768Z,58.56
2024-03-06T23:08:50.832Z,58.45
2024-03-06T23:14:23.065Z,58.69
2024-03-06T23:16:53.187Z,58.99
2024-03-06T23:19:50.973Z,58.65
2024-03-06T23:22:46.793Z,58.45
2024-03-06T23:24:17.241Z,58.45
2024-03-06T23:25:47.253Z,58.56
2024-03-06T23:28:46.582Z,58.56
2024-03-06T23:30:16.465Z,58.86
2024-03-06T23:32:15.812Z,58.76
2024-03-06T23:33:44.278Z,58.78
2024-03-06T23:36:46.560Z,59.09
2024-03-06T23:39:48.419Z,59.19
2024-03-06T23:41:48.925Z,59.01
2024-03-06T23:43:37.541Z,59.09
2024-03-06T23:47:49.125Z,59.22
2024-03-06T23:49:47.107Z,59.19
2024-03-06T23:52:16.568Z,59.32
2024-03-06T23:58:02.113Z,59.63
