createdAt,value
2019-04-20T00:01:32.687Z,88.40
2019-04-20T00:04:01.517Z,90.00
2019-04-20T00:06:32.632Z,90.00
2019-04-20T00:09:09.698Z,90.30
2019-04-20T00:11:41.643Z,91.30
2019-04-20T00:14:07.166Z,91.30
2019-04-20T00:16:31.609Z,91.40
2019-04-20T00:19:03.242Z,91.40
2019-04-20T00:21:47.386Z,91.50
2019-04-20T00:24:16.873Z,90.90
2019-04-20T00:27:09.179Z,91.00
2019-04-20T00:29:29.896Z,91.10
2019-04-20T00:31:58.356Z,91.40
2019-04-20T00:34:23.000Z,91.50
2019-04-20T00:36:45.314Z,91.60
2019-04-20T00:39:16.515Z,91.70
2019-04-20T00:41:53.075Z,91.70
2019-04-20T00:44:19.341Z,92.50
2019-04-20T00:46:57.341Z,92.90
2019-04-20T00:49:33.366Z,93.20
2019-04-20T00:52:15.201Z,93.40
2019-04-20T00:54:16.002Z,93.50
2019-04-20T00:56:45.451Z,93.30
2019-04-20T00:59:25.146Z,93.70
2019-04-20T01:02:03.699Z,93.90
2019-04-20T01:04:37.802Z,93.90
2019-04-20T01:07:06.252Z,94.20
2019-04-20T01:09:24.729Z,94.30
2019-04-20T01:11:54.386Z,94.60
2019-04-20T01:14:31.103Z,94.70
2019-04-20T01:16:58.835Z,94.70
2019-04-20T01:19:23.242Z,93.90
2019-04-20T01:21:57.061Z,94.00
2019-04-20T01:24:27.960Z,94.30
2019-04-20T01:26:55.912Z,94.50
2019-04-20T01:29:32.410Z,94.70
2019-04-20T01:32:06.157Z,95.30
2019-04-20T01:34:35.900Z,95.70
2019-04-20T01:37:12.045Z,95.60
2019-04-20T01:39:32.081Z,95.70
2019-04-20T01:41:53.957Z,95.80
2019-04-20T01:44:27.020Z,96.20
2019-04-20T01:46:57.917Z,96.40
2019-04-20T01:49:27.138Z,96.60
2019-04-20T01:52:03.829Z,96.80
2019-04-20T01:54:42.186Z,97.10
2019-04-20T01:57:07.914Z,97.10
2019-04-20T01:59:46.094Z,97.00
2019-04-20T02:02:13.193Z,97.20
2019-04-20T02:04:43.430Z,97.50
2019-04-20T02:07:10.232Z,97.30
2019-04-20T02:09:48.517Z,97.00
2019-04-20T02:12:15.690Z,97.00
2019-04-20T02:14:47.881Z,97.00
2019-04-20T02:17:25.209Z,97.00
2019-04-20T02:19:59.847Z,97.00
2019-04-20T02:22:22.968Z,97.40
2019-04-20T02:24:40.571Z,97.60
2019-04-20T02:27:10.262Z,98.00
2019-04-20T02:29:58.230Z,98.30
2019-04-20T02:32:36.590Z,98.60
2019-04-20T02:35:16.109Z,98.90
2019-04-20T02:37:56.722Z,99.10
2019-04-20T02:40:15.443Z,99.30
2019-04-20T02:42:59.787Z,99.40
2019-04-20T02:45:28.849Z,99.40
2019-04-20T02:55:40.068Z,99.30
2019-04-20T02:57:53.055Z,99.30
2019-04-20T03:00:12.392Z,99.60
2019-04-20T03:02:37.291Z,99.70
2019-04-20T03:05:02.637Z,99.90
2019-04-20T03:07:30.447Z,99.90
2019-04-20T03:10:06.499Z,99.90
2019-04-20T03:12:38.605Z,99.90
2019-04-20T03:15:05.072Z,99.90
2019-04-20T03:17:38.642Z,99.90
2019-04-20T03:20:04.720Z,99.90
2019-04-20T03:23:05.516Z,99.90
2019-04-20T03:25:13.566Z,99.90
2019-04-20T03:27:41.468Z,99.90
2019-04-20T03:31:15.236Z,99.90
2019-04-20T03:33:28.714Z,99.90
2019-04-20T03:35:34.243Z,99.90
2019-04-20T03:38:08.921Z,99.90
2019-04-20T03:40:30.006Z,99.90
2019-04-20T03:42:44.706Z,99.90
2019-04-20T03:45:17.702Z,99.90
2019-04-20T03:47:57.538Z,99.90
2019-04-20T03:50:39.454Z,99.90
2019-04-20T03:53:08.566Z,99.90
2019-04-20T03:55:47.491Z,99.90
2019-04-20T03:58:21.989Z,99.90
2019-04-20T04:00:50.821Z,99.90
2019-04-20T04:03:45.902Z,99.90
2019-04-20T04:06:03.138Z,99.90
2019-04-20T04:08:27.803Z,99.90
2019-04-20T04:11:10.881Z,99.90
2019-04-20T04:13:23.039Z,99.90
2019-04-20T04:15:57.781Z,99.90
2019-04-20T04:18:29.792Z,99.90
2019-04-20T04:21:00.069Z,99.90
2019-04-20T04:23:40.942Z,99.90
2019-04-20T04:26:10.380Z,99.90
2019-04-20T04:28:40.975Z,99.90
2019-04-20T04:31:11.937Z,99.90
2019-04-20T04:36:10.502Z,99.90
2019-04-20T04:41:19.657Z,99.90
2019-04-20T04:43:39.759Z,99.90
2019-04-20T04:45:55.407Z,99.90
2019-04-20T04:48:29.862Z,99.90
2019-04-20T04:50:59.545Z,99.90
2019-04-20T04:53:36.962Z,99.90
2019-04-20T04:56:01.329Z,99.90
2019-04-20T04:58:25.637Z,99.90
2019-04-20T05:01:01.427Z,99.90
2019-04-20T05:03:38.596Z,99.90
2019-04-20T05:06:18.801Z,99.90
2019-04-20T05:08:41.288Z,99.90
2019-04-20T05:11:02.784Z,99.90
2019-04-20T05:13:37.005Z,99.90
2019-04-20T05:16:15.868Z,99.90
2019-04-20T05:18:50.209Z,99.90
2019-04-20T05:21:21.645Z,99.90
2019-04-20T05:23:45.795Z,99.90
2019-04-20T05:26:27.230Z,99.90
2019-04-20T05:28:51.751Z,99.90
2019-04-20T05:31:13.451Z,99.90
2019-04-20T05:34:08.493Z,99.90
2019-04-20T05:36:29.655Z,99.90
2019-04-20T05:39:10.328Z,99.90
2019-04-20T05:41:31.035Z,99.90
2019-04-20T05:43:59.470Z,99.90
2019-04-20T05:46:31.623Z,99.90
2019-04-20T05:49:11.806Z,99.90
2019-04-20T05:51:39.716Z,99.90
2019-04-20T05:54:07.252Z,99.90
2019-04-20T05:56:43.797Z,99.90
2019-04-20T05:59:09.762Z,99.90
2019-04-20T06:01:42.424Z,99.90
2019-04-20T06:04:04.239Z,99.90
2019-04-20T06:06:37.585Z,99.90
2019-04-20T06:09:12.493Z,99.90
2019-04-20T06:11:44.466Z,99.90
2019-04-20T06:14:00.192Z,99.90
2019-04-20T06:16:46.838Z,99.90
2019-04-20T06:19:24.413Z,99.90
2019-04-20T06:21:41.741Z,99.90
2019-04-20T06:24:17.121Z,99.90
2019-04-20T06:29:18.516Z,99.00
2019-04-20T06:31:53.371Z,98.60
2019-04-20T06:49:34.477Z,95.40
2019-04-20T06:52:15.497Z,95.20
2019-04-20T06:54:42.194Z,94.90
2019-04-20T06:57:21.352Z,94.50
2019-04-20T07:04:47.501Z,93.50
2019-04-20T07:07:18.517Z,93.10
2019-04-20T07:12:12.515Z,92.20
2019-04-20T07:14:37.963Z,92.10
2019-04-20T07:17:32.972Z,91.70
2019-04-20T07:19:55.704Z,91.10
2019-04-20T07:22:34.323Z,91.00
2019-04-20T07:25:01.371Z,90.40
2019-04-20T07:27:30.764Z,89.00
2019-04-20T07:30:03.835Z,88.00
2019-04-20T07:32:32.558Z,87.40
2019-04-20T07:35:03.602Z,85.30
2019-04-20T07:40:07.471Z,81.90
2019-04-20T07:42:53.847Z,81.70
2019-04-20T07:45:07.758Z,81.00
2019-04-20T07:47:40.646Z,79.70
2019-04-20T07:50:02.333Z,78.10
2019-04-20T07:52:14.845Z,76.90
2019-04-20T07:55:32.201Z,74.40
2019-04-20T07:57:31.053Z,73.40
2019-04-20T08:00:00.287Z,71.60
2019-04-20T08:02:53.513Z,69.30
2019-04-20T08:05:10.625Z,68.70
2019-04-20T08:07:39.176Z,67.30
2019-04-20T08:10:04.549Z,64.30
2019-04-20T08:12:55.572Z,62.60
2019-04-20T08:15:35.112Z,60.30
2019-04-20T08:17:54.006Z,59.50
2019-04-20T08:20:23.398Z,58.20
2019-04-20T08:22:53.447Z,57.20
2019-04-20T08:25:14.195Z,56.50
2019-04-20T08:27:50.871Z,55.80
2019-04-20T08:30:39.096Z,55.50
2019-04-20T08:33:10.025Z,55.60
2019-04-20T08:35:49.372Z,55.00
2019-04-20T08:38:47.901Z,54.10
2019-04-20T08:40:43.910Z,54.30
2019-04-20T08:45:48.443Z,52.00
2019-04-20T08:48:18.868Z,52.10
2019-04-20T08:50:47.810Z,51.50
2019-04-20T08:53:24.785Z,51.10
2019-04-20T08:55:42.578Z,50.40
2019-04-20T08:57:56.488Z,50.60
2019-04-20T09:00:33.153Z,51.10
2019-04-20T09:03:02.514Z,49.80
2019-04-20T09:05:38.269Z,49.50
2019-04-20T09:08:05.662Z,49.20
2019-04-20T09:10:42.216Z,49.20
2019-04-20T09:13:08.400Z,48.60
2019-04-20T09:15:27.725Z,48.90
2019-04-20T09:18:03.813Z,48.50
2019-04-20T09:20:43.542Z,48.40
2019-04-20T09:23:28.651Z,47.60
2019-04-20T09:28:23.887Z,47.00
2019-04-20T09:31:18.065Z,46.60
2019-04-20T09:33:48.656Z,46.30
2019-04-20T09:36:17.916Z,46.00
2019-04-20T09:38:52.889Z,46.00
2019-04-20T09:41:34.555Z,45.40
2019-04-20T09:43:43.209Z,45.40
2019-04-20T09:46:11.922Z,45.40
2019-04-20T09:48:47.343Z,45.00
2019-04-20T09:51:30.434Z,44.40
2019-04-20T09:53:50.608Z,44.10
2019-04-20T09:56:24.325Z,44.30
2019-04-20T09:59:03.731Z,43.30
2019-04-20T10:01:25.232Z,43.70
2019-04-20T10:03:42.907Z,43.40
2019-04-20T10:06:11.758Z,42.70
2019-04-20T10:08:47.918Z,42.30
2019-04-20T10:11:11.674Z,42.30
2019-04-20T10:13:40.484Z,42.00
2019-04-20T10:16:09.351Z,41.60
2019-04-20T10:18:42.498Z,41.50
2019-04-20T10:21:07.983Z,40.80
2019-04-20T10:23:36.672Z,41.10
2019-04-20T10:26:05.246Z,41.20
2019-04-20T10:28:33.899Z,40.40
2019-04-20T10:31:02.434Z,39.40
2019-04-20T10:33:31.374Z,39.50
2019-04-20T10:35:59.971Z,39.80
2019-04-20T10:38:35.600Z,39.00
2019-04-20T10:41:11.267Z,39.20
2019-04-20T10:43:33.212Z,38.50
2019-04-20T10:46:02.698Z,37.60
2019-04-20T10:48:39.498Z,37.50
2019-04-20T10:51:01.383Z,38.10
2019-04-20T10:53:30.091Z,37.30
2019-04-20T10:55:58.633Z,37.60
2019-04-20T10:58:27.455Z,37.70
2019-04-20T11:00:56.058Z,37.30
2019-04-20T11:03:24.859Z,37.60
2019-04-20T11:05:53.344Z,35.40
2019-04-20T11:08:22.393Z,36.50
2019-04-20T11:11:04.634Z,36.80
2019-04-20T11:13:21.547Z,36.70
2019-04-20T11:15:50.576Z,37.20
2019-04-20T11:18:19.637Z,37.20
2019-04-20T11:20:49.106Z,36.30
2019-04-20T11:23:18.217Z,36.30
2019-04-20T11:25:46.764Z,36.80
2019-04-20T11:28:16.479Z,37.00
2019-04-20T11:30:46.086Z,36.30
2019-04-20T11:33:14.588Z,35.70
2019-04-20T11:35:45.238Z,35.80
2019-04-20T11:38:17.134Z,35.60
2019-04-20T11:40:44.873Z,35.20
2019-04-20T11:43:13.646Z,35.00
2019-04-20T11:45:42.733Z,34.70
2019-04-20T11:48:11.621Z,33.80
2019-04-20T11:50:40.102Z,33.20
2019-04-20T11:53:09.090Z,33.50
2019-04-20T11:55:38.256Z,32.40
2019-04-20T11:58:08.078Z,31.20
2019-04-20T12:00:53.895Z,31.20
2019-04-20T12:03:24.780Z,30.90
2019-04-20T12:05:53.313Z,30.00
2019-04-20T12:08:18.676Z,29.30
2019-04-20T12:10:49.265Z,29.50
2019-04-20T12:13:18.422Z,28.80
2019-04-20T12:15:47.697Z,28.80
2019-04-20T12:18:16.269Z,28.50
2019-04-20T12:20:47.061Z,28.20
2019-04-20T12:23:16.083Z,28.20
2019-04-20T12:25:45.019Z,28.10
2019-04-20T12:28:15.736Z,28.20
2019-04-20T12:30:44.254Z,27.50
2019-04-20T12:33:13.595Z,28.50
2019-04-20T12:35:42.563Z,28.30
2019-04-20T12:38:11.050Z,27.80
2019-04-20T12:40:39.931Z,28.10
2019-04-20T12:43:09.000Z,28.10
2019-04-20T12:45:37.790Z,28.00
2019-04-20T12:48:07.900Z,28.30
2019-04-20T12:50:37.426Z,28.10
2019-04-20T12:53:06.502Z,28.10
2019-04-20T12:55:34.967Z,28.20
2019-04-20T12:58:04.836Z,28.10
2019-04-20T13:00:45.920Z,27.90
2019-04-20T13:03:14.516Z,28.00
2019-04-20T13:05:45.833Z,28.20
2019-04-20T13:08:23.141Z,28.20
2019-04-20T13:10:46.987Z,28.50
2019-04-20T13:13:20.744Z,28.40
2019-04-20T13:15:52.069Z,28.70
2019-04-20T13:18:23.312Z,28.20
2019-04-20T13:20:53.594Z,28.00
2019-04-20T13:23:22.550Z,28.20
2019-04-20T13:25:51.061Z,27.90
2019-04-20T13:28:19.462Z,27.70
2019-04-20T13:30:48.052Z,27.40
2019-04-20T13:33:17.591Z,27.80
2019-04-20T13:35:46.182Z,27.80
2019-04-20T13:38:14.602Z,27.30
2019-04-20T13:40:43.962Z,26.90
2019-04-20T13:43:12.569Z,26.80
2019-04-20T13:45:42.671Z,26.60
2019-04-20T13:48:11.137Z,26.80
2019-04-20T13:50:40.079Z,27.20
2019-04-20T13:53:09.620Z,26.90
2019-04-20T13:55:38.189Z,26.80
2019-04-20T13:58:25.477Z,26.90
2019-04-20T14:00:56.965Z,26.50
2019-04-20T14:03:27.419Z,27.60
2019-04-20T14:05:56.445Z,27.90
2019-04-20T14:08:27.367Z,26.90
2019-04-20T14:10:57.514Z,26.50
2019-04-20T14:13:35.323Z,26.80
2019-04-20T14:15:56.174Z,26.50
2019-04-20T14:18:25.050Z,26.60
2019-04-20T14:20:54.101Z,26.60
2019-04-20T14:23:23.188Z,27.10
2019-04-20T14:25:51.697Z,26.50
2019-04-20T14:28:20.940Z,25.90
2019-04-20T14:30:49.946Z,25.30
2019-04-20T14:33:18.960Z,26.40
2019-04-20T14:35:48.392Z,26.50
2019-04-20T14:38:17.624Z,26.50
2019-04-20T14:40:46.392Z,25.50
2019-04-20T14:43:15.107Z,25.40
2019-04-20T14:45:44.762Z,25.50
2019-04-20T14:48:13.402Z,25.40
2019-04-20T14:50:41.806Z,26.00
2019-04-20T14:53:11.473Z,26.20
2019-04-20T14:55:40.108Z,26.50
2019-04-20T14:58:11.224Z,26.40
2019-04-20T15:00:51.023Z,26.10
2019-04-20T15:03:32.230Z,26.00
2019-04-20T15:06:03.095Z,25.80
2019-04-20T15:08:32.499Z,26.30
2019-04-20T15:11:01.086Z,26.50
2019-04-20T15:13:30.806Z,25.60
2019-04-20T15:15:59.352Z,25.10
2019-04-20T15:18:39.656Z,25.10
2019-04-20T15:21:11.331Z,24.50
2019-04-20T15:23:39.831Z,24.70
2019-04-20T15:26:08.656Z,25.20
2019-04-20T15:28:38.542Z,24.90
2019-04-20T15:31:07.972Z,24.50
2019-04-20T15:33:37.091Z,24.30
2019-04-20T15:36:06.307Z,25.10
2019-04-20T15:38:35.482Z,24.20
2019-04-20T15:41:05.277Z,24.70
2019-04-20T15:43:35.266Z,24.40
2019-04-20T15:46:03.721Z,24.20
2019-04-20T15:48:32.211Z,23.90
2019-04-20T15:51:01.634Z,24.10
2019-04-20T15:53:31.418Z,24.00
2019-04-20T15:56:02.893Z,23.90
2019-04-20T15:58:30.281Z,23.70
2019-04-20T16:01:00.426Z,23.60
2019-04-20T16:03:47.629Z,23.00
2019-04-20T16:06:17.098Z,23.30
2019-04-20T16:08:48.261Z,22.60
2019-04-20T16:11:17.351Z,22.10
2019-04-20T16:13:50.005Z,22.70
2019-04-20T16:16:16.287Z,21.90
2019-04-20T16:18:45.303Z,21.60
2019-04-20T16:21:20.879Z,22.00
2019-04-20T16:23:48.415Z,22.10
2019-04-20T16:26:29.384Z,22.10
2019-04-20T16:28:59.583Z,20.90
2019-04-20T16:31:28.824Z,20.60
2019-04-20T16:33:58.749Z,20.30
2019-04-20T16:36:28.433Z,19.40
2019-04-20T16:38:57.364Z,19.60
2019-04-20T16:41:26.429Z,19.80
2019-04-20T16:43:55.365Z,20.30
2019-04-20T16:46:25.720Z,20.10
2019-04-20T16:48:54.968Z,20.00
2019-04-20T16:51:24.950Z,19.80
2019-04-20T16:53:53.974Z,20.70
2019-04-20T16:56:22.563Z,20.20
2019-04-20T16:58:54.741Z,20.20
2019-04-20T17:01:21.480Z,20.70
2019-04-20T17:03:58.967Z,20.40
2019-04-20T17:06:20.752Z,20.00
2019-04-20T17:08:49.432Z,19.40
2019-04-20T17:11:18.205Z,19.80
2019-04-20T17:13:50.089Z,20.10
2019-04-20T17:16:17.586Z,20.20
2019-04-20T17:18:49.940Z,20.50
2019-04-20T17:21:23.160Z,20.80
2019-04-20T17:23:49.146Z,20.20
2019-04-20T17:26:19.284Z,20.10
2019-04-20T17:28:52.023Z,20.00
2019-04-20T17:31:25.181Z,20.80
2019-04-20T17:34:04.720Z,21.00
2019-04-20T17:36:29.853Z,20.90
2019-04-20T17:38:59.693Z,20.90
2019-04-20T17:41:45.672Z,21.40
2019-04-20T17:44:14.346Z,21.50
2019-04-20T17:46:39.106Z,21.60
2019-04-20T17:49:14.863Z,22.60
2019-04-20T17:51:50.066Z,22.80
2019-04-20T17:54:15.826Z,23.60
2019-04-20T17:56:44.534Z,24.50
2019-04-20T17:59:14.332Z,25.00
2019-04-20T18:02:06.867Z,26.90
2019-04-20T18:04:53.787Z,25.60
2019-04-20T18:07:25.707Z,28.60
2019-04-20T18:09:49.240Z,29.90
2019-04-20T18:12:04.558Z,30.50
2019-04-20T18:14:46.399Z,30.90
2019-04-20T18:17:17.867Z,30.00
2019-04-20T18:19:45.016Z,29.90
2019-04-20T18:22:14.000Z,31.20
2019-04-20T18:25:08.799Z,31.90
2019-04-20T18:27:36.193Z,33.20
2019-04-20T18:30:03.737Z,35.20
2019-04-20T18:32:15.635Z,37.10
2019-04-20T18:34:51.315Z,38.20
2019-04-20T18:37:19.778Z,38.80
2019-04-20T18:39:53.434Z,40.00
2019-04-20T18:42:24.925Z,40.60
2019-04-20T18:45:09.016Z,41.50
2019-04-20T18:47:33.104Z,42.40
2019-04-20T18:49:57.154Z,43.00
2019-04-20T18:52:19.710Z,42.90
2019-04-20T18:55:17.404Z,43.60
2019-04-20T18:57:39.771Z,44.70
2019-04-20T19:00:17.559Z,44.60
2019-04-20T19:02:44.525Z,44.80
2019-04-20T19:05:11.508Z,45.60
2019-04-20T19:07:51.529Z,45.20
2019-04-20T19:10:18.656Z,45.50
2019-04-20T19:12:50.397Z,45.50
2019-04-20T19:15:42.698Z,45.10
2019-04-20T19:17:58.977Z,47.10
2019-04-20T19:20:26.860Z,47.60
2019-04-20T19:22:55.783Z,46.60
2019-04-20T19:25:28.158Z,47.30
2019-04-20T19:27:56.515Z,47.70
2019-04-20T19:30:35.212Z,48.80
2019-04-20T19:33:15.051Z,48.40
2019-04-20T19:35:40.618Z,49.10
2019-04-20T19:38:06.627Z,49.30
2019-04-20T19:40:40.336Z,48.80
2019-04-20T19:43:08.309Z,48.40
2019-04-20T19:45:51.266Z,48.30
2019-04-20T19:48:12.152Z,48.50
2019-04-20T19:50:52.930Z,48.90
2019-04-20T19:53:21.200Z,48.70
2019-04-20T19:55:44.007Z,49.30
2019-04-20T19:58:11.403Z,49.60
2019-04-20T20:00:46.391Z,49.50
2019-04-20T20:03:13.244Z,49.90
2019-04-20T20:05:46.257Z,49.70
2019-04-20T20:08:18.038Z,49.10
2019-04-20T20:10:44.148Z,49.10
2019-04-20T20:13:13.170Z,48.80
2019-04-20T20:15:43.300Z,48.60
2019-04-20T20:18:29.465Z,48.50
2019-04-20T20:20:59.540Z,50.00
2019-04-20T20:23:12.250Z,50.90
2019-04-20T20:25:44.650Z,51.10
2019-04-20T20:28:18.837Z,51.00
2019-04-20T20:30:55.018Z,50.50
2019-04-20T20:33:27.995Z,50.30
2019-04-20T20:35:50.709Z,50.80
2019-04-20T20:38:19.163Z,51.50
2019-04-20T20:40:55.250Z,52.20
2019-04-20T20:43:22.787Z,52.20
2019-04-20T20:45:56.627Z,51.90
2019-04-20T20:48:24.120Z,52.50
2019-04-20T20:51:02.187Z,52.10
2019-04-20T20:53:18.780Z,51.40
2019-04-20T20:55:47.546Z,52.60
2019-04-20T20:58:18.163Z,53.90
2019-04-20T21:00:54.406Z,53.30
2019-04-20T21:03:22.212Z,54.30
2019-04-20T21:05:43.234Z,54.30
2019-04-20T21:08:11.634Z,54.80
2019-04-20T21:10:42.910Z,53.90
2019-04-20T21:13:12.071Z,54.20
2019-04-20T21:15:40.591Z,55.60
2019-04-20T21:18:34.852Z,56.40
2019-04-20T21:20:56.474Z,56.20
2019-04-20T21:23:26.034Z,56.20
2019-04-20T21:25:48.766Z,57.10
2019-04-20T21:28:12.982Z,56.20
2019-04-20T21:30:46.424Z,56.20
2019-04-20T21:33:13.175Z,56.00
2019-04-20T21:35:46.633Z,56.30
2019-04-20T21:38:14.759Z,57.60
2019-04-20T21:40:44.973Z,58.00
2019-04-20T21:43:13.187Z,58.70
2019-04-20T21:45:48.401Z,59.40
2019-04-20T21:48:31.843Z,58.80
2019-04-20T21:50:59.754Z,58.50
2019-04-20T21:53:19.058Z,58.50
2019-04-20T21:55:43.806Z,58.10
2019-04-20T21:58:12.366Z,59.90
2019-04-20T22:00:55.991Z,61.10
2019-04-20T22:03:18.649Z,62.60
2019-04-20T22:05:48.189Z,62.70
2019-04-20T22:08:18.183Z,62.30
2019-04-20T22:10:47.337Z,62.20
2019-04-20T22:13:19.378Z,62.80
2019-04-20T22:15:55.739Z,63.10
2019-04-20T22:18:21.276Z,63.40
2019-04-20T22:20:57.878Z,64.60
2019-04-20T22:23:36.548Z,64.90
2019-04-20T22:26:07.844Z,66.10
2019-04-20T22:28:18.332Z,66.70
2019-04-20T22:30:46.718Z,66.20
2019-04-20T22:33:23.712Z,66.50
2019-04-20T22:35:54.988Z,68.00
2019-04-20T22:38:21.092Z,68.20
2019-04-20T22:40:50.917Z,68.10
2019-04-20T22:43:27.262Z,67.80
2019-04-20T22:45:53.582Z,69.00
2019-04-20T22:48:21.040Z,70.90
2019-04-20T22:51:10.224Z,70.20
2019-04-20T22:53:37.642Z,71.50
2019-04-20T22:56:15.255Z,72.60
2019-04-20T22:58:34.826Z,72.90
2019-04-20T23:00:55.946Z,73.80
2019-04-20T23:03:20.916Z,74.00
2019-04-20T23:05:49.415Z,74.80
2019-04-20T23:08:17.891Z,75.20
2019-04-20T23:10:48.083Z,76.20
2019-04-20T23:13:16.415Z,76.90
2019-04-20T23:15:50.083Z,77.30
2019-04-20T23:18:15.989Z,77.30
2019-04-20T23:20:45.851Z,77.20
2019-04-20T23:23:18.103Z,77.10
2019-04-20T23:25:45.146Z,78.10
2019-04-20T23:28:17.438Z,80.50
2019-04-20T23:30:45.388Z,82.20
2019-04-20T23:33:14.107Z,82.90
2019-04-20T23:35:48.642Z,82.90
2019-04-20T23:38:18.034Z,83.50
2019-04-20T23:40:43.737Z,84.30
2019-04-20T23:43:33.347Z,85.20
2019-04-20T23:46:19.631Z,85.60
2019-04-20T23:48:48.072Z,87.60
2019-04-20T23:51:46.223Z,88.60
2019-04-20T23:53:56.691Z,89.00
2019-04-20T23:56:20.122Z,90.00
2019-04-20T23:58:51.073Z,90.50
