createdAt,value
2023-02-15T00:00:04.974Z,99.99
2023-02-15T00:00:54.960Z,99.99
2023-02-15T00:01:44.968Z,99.99
2023-02-15T00:02:34.972Z,99.99
2023-02-15T00:03:25.016Z,99.99
2023-02-15T00:04:14.933Z,99.99
2023-02-15T00:05:04.928Z,99.99
2023-02-15T00:05:54.897Z,99.99
2023-02-15T00:06:44.908Z,99.99
2023-02-15T00:07:34.911Z,99.99
2023-02-15T00:08:24.888Z,99.99
2023-02-15T00:09:14.865Z,99.99
2023-02-15T00:10:04.868Z,99.99
2023-02-15T00:10:54.867Z,99.99
2023-02-15T00:11:44.847Z,99.99
2023-02-15T00:12:34.879Z,99.99
2023-02-15T00:13:24.847Z,99.99
2023-02-15T00:14:14.842Z,99.99
2023-02-15T00:15:04.816Z,99.99
2023-02-15T00:15:54.795Z,99.99
2023-02-15T00:16:44.887Z,99.99
2023-02-15T00:17:34.780Z,99.99
2023-02-15T00:18:24.782Z,99.99
2023-02-15T00:19:14.780Z,99.99
2023-02-15T00:20:04.860Z,99.99
2023-02-15T00:20:54.734Z,99.99
2023-02-15T00:21:44.735Z,99.99
2023-02-15T00:22:34.732Z,99.99
2023-02-15T00:23:24.712Z,99.99
2023-02-15T00:24:14.706Z,99.99
2023-02-15T00:25:04.780Z,99.99
2023-02-15T00:25:54.682Z,99.99
2023-02-15T00:26:44.680Z,99.99
2023-02-15T00:27:34.665Z,99.99
2023-02-15T00:28:24.680Z,99.99
2023-02-15T00:29:14.653Z,99.99
2023-02-15T00:30:04.986Z,99.99
2023-02-15T00:30:54.819Z,99.99
2023-02-15T00:31:44.668Z,99.99
2023-02-15T00:32:34.632Z,99.99
2023-02-15T00:33:24.610Z,99.99
2023-02-15T00:34:14.742Z,99.99
2023-02-15T00:35:04.620Z,99.99
2023-02-15T00:35:54.580Z,99.99
2023-02-15T00:36:44.588Z,99.99
2023-02-15T00:37:34.570Z,99.99
2023-02-15T00:38:24.549Z,99.99
2023-02-15T00:39:14.552Z,99.99
2023-02-15T00:40:04.616Z,99.99
2023-02-15T00:40:54.533Z,99.99
2023-02-15T00:41:44.555Z,99.99
2023-02-15T00:42:34.516Z,99.99
2023-02-15T00:43:24.508Z,99.99
2023-02-15T00:44:14.499Z,99.99
2023-02-15T00:45:04.687Z,99.99
2023-02-15T00:45:54.494Z,99.99
2023-02-15T00:46:44.470Z,99.99
2023-02-15T00:47:34.469Z,99.99
2023-02-15T00:48:24.457Z,99.99
2023-02-15T00:49:14.436Z,99.99
2023-02-15T00:50:04.508Z,99.99
2023-02-15T00:50:54.439Z,99.99
2023-02-15T00:51:44.418Z,99.99
2023-02-15T00:52:34.397Z,99.99
2023-02-15T00:53:24.415Z,99.99
2023-02-15T00:54:14.392Z,99.99
2023-02-15T00:55:04.426Z,99.99
2023-02-15T00:55:54.396Z,99.99
2023-02-15T00:56:44.372Z,99.99
2023-02-15T00:57:34.341Z,99.99
2023-02-15T00:58:24.345Z,99.99
2023-02-15T00:59:14.322Z,99.99
2023-02-15T01:00:04.348Z,99.99
2023-02-15T01:00:54.363Z,99.99
2023-02-15T01:01:44.314Z,99.99
2023-02-15T01:02:34.286Z,99.99
2023-02-15T01:03:24.292Z,99.99
2023-02-15T01:04:14.316Z,99.99
2023-02-15T01:05:04.265Z,99.99
2023-02-15T01:05:54.261Z,99.99
2023-02-15T01:06:44.286Z,99.99
2023-02-15T01:07:34.236Z,99.99
2023-02-15T01:08:24.240Z,99.99
2023-02-15T01:09:14.228Z,99.99
2023-02-15T01:10:04.234Z,99.99
2023-02-15T01:10:54.237Z,99.99
2023-02-15T01:11:44.206Z,99.99
2023-02-15T01:12:34.188Z,99.99
2023-02-15T01:13:24.182Z,99.99
2023-02-15T01:14:14.184Z,99.99
2023-02-15T01:15:04.177Z,99.99
2023-02-15T01:15:54.201Z,99.99
2023-02-15T01:16:44.143Z,99.99
2023-02-15T01:17:34.135Z,99.99
2023-02-15T01:18:24.136Z,99.99
2023-02-15T01:19:14.113Z,99.99
2023-02-15T01:20:04.132Z,99.99
2023-02-15T01:20:54.104Z,99.99
2023-02-15T01:21:44.138Z,99.99
2023-02-15T01:22:34.073Z,99.99
2023-02-15T01:23:24.080Z,99.99
2023-02-15T01:24:14.080Z,99.99
2023-02-15T01:25:04.070Z,99.99
2023-02-15T01:25:54.070Z,99.99
2023-02-15T01:26:44.063Z,99.99
2023-02-15T01:27:34.022Z,99.99
2023-02-15T01:28:24.014Z,99.99
2023-02-15T01:29:14.010Z,99.99
2023-02-15T01:30:04.114Z,99.99
2023-02-15T01:30:54.108Z,99.99
2023-02-15T01:31:44.066Z,99.99
2023-02-15T01:32:33.993Z,99.99
2023-02-15T01:33:23.968Z,99.99
2023-02-15T01:34:13.952Z,99.99
2023-02-15T01:35:03.952Z,99.99
2023-02-15T01:35:53.963Z,99.99
2023-02-15T01:36:43.957Z,99.99
2023-02-15T01:37:33.910Z,99.99
2023-02-15T01:38:23.911Z,99.99
2023-02-15T01:39:13.891Z,99.99
2023-02-15T01:40:03.901Z,99.99
2023-02-15T01:40:53.880Z,99.99
2023-02-15T01:41:43.885Z,99.99
2023-02-15T01:42:33.883Z,99.99
2023-02-15T01:43:23.860Z,99.99
2023-02-15T01:44:13.851Z,99.99
2023-02-15T01:45:03.841Z,99.99
2023-02-15T01:45:53.878Z,99.99
2023-02-15T01:46:43.839Z,99.99
2023-02-15T01:47:33.898Z,99.99
2023-02-15T01:48:23.826Z,99.99
2023-02-15T01:49:13.805Z,99.99
2023-02-15T01:50:03.786Z,99.99
2023-02-15T01:50:53.774Z,99.99
2023-02-15T01:51:43.777Z,99.99
2023-02-15T01:52:33.755Z,99.99
2023-02-15T01:53:23.744Z,99.99
2023-02-15T01:54:13.756Z,99.99
2023-02-15T01:55:04.465Z,99.99
2023-02-15T01:55:53.723Z,99.99
2023-02-15T01:56:43.723Z,99.99
2023-02-15T01:57:33.691Z,99.99
2023-02-15T01:58:23.699Z,99.99
2023-02-15T01:59:13.698Z,99.99
2023-02-15T02:00:03.729Z,99.99
2023-02-15T02:00:53.668Z,99.99
2023-02-15T02:01:43.705Z,99.99
2023-02-15T02:02:33.689Z,99.99
2023-02-15T02:03:23.656Z,99.99
2023-02-15T02:04:13.618Z,99.99
2023-02-15T02:05:03.620Z,99.99
2023-02-15T02:05:53.620Z,99.99
2023-02-15T02:06:43.602Z,99.99
2023-02-15T02:07:33.588Z,99.99
2023-02-15T02:08:23.586Z,99.99
2023-02-15T02:09:13.576Z,99.99
2023-02-15T02:10:03.567Z,99.99
2023-02-15T02:10:53.580Z,99.99
2023-02-15T02:11:43.547Z,99.99
2023-02-15T02:12:33.548Z,99.99
2023-02-15T02:13:23.526Z,99.99
2023-02-15T02:14:13.537Z,99.99
2023-02-15T02:15:03.508Z,99.99
2023-02-15T02:15:53.569Z,99.99
2023-02-15T02:16:43.495Z,99.99
2023-02-15T02:17:33.525Z,99.99
2023-02-15T02:18:23.475Z,99.99
2023-02-15T02:19:13.475Z,99.99
2023-02-15T02:20:03.463Z,99.99
2023-02-15T02:20:53.434Z,99.99
2023-02-15T02:21:43.446Z,99.99
2023-02-15T02:22:33.454Z,99.99
2023-02-15T02:23:23.418Z,99.99
2023-02-15T02:24:13.406Z,99.99
2023-02-15T02:25:03.413Z,99.99
2023-02-15T02:25:53.413Z,99.99
2023-02-15T02:26:43.395Z,99.99
2023-02-15T02:27:33.393Z,99.99
2023-02-15T02:28:23.363Z,99.99
2023-02-15T02:29:13.352Z,99.99
2023-02-15T02:30:03.407Z,99.99
2023-02-15T02:30:53.477Z,99.99
2023-02-15T02:31:43.477Z,99.99
2023-02-15T02:32:33.323Z,99.99
2023-02-15T02:33:23.320Z,99.99
2023-02-15T02:34:13.311Z,99.99
2023-02-15T02:35:03.312Z,99.99
2023-02-15T02:35:53.290Z,99.99
2023-02-15T02:36:43.280Z,99.99
2023-02-15T02:37:33.261Z,99.99
2023-02-15T02:38:23.250Z,99.99
2023-02-15T02:39:13.247Z,99.99
2023-02-15T02:40:03.248Z,99.99
2023-02-15T02:40:53.243Z,99.99
2023-02-15T02:41:43.239Z,99.99
2023-02-15T02:42:33.259Z,99.99
2023-02-15T02:43:23.209Z,99.99
2023-02-15T02:44:13.198Z,99.99
2023-02-15T02:45:03.186Z,99.99
2023-02-15T02:45:53.207Z,99.99
2023-02-15T02:46:43.209Z,99.99
2023-02-15T02:47:33.176Z,99.99
2023-02-15T02:48:23.147Z,99.99
2023-02-15T02:49:13.137Z,99.99
2023-02-15T02:50:03.160Z,99.99
2023-02-15T02:50:53.137Z,99.99
2023-02-15T02:51:43.129Z,99.99
2023-02-15T02:52:33.097Z,99.99
2023-02-15T02:53:23.110Z,99.99
2023-02-15T02:54:13.085Z,99.99
2023-02-15T02:55:03.108Z,99.99
2023-02-15T02:55:53.071Z,99.99
2023-02-15T02:56:43.078Z,99.99
2023-02-15T02:57:33.046Z,99.99
2023-02-15T02:58:23.062Z,99.99
2023-02-15T02:59:13.034Z,99.99
2023-02-15T03:00:03.045Z,99.99
2023-02-15T03:00:53.033Z,99.99
2023-02-15T03:01:43.012Z,99.99
2023-02-15T03:02:33.061Z,99.99
2023-02-15T03:03:23.000Z,99.99
2023-02-15T03:04:12.973Z,99.99
2023-02-15T03:05:02.994Z,99.99
2023-02-15T03:05:52.963Z,99.99
2023-02-15T03:06:42.953Z,99.99
2023-02-15T03:07:32.972Z,99.99
2023-02-15T03:08:23.092Z,99.99
2023-02-15T03:09:12.923Z,99.99
2023-02-15T03:10:02.915Z,99.99
2023-02-15T03:10:52.917Z,99.99
2023-02-15T03:11:42.897Z,99.99
2023-02-15T03:12:32.905Z,99.99
2023-02-15T03:13:22.887Z,99.99
2023-02-15T03:14:12.905Z,99.99
2023-02-15T03:15:02.869Z,99.99
2023-02-15T03:15:52.887Z,99.99
2023-02-15T03:16:42.845Z,99.99
2023-02-15T03:17:32.848Z,99.99
2023-02-15T03:18:22.835Z,99.99
2023-02-15T03:19:12.842Z,99.99
2023-02-15T03:20:02.814Z,99.99
2023-02-15T03:20:52.851Z,99.99
2023-02-15T03:21:42.795Z,99.99
2023-02-15T03:22:32.794Z,99.99
2023-02-15T03:23:22.775Z,99.99
2023-02-15T03:24:12.793Z,99.99
2023-02-15T03:25:02.753Z,99.99
2023-02-15T03:25:52.756Z,99.99
2023-02-15T03:26:42.734Z,99.99
2023-02-15T03:27:32.735Z,99.99
2023-02-15T03:28:22.735Z,99.99
2023-02-15T03:29:12.721Z,99.99
2023-02-15T03:30:02.752Z,99.99
2023-02-15T03:30:52.692Z,99.99
2023-02-15T03:31:42.830Z,99.99
2023-02-15T03:32:32.683Z,99.99
2023-02-15T03:33:22.672Z,99.99
2023-02-15T03:34:12.685Z,99.99
2023-02-15T03:35:02.651Z,99.99
2023-02-15T03:35:52.662Z,99.99
2023-02-15T03:36:42.643Z,99.99
2023-02-15T03:37:32.634Z,99.99
2023-02-15T03:38:22.668Z,99.99
2023-02-15T03:39:12.616Z,99.99
2023-02-15T03:40:02.591Z,99.99
2023-02-15T03:40:52.599Z,99.99
2023-02-15T03:41:42.582Z,99.99
2023-02-15T03:42:32.571Z,99.99
2023-02-15T03:43:22.561Z,99.99
2023-02-15T03:44:12.579Z,99.99
2023-02-15T03:45:02.538Z,99.99
2023-02-15T03:45:52.576Z,99.99
2023-02-15T03:46:42.600Z,99.99
2023-02-15T03:47:32.527Z,99.99
2023-02-15T03:48:22.498Z,99.99
2023-02-15T03:49:12.497Z,99.99
2023-02-15T03:50:02.525Z,99.99
2023-02-15T03:50:52.484Z,99.99
2023-02-15T03:51:42.475Z,99.99
2023-02-15T03:52:32.470Z,99.99
2023-02-15T03:53:22.452Z,99.99
2023-02-15T03:54:12.483Z,99.99
2023-02-15T03:55:02.464Z,99.99
2023-02-15T03:55:52.430Z,99.99
2023-02-15T03:56:42.446Z,99.99
2023-02-15T03:57:32.415Z,99.99
2023-02-15T03:58:22.395Z,99.99
2023-02-15T03:59:12.403Z,99.99
2023-02-15T04:00:02.404Z,99.99
2023-02-15T04:00:52.391Z,99.99
2023-02-15T04:01:42.364Z,99.99
2023-02-15T04:02:32.365Z,99.99
2023-02-15T04:03:22.377Z,99.99
2023-02-15T04:04:12.367Z,99.99
2023-02-15T04:05:02.351Z,99.99
2023-02-15T04:05:52.328Z,99.99
2023-02-15T04:06:42.313Z,99.99
2023-02-15T04:07:32.322Z,99.99
2023-02-15T04:08:22.312Z,99.99
2023-02-15T04:09:12.328Z,99.99
2023-02-15T04:10:02.278Z,99.99
2023-02-15T04:10:52.285Z,99.99
2023-02-15T04:11:42.251Z,99.99
2023-02-15T04:12:32.256Z,99.99
2023-02-15T04:13:22.264Z,99.99
2023-02-15T04:14:12.270Z,99.99
2023-02-15T04:15:02.220Z,99.99
2023-02-15T04:15:52.239Z,99.99
2023-02-15T04:16:42.227Z,99.99
2023-02-15T04:17:32.198Z,99.99
2023-02-15T04:18:22.177Z,99.99
2023-02-15T04:19:12.194Z,99.99
2023-02-15T04:20:02.160Z,99.99
2023-02-15T04:20:52.183Z,99.99
2023-02-15T04:21:42.170Z,99.99
2023-02-15T04:22:32.141Z,99.99
2023-02-15T04:23:22.131Z,99.99
2023-02-15T04:24:12.163Z,99.99
2023-02-15T04:25:02.105Z,99.99
2023-02-15T04:25:52.103Z,99.99
2023-02-15T04:26:42.165Z,99.99
2023-02-15T04:27:32.108Z,99.99
2023-02-15T04:28:22.068Z,99.99
2023-02-15T04:29:12.073Z,99.99
2023-02-15T04:30:02.149Z,99.99
2023-02-15T04:30:52.121Z,99.99
2023-02-15T04:31:42.084Z,99.99
2023-02-15T04:32:32.050Z,99.99
2023-02-15T04:33:22.037Z,99.99
2023-02-15T04:34:12.009Z,99.99
2023-02-15T04:35:02.020Z,99.99
2023-02-15T04:35:52.013Z,99.99
2023-02-15T04:36:41.989Z,99.99
2023-02-15T04:37:31.975Z,99.99
2023-02-15T04:38:21.960Z,99.99
2023-02-15T04:39:11.960Z,99.99
2023-02-15T04:40:01.952Z,99.99
2023-02-15T04:40:51.953Z,99.99
2023-02-15T04:41:41.932Z,99.99
2023-02-15T04:42:31.935Z,99.99
2023-02-15T04:43:21.935Z,99.99
2023-02-15T04:44:11.915Z,99.99
2023-02-15T04:45:01.939Z,99.99
2023-02-15T04:45:51.971Z,99.99
2023-02-15T04:46:41.886Z,99.99
2023-02-15T04:47:31.894Z,99.99
2023-02-15T04:48:21.861Z,99.99
2023-02-15T04:49:11.865Z,99.99
2023-02-15T04:50:01.838Z,99.99
2023-02-15T04:50:51.835Z,99.99
2023-02-15T04:51:41.823Z,99.99
2023-02-15T04:52:31.835Z,99.99
2023-02-15T04:53:21.817Z,99.99
2023-02-15T04:54:11.816Z,99.99
2023-02-15T04:55:01.784Z,99.99
2023-02-15T04:55:51.781Z,99.99
2023-02-15T04:56:41.784Z,99.99
2023-02-15T04:57:31.788Z,99.99
2023-02-15T04:58:21.773Z,99.99
2023-02-15T04:59:11.751Z,99.99
2023-02-15T05:00:01.757Z,99.99
2023-02-15T05:00:51.743Z,99.99
2023-02-15T05:01:41.714Z,99.99
2023-02-15T05:02:31.717Z,99.99
2023-02-15T05:03:21.695Z,99.99
2023-02-15T05:04:11.725Z,99.99
2023-02-15T05:05:01.670Z,99.99
2023-02-15T05:05:51.672Z,99.99
2023-02-15T05:06:41.658Z,99.99
2023-02-15T05:07:31.679Z,99.99
2023-02-15T05:08:21.652Z,99.99
2023-02-15T05:09:11.638Z,99.99
2023-02-15T05:10:01.643Z,99.99
2023-02-15T05:10:51.648Z,99.99
2023-02-15T05:11:41.625Z,99.99
2023-02-15T05:12:31.606Z,99.99
2023-02-15T05:13:21.588Z,99.99
2023-02-15T05:14:11.579Z,99.99
2023-02-15T05:15:01.652Z,99.99
2023-02-15T05:15:51.569Z,99.99
2023-02-15T05:16:41.648Z,99.99
2023-02-15T05:17:31.612Z,99.99
2023-02-15T05:18:21.536Z,99.99
2023-02-15T05:19:11.527Z,99.99
2023-02-15T05:20:01.513Z,99.99
2023-02-15T05:20:51.506Z,99.99
2023-02-15T05:21:41.506Z,99.99
2023-02-15T05:22:31.535Z,99.99
2023-02-15T05:23:21.499Z,99.99
2023-02-15T05:24:11.474Z,99.99
2023-02-15T05:25:01.458Z,99.99
2023-02-15T05:25:51.482Z,99.99
2023-02-15T05:26:41.467Z,99.99
2023-02-15T05:27:31.584Z,99.99
2023-02-15T05:28:21.435Z,99.99
2023-02-15T05:29:11.435Z,99.99
2023-02-15T05:30:01.567Z,99.99
2023-02-15T05:30:51.620Z,99.99
2023-02-15T05:31:41.609Z,99.99
2023-02-15T05:32:31.647Z,99.99
2023-02-15T05:33:21.400Z,99.99
2023-02-15T05:34:11.368Z,99.99
2023-02-15T05:35:01.360Z,99.99
2023-02-15T05:35:51.349Z,99.99
2023-02-15T05:36:41.428Z,99.99
2023-02-15T05:37:31.364Z,99.99
2023-02-15T05:38:21.338Z,99.99
2023-02-15T05:39:11.325Z,99.99
2023-02-15T05:40:01.325Z,99.99
2023-02-15T05:40:51.305Z,99.99
2023-02-15T05:41:41.299Z,99.99
2023-02-15T05:42:31.295Z,99.99
2023-02-15T05:43:21.315Z,99.99
2023-02-15T05:44:11.267Z,99.99
2023-02-15T05:45:01.258Z,99.99
2023-02-15T05:45:51.377Z,99.99
2023-02-15T05:46:41.244Z,99.99
2023-02-15T05:47:31.245Z,99.99
2023-02-15T05:48:21.235Z,99.99
2023-02-15T05:49:11.235Z,99.99
2023-02-15T05:50:01.213Z,99.99
2023-02-15T05:50:51.213Z,99.99
2023-02-15T05:51:41.199Z,99.99
2023-02-15T05:52:31.191Z,99.99
2023-02-15T05:53:21.175Z,99.99
2023-02-15T05:54:11.177Z,99.99
2023-02-15T05:55:01.185Z,99.99
2023-02-15T05:55:51.144Z,99.99
2023-02-15T05:56:41.152Z,99.99
2023-02-15T05:57:31.123Z,99.99
2023-02-15T05:58:21.123Z,99.99
2023-02-15T05:59:11.103Z,99.99
2023-02-15T06:00:01.130Z,99.99
2023-02-15T06:00:51.096Z,99.99
2023-02-15T06:01:41.086Z,99.99
2023-02-15T06:02:31.109Z,99.99
2023-02-15T06:03:21.110Z,99.99
2023-02-15T06:04:11.075Z,99.99
2023-02-15T06:05:01.111Z,99.99
2023-02-15T06:05:51.043Z,99.99
2023-02-15T06:06:41.025Z,99.99
2023-02-15T06:07:31.021Z,99.99
2023-02-15T06:08:21.002Z,99.99
2023-02-15T06:09:11.033Z,99.99
2023-02-15T06:10:00.991Z,99.99
2023-02-15T06:10:51.026Z,99.99
2023-02-15T06:11:40.980Z,99.99
2023-02-15T06:12:30.992Z,99.99
2023-02-15T06:13:20.963Z,99.99
2023-02-15T06:14:10.950Z,99.99
2023-02-15T06:15:00.949Z,99.99
2023-02-15T06:15:51.006Z,99.99
2023-02-15T06:16:40.956Z,99.99
2023-02-15T06:17:30.953Z,99.99
2023-02-15T06:18:20.918Z,99.99
2023-02-15T06:19:10.924Z,99.99
2023-02-15T06:20:00.891Z,99.99
2023-02-15T06:20:50.881Z,99.99
2023-02-15T06:21:40.876Z,99.99
2023-02-15T06:22:30.870Z,99.99
2023-02-15T06:23:20.858Z,99.99
2023-02-15T06:24:10.841Z,99.99
2023-02-15T06:25:00.994Z,99.99
2023-02-15T06:25:50.820Z,99.99
2023-02-15T06:26:40.817Z,99.99
2023-02-15T06:27:30.816Z,99.99
2023-02-15T06:28:20.800Z,99.99
2023-02-15T06:29:10.787Z,99.99
2023-02-15T06:30:00.884Z,99.99
2023-02-15T06:30:50.832Z,99.99
2023-02-15T06:31:40.866Z,99.99
2023-02-15T06:32:30.755Z,99.99
2023-02-15T06:33:20.740Z,99.99
2023-02-15T06:34:10.745Z,99.99
2023-02-15T06:35:00.761Z,99.99
2023-02-15T06:35:50.718Z,99.99
2023-02-15T06:36:40.705Z,99.99
2023-02-15T06:37:30.696Z,99.99
2023-02-15T06:38:20.683Z,99.99
2023-02-15T06:39:10.676Z,99.99
2023-02-15T06:40:03.513Z,99.99
2023-02-15T06:40:50.661Z,99.99
2023-02-15T06:41:40.660Z,99.99
2023-02-15T06:42:30.642Z,99.99
2023-02-15T06:43:20.669Z,99.99
2023-02-15T06:44:10.621Z,99.99
2023-02-15T06:45:00.620Z,99.99
2023-02-15T06:45:50.834Z,99.99
2023-02-15T06:46:40.624Z,99.99
2023-02-15T06:47:30.618Z,99.99
2023-02-15T06:48:20.590Z,99.99
2023-02-15T06:49:10.581Z,99.99
2023-02-15T06:50:00.627Z,99.99
2023-02-15T06:50:50.557Z,99.99
2023-02-15T06:51:40.589Z,99.99
2023-02-15T06:52:30.566Z,99.99
2023-02-15T06:53:20.532Z,99.99
2023-02-15T06:54:10.529Z,99.99
2023-02-15T06:55:00.777Z,99.99
2023-02-15T06:55:51.922Z,99.99
2023-02-15T06:56:40.781Z,99.99
2023-02-15T06:57:30.480Z,99.99
2023-02-15T06:58:22.883Z,99.99
2023-02-15T06:59:10.470Z,99.99
2023-02-15T07:00:00.469Z,99.99
2023-02-15T07:00:50.580Z,99.99
2023-02-15T07:01:40.484Z,99.99
2023-02-15T07:02:30.438Z,99.99
2023-02-15T07:03:21.067Z,99.99
2023-02-15T07:04:10.447Z,99.99
2023-02-15T07:05:00.477Z,99.99
2023-02-15T07:05:50.398Z,99.99
2023-02-15T07:06:40.384Z,99.99
2023-02-15T07:07:30.372Z,99.99
2023-02-15T07:08:20.366Z,99.99
2023-02-15T07:09:10.497Z,99.99
2023-02-15T07:10:00.349Z,99.99
2023-02-15T07:10:50.333Z,99.99
2023-02-15T07:11:40.333Z,99.99
2023-02-15T07:12:31.522Z,99.99
2023-02-15T07:13:20.369Z,99.99
2023-02-15T07:14:10.305Z,99.99
2023-02-15T07:15:00.289Z,99.99
2023-02-15T07:15:50.288Z,99.99
2023-02-15T07:16:40.322Z,99.99
2023-02-15T07:17:38.053Z,99.99
2023-02-15T07:18:21.257Z,99.99
2023-02-15T07:19:11.555Z,99.99
2023-02-15T07:20:00.237Z,99.99
2023-02-15T07:20:50.224Z,99.99
2023-02-15T07:21:40.225Z,99.99
2023-02-15T07:22:30.258Z,99.99
2023-02-15T07:23:20.205Z,99.99
2023-02-15T07:24:10.198Z,99.99
2023-02-15T07:25:00.186Z,99.99
2023-02-15T07:25:50.173Z,99.99
2023-02-15T07:26:40.176Z,99.99
2023-02-15T07:27:30.154Z,99.99
2023-02-15T07:28:20.173Z,99.99
2023-02-15T07:29:11.837Z,99.99
2023-02-15T07:30:00.209Z,99.99
2023-02-15T07:30:50.128Z,99.99
2023-02-15T07:31:40.129Z,99.99
2023-02-15T07:32:30.197Z,99.99
2023-02-15T07:33:20.100Z,99.99
2023-02-15T07:34:11.793Z,99.99
2023-02-15T07:35:00.084Z,99.99
2023-02-15T07:35:50.061Z,99.99
2023-02-15T07:36:40.092Z,99.99
2023-02-15T07:37:30.050Z,99.99
2023-02-15T07:38:21.862Z,99.99
2023-02-15T07:39:10.037Z,99.99
2023-02-15T07:40:00.048Z,99.99
2023-02-15T07:40:50.032Z,99.99
2023-02-15T07:41:40.021Z,99.99
2023-02-15T07:42:29.993Z,99.99
2023-02-15T07:43:20.001Z,99.99
2023-02-15T07:44:12.921Z,99.99
2023-02-15T07:44:59.974Z,99.99
2023-02-15T07:45:49.969Z,99.99
2023-02-15T07:46:39.969Z,99.99
2023-02-15T07:47:29.941Z,99.99
2023-02-15T07:48:19.940Z,99.99
2023-02-15T07:49:09.929Z,99.99
2023-02-15T07:50:01.012Z,99.99
2023-02-15T07:50:49.908Z,99.99
2023-02-15T07:51:41.300Z,99.99
2023-02-15T07:52:29.896Z,99.99
2023-02-15T07:53:20.286Z,99.99
2023-02-15T07:54:09.885Z,99.99
2023-02-15T07:54:59.870Z,99.99
2023-02-15T07:55:49.859Z,99.99
2023-02-15T07:56:39.858Z,99.99
2023-02-15T07:57:29.856Z,99.99
2023-02-15T07:58:19.839Z,99.99
2023-02-15T07:59:09.826Z,99.99
2023-02-15T08:00:02.389Z,99.99
2023-02-15T08:00:49.816Z,99.99
2023-02-15T08:01:39.808Z,99.99
2023-02-15T08:02:29.810Z,99.99
2023-02-15T08:03:19.891Z,99.99
2023-02-15T08:04:09.765Z,99.99
2023-02-15T08:04:59.765Z,99.99
2023-02-15T08:05:51.484Z,99.99
2023-02-15T08:06:39.748Z,99.99
2023-02-15T08:07:29.732Z,99.99
2023-02-15T08:08:21.666Z,99.99
2023-02-15T08:09:09.758Z,99.99
2023-02-15T08:10:01.940Z,99.99
2023-02-15T08:10:49.697Z,99.99
2023-02-15T08:11:39.694Z,99.99
2023-02-15T08:12:29.675Z,99.99
2023-02-15T08:13:19.671Z,99.99
2023-02-15T08:14:09.667Z,99.99
2023-02-15T08:14:59.925Z,99.99
2023-02-15T08:15:52.136Z,99.99
2023-02-15T08:16:39.778Z,99.99
2023-02-15T08:17:29.626Z,99.99
2023-02-15T08:18:19.621Z,99.99
2023-02-15T08:19:09.605Z,99.99
2023-02-15T08:19:59.606Z,99.99
2023-02-15T08:20:49.594Z,99.99
2023-02-15T08:21:41.038Z,99.99
2023-02-15T08:22:29.574Z,99.99
2023-02-15T08:23:19.580Z,99.99
2023-02-15T08:24:09.546Z,99.99
2023-02-15T08:25:00.115Z,99.99
2023-02-15T08:25:49.541Z,99.99
2023-02-15T08:26:41.880Z,99.99
2023-02-15T08:27:29.518Z,99.99
2023-02-15T08:28:19.516Z,99.99
2023-02-15T08:29:09.503Z,99.99
2023-02-15T08:30:01.269Z,99.99
2023-02-15T08:30:49.490Z,99.99
2023-02-15T08:31:39.575Z,99.99
2023-02-15T08:32:29.463Z,99.99
2023-02-15T08:33:19.464Z,99.99
2023-02-15T08:34:10.228Z,99.99
2023-02-15T08:34:59.453Z,99.99
2023-02-15T08:35:49.474Z,99.99
2023-02-15T08:36:39.427Z,99.99
2023-02-15T08:37:30.793Z,99.99
2023-02-15T08:38:19.411Z,99.99
2023-02-15T08:39:11.056Z,99.99
2023-02-15T08:40:02.111Z,99.99
2023-02-15T08:40:49.643Z,99.99
2023-02-15T08:41:39.373Z,99.99
2023-02-15T08:42:29.354Z,99.99
2023-02-15T08:43:19.373Z,99.99
2023-02-15T08:44:09.350Z,99.99
2023-02-15T08:45:00.312Z,99.99
2023-02-15T08:45:49.368Z,99.99
2023-02-15T08:46:39.346Z,99.99
2023-02-15T08:47:29.324Z,99.99
2023-02-15T08:48:19.302Z,99.99
2023-02-15T08:49:10.201Z,99.99
2023-02-15T08:49:59.287Z,99.99
2023-02-15T08:50:49.291Z,99.99
2023-02-15T08:51:39.287Z,99.99
2023-02-15T08:52:29.281Z,99.99
2023-02-15T08:53:19.246Z,99.99
2023-02-15T08:54:09.240Z,99.99
2023-02-15T08:54:59.230Z,99.99
2023-02-15T08:55:49.212Z,99.99
2023-02-15T08:56:39.225Z,99.99
2023-02-15T08:57:29.938Z,99.99
2023-02-15T08:58:19.186Z,99.99
2023-02-15T08:59:09.176Z,99.99
2023-02-15T08:59:59.167Z,99.99
2023-02-15T09:00:49.180Z,99.99
2023-02-15T09:01:39.203Z,99.99
2023-02-15T09:02:31.448Z,99.99
2023-02-15T09:03:19.140Z,99.99
2023-02-15T09:04:09.116Z,99.99
2023-02-15T09:04:59.114Z,99.99
2023-02-15T09:05:49.097Z,99.99
2023-02-15T09:06:39.116Z,99.99
2023-02-15T09:07:29.928Z,99.99
2023-02-15T09:08:19.542Z,99.99
2023-02-15T09:09:09.087Z,99.99
2023-02-15T09:09:59.066Z,99.99
2023-02-15T09:10:49.053Z,99.99
2023-02-15T09:11:39.058Z,99.99
2023-02-15T09:12:29.068Z,99.99
2023-02-15T09:13:19.024Z,99.99
2023-02-15T09:14:09.025Z,99.99
2023-02-15T09:14:59.002Z,99.99
2023-02-15T09:15:48.994Z,99.99
2023-02-15T09:16:39.177Z,99.99
2023-02-15T09:17:28.995Z,99.99
2023-02-15T09:18:19.012Z,99.99
2023-02-15T09:19:08.978Z,99.99
2023-02-15T09:19:58.992Z,99.99
2023-02-15T09:20:48.940Z,99.99
2023-02-15T09:21:38.943Z,99.99
2023-02-15T09:22:28.918Z,99.99
2023-02-15T09:23:26.805Z,99.99
2023-02-15T09:24:11.118Z,99.99
2023-02-15T09:24:58.896Z,99.99
2023-02-15T09:25:48.897Z,99.99
2023-02-15T09:26:38.898Z,99.99
2023-02-15T09:27:28.869Z,99.99
2023-02-15T09:28:18.859Z,99.99
2023-02-15T09:29:08.861Z,99.99
2023-02-15T09:29:59.917Z,99.99
2023-02-15T09:30:48.950Z,99.99
2023-02-15T09:31:38.835Z,99.99
2023-02-15T09:32:31.164Z,99.99
2023-02-15T09:33:18.806Z,99.99
2023-02-15T09:34:08.802Z,99.99
2023-02-15T09:34:58.796Z,99.99
2023-02-15T09:35:48.764Z,99.99
2023-02-15T09:36:38.768Z,99.99
2023-02-15T09:37:28.806Z,99.99
2023-02-15T09:38:19.957Z,99.99
2023-02-15T09:39:08.787Z,99.99
2023-02-15T09:39:58.943Z,99.99
2023-02-15T09:40:48.732Z,99.99
2023-02-15T09:41:38.714Z,99.99
2023-02-15T09:42:30.137Z,99.99
2023-02-15T09:43:18.696Z,99.99
2023-02-15T09:44:08.929Z,99.99
2023-02-15T09:45:00.011Z,99.99
2023-02-15T09:45:48.670Z,99.99
2023-02-15T09:46:38.661Z,99.99
2023-02-15T09:47:28.656Z,99.99
2023-02-15T09:48:18.642Z,99.99
2023-02-15T09:49:09.090Z,99.99
2023-02-15T09:49:58.628Z,99.99
2023-02-15T09:50:48.610Z,99.99
2023-02-15T09:51:38.611Z,99.99
2023-02-15T09:52:28.599Z,99.99
2023-02-15T09:53:19.632Z,99.99
2023-02-15T09:54:08.572Z,99.99
2023-02-15T09:55:00.614Z,99.99
2023-02-15T09:55:48.560Z,99.99
2023-02-15T09:56:38.687Z,99.99
2023-02-15T09:57:28.542Z,99.99
2023-02-15T09:58:18.543Z,99.99
2023-02-15T09:59:08.522Z,99.99
2023-02-15T09:59:59.661Z,99.99
2023-02-15T10:00:48.507Z,99.99
2023-02-15T10:01:38.560Z,99.99
2023-02-15T10:02:28.485Z,99.99
2023-02-15T10:03:18.486Z,99.99
2023-02-15T10:04:09.517Z,99.74
2023-02-15T10:04:58.460Z,99.63
2023-02-15T10:05:48.754Z,99.48
2023-02-15T10:06:38.448Z,99.17
2023-02-15T10:07:30.485Z,98.86
2023-02-15T10:08:18.424Z,98.82
2023-02-15T10:09:08.423Z,98.82
2023-02-15T10:09:58.413Z,98.82
2023-02-15T10:10:48.399Z,98.50
2023-02-15T10:11:39.169Z,98.14
2023-02-15T10:12:28.461Z,98.46
2023-02-15T10:13:18.362Z,98.46
2023-02-15T10:14:08.446Z,98.10
2023-02-15T10:14:58.449Z,97.68
2023-02-15T10:15:48.350Z,96.91
2023-02-15T10:16:38.808Z,96.28
2023-02-15T10:17:28.984Z,96.18
2023-02-15T10:18:18.326Z,95.97
2023-02-15T10:19:08.316Z,95.66
2023-02-15T10:19:58.298Z,95.35
2023-02-15T10:20:48.310Z,95.51
2023-02-15T10:21:38.279Z,95.83
2023-02-15T10:22:28.862Z,96.14
2023-02-15T10:23:18.258Z,96.41
2023-02-15T10:24:08.261Z,96.30
2023-02-15T10:24:58.239Z,96.20
2023-02-15T10:25:48.251Z,96.04
2023-02-15T10:26:38.235Z,95.53
2023-02-15T10:27:36.847Z,94.59
2023-02-15T10:28:18.206Z,94.38
2023-02-15T10:29:08.226Z,93.76
2023-02-15T10:29:58.206Z,92.78
2023-02-15T10:30:48.228Z,92.26
2023-02-15T10:31:38.385Z,92.47
2023-02-15T10:32:28.507Z,93.10
2023-02-15T10:33:18.145Z,92.99
2023-02-15T10:34:08.153Z,92.78
2023-02-15T10:34:58.125Z,92.88
2023-02-15T10:35:48.153Z,92.43
2023-02-15T10:36:38.121Z,92.43
2023-02-15T10:37:28.118Z,92.11
2023-02-15T10:38:18.104Z,92.22
2023-02-15T10:39:08.104Z,93.05
2023-02-15T10:39:58.074Z,93.84
2023-02-15T10:40:48.106Z,94.67
2023-02-15T10:41:38.064Z,94.78
2023-02-15T10:42:28.064Z,94.67
2023-02-15T10:43:18.046Z,94.32