createdAt,value
2022-07-29T00:02:10.297Z,12.61
2022-07-29T00:12:13.028Z,12.53
2022-07-29T00:22:16.650Z,12.51
2022-07-29T00:32:19.448Z,12.44
2022-07-29T00:42:22.148Z,12.37
2022-07-29T00:52:25.187Z,12.30
2022-07-29T01:02:28.375Z,12.23
2022-07-29T01:12:35.094Z,12.13
2022-07-29T01:22:40.623Z,12.02
2022-07-29T01:32:51.387Z,11.92
2022-07-29T01:42:58.230Z,11.78
2022-07-29T01:53:06.039Z,11.62
2022-07-29T02:03:12.489Z,11.52
2022-07-29T02:13:16.963Z,11.53
2022-07-29T02:23:24.829Z,11.61
2022-07-29T02:33:29.389Z,11.64
2022-07-29T02:43:34.238Z,11.68
2022-07-29T02:53:39.093Z,11.69
2022-07-29T03:03:45.960Z,11.68
2022-07-29T03:13:49.986Z,11.71
2022-07-29T03:23:52.733Z,11.81
2022-07-29T03:33:55.478Z,11.98
2022-07-29T03:44:00.034Z,12.19
2022-07-29T03:54:09.674Z,12.46
2022-07-29T04:04:13.727Z,12.71
2022-07-29T04:14:17.222Z,13.03
2022-07-29T04:24:21.273Z,13.24
2022-07-29T04:34:28.255Z,13.34
2022-07-29T04:44:31.151Z,13.38
2022-07-29T04:54:39.995Z,13.62
2022-07-29T05:04:42.914Z,14.22
2022-07-29T05:14:45.646Z,14.96
2022-07-29T05:24:48.477Z,15.55
2022-07-29T05:34:51.930Z,16.08
2022-07-29T05:44:54.994Z,16.31
2022-07-29T05:54:58.060Z,16.58
2022-07-29T06:05:00.994Z,16.98
2022-07-29T06:15:04.575Z,17.69
2022-07-29T06:25:07.723Z,18.29
2022-07-29T06:45:36.737Z,19.09
2022-07-29T06:55:39.469Z,20.22
2022-07-29T07:05:42.365Z,21.47
2022-07-29T07:15:46.165Z,22.49
2022-07-29T07:25:48.992Z,23.23
2022-07-29T07:35:51.867Z,23.99
2022-07-29T07:45:54.719Z,24.45
2022-07-29T07:56:13.702Z,24.61
2022-07-29T08:06:16.854Z,24.84
2022-07-29T08:16:19.715Z,25.36
2022-07-29T08:26:23.889Z,25.56
2022-07-29T08:36:27.535Z,25.77
2022-07-29T08:46:30.311Z,25.74
2022-07-29T08:56:34.706Z,25.48
2022-07-29T09:06:41.222Z,25.52
2022-07-29T09:16:56.297Z,25.47
2022-07-29T09:26:59.080Z,25.75
2022-07-29T09:37:01.865Z,26.06
2022-07-29T09:47:09.821Z,25.85
2022-07-29T09:57:30.190Z,25.99
2022-07-29T10:07:57.233Z,25.83
2022-07-29T10:18:01.572Z,26.08
2022-07-29T10:28:04.558Z,26.03
2022-07-29T10:38:35.998Z,26.57
2022-07-29T10:49:06.113Z,26.75
2022-07-29T10:59:23.016Z,26.49
2022-07-29T11:09:37.723Z,26.72
2022-07-29T11:19:46.776Z,27.02
2022-07-29T11:29:56.392Z,27.46
2022-07-29T11:40:02.185Z,27.41
2022-07-29T11:50:10.300Z,27.56
2022-07-29T12:00:18.676Z,28.05
2022-07-29T12:10:30.017Z,28.57
2022-07-29T12:20:37.207Z,28.75
2022-07-29T12:30:43.414Z,28.76
2022-07-29T12:40:49.609Z,28.66
2022-07-29T12:50:58.375Z,28.74
2022-07-29T13:01:19.394Z,28.53
2022-07-29T13:11:52.838Z,28.25
2022-07-29T13:21:57.798Z,28.11
2022-07-29T13:32:01.868Z,28.10
2022-07-29T13:42:10.520Z,28.25
2022-07-29T13:52:13.955Z,28.48
2022-07-29T14:02:16.667Z,28.19
2022-07-29T14:12:20.331Z,28.34
2022-07-29T14:22:25.419Z,28.22
2022-07-29T14:32:28.415Z,27.87
2022-07-29T14:42:32.955Z,27.99
2022-07-29T14:52:35.851Z,27.84
2022-07-29T15:03:00.505Z,27.67
2022-07-29T15:13:01.850Z,27.43
2022-07-29T15:23:05.067Z,27.31
2022-07-29T15:33:10.255Z,26.97
2022-07-29T15:43:13.129Z,26.74
2022-07-29T15:53:16.157Z,26.70
2022-07-29T16:03:18.943Z,26.71
2022-07-29T16:13:21.664Z,26.76
2022-07-29T16:23:25.021Z,26.67
2022-07-29T16:33:27.881Z,26.55
2022-07-29T16:43:30.594Z,26.53
2022-07-29T16:53:34.785Z,26.37
2022-07-29T17:04:00.184Z,26.24
2022-07-29T17:14:03.281Z,25.82
2022-07-29T17:24:12.229Z,25.36
2022-07-29T17:34:15.114Z,25.01
2022-07-29T17:44:17.796Z,24.66
2022-07-29T17:54:20.531Z,24.30
2022-07-29T18:04:23.792Z,23.94
2022-07-29T18:15:19.036Z,23.57
2022-07-29T18:25:25.722Z,23.13
2022-07-29T18:35:32.964Z,22.64
2022-07-29T18:45:35.995Z,22.11
2022-07-29T18:55:42.544Z,21.54
2022-07-29T19:05:45.216Z,21.01
2022-07-29T19:15:47.960Z,20.50
2022-07-29T19:25:53.697Z,20.01
2022-07-29T19:35:57.043Z,19.55
2022-07-29T19:46:00.519Z,19.17
2022-07-29T19:56:03.492Z,18.88
2022-07-29T20:10:14.292Z,18.47
2022-07-29T20:20:20.260Z,18.21
2022-07-29T20:30:52.404Z,17.93
2022-07-29T20:40:59.205Z,17.69
2022-07-29T20:51:02.101Z,17.38
2022-07-29T21:01:06.280Z,17.11
2022-07-29T21:11:09.410Z,16.87
2022-07-29T21:21:16.840Z,16.68
2022-07-29T21:31:19.848Z,16.56
2022-07-29T21:41:22.815Z,16.46
2022-07-29T21:51:25.810Z,16.33
2022-07-29T22:10:12.808Z,16.25
2022-07-29T22:27:36.719Z,16.12
2022-07-29T22:37:39.834Z,16.03
2022-07-29T22:47:48.367Z,15.88
2022-07-29T22:57:52.353Z,15.77
2022-07-29T23:07:55.086Z,15.63
2022-07-29T23:17:59.190Z,15.51
2022-07-29T23:28:02.163Z,15.48
2022-07-29T23:38:05.002Z,15.48
2022-07-29T23:48:08.960Z,15.55
2022-07-29T23:58:11.700Z,15.56
