createdAt,value
2022-11-18T00:01:49.756Z,17.3
2022-11-18T00:04:07.993Z,17.4
2022-11-18T00:06:26.198Z,17.2
2022-11-18T00:08:44.296Z,17.2
2022-11-18T00:11:02.645Z,17.2
2022-11-18T00:13:20.756Z,17.1
2022-11-18T00:17:57.940Z,18.5
2022-11-18T00:20:16.875Z,17.3
2022-11-18T00:22:35.111Z,18.6
2022-11-18T00:24:53.566Z,17.1
2022-11-18T00:27:11.514Z,16.9
2022-11-18T00:29:29.754Z,17.2
2022-11-18T00:31:47.901Z,17.2
2022-11-18T00:34:06.911Z,16.9
2022-11-18T00:36:25.143Z,18.9
2022-11-18T00:41:01.467Z,17.3
2022-11-18T00:43:19.585Z,17.1
2022-11-18T00:45:37.746Z,16.9
2022-11-18T00:47:56.027Z,17.1
2022-11-18T00:54:51.367Z,18.4
2022-11-18T01:04:04.333Z,16.9
2022-11-18T01:06:22.324Z,17.2
2022-11-18T01:08:40.567Z,17.1
2022-11-18T01:10:58.988Z,17.1
2022-11-18T01:13:16.961Z,16.9
2022-11-18T01:17:54.140Z,18.3
2022-11-18T01:22:30.551Z,17.1
2022-11-18T01:24:48.666Z,17.1
2022-11-18T01:27:06.835Z,17.2
2022-11-18T01:29:25.069Z,16.8
2022-11-18T01:32:01.751Z,17.1
2022-11-18T01:41:10.251Z,18.3
2022-11-18T01:45:46.284Z,16.9
2022-11-18T01:48:04.510Z,17.2
2022-11-18T01:50:22.670Z,16.8
2022-11-18T01:52:40.857Z,16.9
2022-11-18T01:54:59.079Z,17.1
2022-11-18T01:57:17.458Z,16.9
2022-11-18T02:06:29.986Z,16.9
2022-11-18T02:08:48.242Z,16.6
2022-11-18T02:11:06.421Z,17.1
2022-11-18T02:13:24.771Z,17.1
2022-11-18T02:18:01.021Z,16.9
2022-11-18T02:20:19.249Z,16.9
2022-11-18T02:22:37.419Z,16.9
2022-11-18T02:24:55.677Z,16.8
2022-11-18T02:27:13.877Z,16.8
2022-11-18T02:29:32.108Z,16.9
2022-11-18T02:31:50.184Z,16.9
2022-11-18T02:34:08.501Z,16.7
2022-11-18T02:36:26.561Z,16.8
2022-11-18T02:41:02.895Z,17.1
2022-11-18T02:43:21.422Z,16.6
2022-11-18T02:45:39.324Z,16.9
2022-11-18T02:47:57.509Z,16.9
2022-11-18T02:50:16.552Z,16.7
2022-11-18T02:52:34.779Z,18.6
2022-11-18T02:54:52.940Z,17.1
2022-11-18T02:57:11.233Z,16.9
2022-11-18T02:59:29.368Z,16.9
2022-11-18T03:01:47.663Z,16.9
2022-11-18T03:04:05.843Z,16.9
2022-11-18T03:06:23.961Z,16.8
2022-11-18T03:08:42.185Z,16.5
2022-11-18T03:11:00.403Z,16.7
2022-11-18T03:13:19.384Z,16.7
2022-11-18T03:15:37.537Z,18.6
2022-11-18T03:17:56.574Z,16.8
2022-11-18T03:20:14.846Z,18.4
2022-11-18T03:22:32.924Z,16.7
2022-11-18T03:24:51.229Z,16.6
2022-11-18T03:27:09.318Z,16.7
2022-11-18T03:29:27.835Z,16.8
2022-11-18T03:31:45.819Z,16.8
2022-11-18T03:34:03.969Z,16.8
2022-11-18T03:36:22.264Z,16.9
2022-11-18T03:38:40.399Z,16.9
2022-11-18T03:40:58.522Z,16.8
2022-11-18T03:43:16.774Z,16.7
2022-11-18T03:45:34.899Z,16.8
2022-11-18T03:47:53.206Z,16.6
2022-11-18T03:50:11.500Z,16.6
2022-11-18T03:52:29.627Z,16.7
2022-11-18T03:54:48.503Z,16.8
2022-11-18T03:57:07.540Z,18.4
2022-11-18T03:59:25.785Z,18.6
2022-11-18T04:01:44.045Z,16.8
2022-11-18T04:04:02.191Z,16.6
2022-11-18T04:06:21.156Z,16.7
2022-11-18T04:10:57.638Z,16.8
2022-11-18T04:13:15.868Z,16.7
2022-11-18T04:15:34.233Z,16.6
2022-11-18T04:17:53.099Z,16.7
2022-11-18T04:20:11.985Z,18.6
2022-11-18T04:22:30.233Z,18.3
2022-11-18T04:24:48.430Z,16.6
2022-11-18T04:27:06.621Z,16.8
2022-11-18T04:29:25.557Z,16.6
2022-11-18T04:31:44.542Z,18.3
2022-11-18T04:34:03.408Z,18.5
2022-11-18T04:36:21.915Z,18.2
2022-11-18T04:38:40.014Z,16.4
2022-11-18T04:40:58.265Z,16.7
2022-11-18T04:43:16.542Z,16.7
2022-11-18T04:45:34.648Z,16.6
2022-11-18T04:47:55.700Z,16.8
2022-11-18T04:50:11.864Z,18.3
2022-11-18T04:52:30.055Z,16.6
2022-11-18T04:54:48.348Z,16.7
2022-11-18T04:57:07.328Z,16.5
2022-11-18T04:59:25.459Z,18.4
2022-11-18T05:01:43.974Z,16.6
2022-11-18T05:04:01.956Z,16.6
2022-11-18T05:06:20.157Z,16.6
2022-11-18T05:08:38.413Z,16.6
2022-11-18T05:10:56.635Z,16.6
2022-11-18T05:13:14.744Z,16.5
2022-11-18T05:15:32.920Z,16.6
2022-11-18T05:17:51.989Z,16.6
2022-11-18T05:20:10.261Z,18.6
2022-11-18T05:22:28.348Z,16.6
2022-11-18T05:24:47.284Z,16.4
2022-11-18T05:27:05.615Z,18
2022-11-18T05:29:23.886Z,16.6
2022-11-18T05:31:42.002Z,16.6
2022-11-18T05:34:00.191Z,16.6
2022-11-18T05:36:18.388Z,16.8
2022-11-18T05:38:36.565Z,16.6
2022-11-18T05:40:55.495Z,16.8
2022-11-18T05:43:13.781Z,18.4
2022-11-18T05:45:32.630Z,16.6
2022-11-18T05:47:51.204Z,18.4
2022-11-18T05:50:09.223Z,16.5
2022-11-18T05:52:27.390Z,16.7
2022-11-18T05:54:45.601Z,16.4
2022-11-18T05:57:03.923Z,16.6
2022-11-18T05:59:22.840Z,16.5
2022-11-18T06:01:41.059Z,18.6
2022-11-18T06:03:59.212Z,16.4
2022-11-18T06:06:17.406Z,16.5
2022-11-18T06:08:35.692Z,16.4
2022-11-18T06:10:53.795Z,16.7
2022-11-18T06:13:12.098Z,16.6
2022-11-18T06:15:30.340Z,16.4
2022-11-18T06:17:48.489Z,16.5
2022-11-18T06:20:06.623Z,16.5
2022-11-18T06:22:24.818Z,16.5
2022-11-18T06:24:43.109Z,16.6
2022-11-18T06:27:01.266Z,16.6
2022-11-18T06:29:24.480Z,16.6
2022-11-18T06:31:37.654Z,16.6
2022-11-18T06:33:56.121Z,16.6
2022-11-18T06:36:31.217Z,16.6
2022-11-18T06:38:49.498Z,16.5
2022-11-18T06:41:07.765Z,16.4
2022-11-18T06:43:25.857Z,16.8
2022-11-18T06:45:44.251Z,16.7
2022-11-18T06:48:02.297Z,16.8
2022-11-18T06:50:20.435Z,16.6
2022-11-18T06:52:38.651Z,16.5
2022-11-18T06:54:56.855Z,16.4
2022-11-18T06:57:15.127Z,16.4
2022-11-18T06:59:34.243Z,16.6
2022-11-18T07:01:52.396Z,17.9
2022-11-18T07:04:10.609Z,16.7
2022-11-18T07:06:28.734Z,16.4
2022-11-18T07:08:47.123Z,16.6
2022-11-18T07:11:05.159Z,16.5
2022-11-18T07:13:23.344Z,16.6
2022-11-18T07:15:41.575Z,16.4
2022-11-18T07:17:59.800Z,16.4
2022-11-18T07:20:18.096Z,16.4
2022-11-18T07:22:36.244Z,16.8
2022-11-18T07:24:54.493Z,16.5
2022-11-18T07:27:12.625Z,16.6
2022-11-18T07:29:30.864Z,16.7
2022-11-18T07:31:48.968Z,16.6
2022-11-18T07:34:07.270Z,16.6
2022-11-18T07:36:25.412Z,16.7
2022-11-18T07:38:43.576Z,16.8
2022-11-18T07:41:02.558Z,16.9
2022-11-18T07:43:20.720Z,18.8
2022-11-18T07:45:39.220Z,16.8
2022-11-18T07:47:57.308Z,17.1
2022-11-18T07:50:15.450Z,16.9
2022-11-18T07:52:33.675Z,16.9
2022-11-18T07:54:51.916Z,16.8
2022-11-18T07:59:28.377Z,16.9
2022-11-18T08:01:46.680Z,17.1
2022-11-18T08:04:04.747Z,16.9
2022-11-18T08:06:22.987Z,17.1
2022-11-18T08:08:41.196Z,16.9
2022-11-18T08:10:59.371Z,16.9
2022-11-18T08:13:17.633Z,17.1
2022-11-18T08:15:35.742Z,17.1
2022-11-18T08:17:54.006Z,17.3
2022-11-18T08:22:30.595Z,17.1
2022-11-18T08:24:48.681Z,17.1
2022-11-18T08:27:06.768Z,17.1
2022-11-18T08:29:25.783Z,17.3
2022-11-18T08:31:43.403Z,17.4
2022-11-18T08:34:02.125Z,17.2
2022-11-18T08:36:20.331Z,19
2022-11-18T08:38:38.592Z,17.4
2022-11-18T08:40:57.596Z,17.1
2022-11-18T08:45:34.007Z,17.3
2022-11-18T08:47:52.203Z,17.4
2022-11-18T08:50:10.474Z,17.3
2022-11-18T08:52:28.601Z,17.3
2022-11-18T08:54:47.586Z,16.9
2022-11-18T08:59:23.970Z,17.5
2022-11-18T09:01:43.016Z,17.4
2022-11-18T09:04:01.227Z,18.9
2022-11-18T09:06:19.595Z,17.5
2022-11-18T09:08:37.921Z,17.6
2022-11-18T09:10:56.852Z,17.6
2022-11-18T09:17:05.817Z,17.9
2022-11-18T09:19:47.501Z,17.8
2022-11-18T09:22:01.457Z,17.8
2022-11-18T09:24:20.028Z,18.2
2022-11-18T09:26:38.238Z,18.1
2022-11-18T09:28:57.241Z,18.1
2022-11-18T09:31:15.832Z,20.3
2022-11-18T09:33:34.126Z,18.3
2022-11-18T09:35:53.269Z,18.4
2022-11-18T09:38:11.764Z,19.8
2022-11-18T09:40:30.191Z,18.2
2022-11-18T09:42:48.658Z,18.4
2022-11-18T09:45:11.919Z,18.2
2022-11-18T09:47:26.167Z,20.6
2022-11-18T09:49:43.942Z,18.6
2022-11-18T09:52:21.507Z,18.8
2022-11-18T09:54:37.919Z,19.1
2022-11-18T09:56:54.825Z,19.1
2022-11-18T09:59:11.351Z,19.3
2022-11-18T10:01:28.321Z,19.1
2022-11-18T10:03:44.920Z,19.1
2022-11-18T10:06:01.856Z,19.1
2022-11-18T10:08:18.421Z,19.8
2022-11-18T10:10:35.075Z,19.2
2022-11-18T10:12:52.047Z,19.3
2022-11-18T10:15:08.367Z,19.5
2022-11-18T10:17:25.141Z,19.5
2022-11-18T10:20:01.955Z,19.5
2022-11-18T11:30:32.897Z,19.3
2022-11-18T11:35:10.888Z,21.6
2022-11-18T11:37:29.872Z,21.9
2022-11-18T11:39:48.346Z,21.6
2022-11-18T11:42:07.923Z,21.2
2022-11-18T11:44:26.949Z,21.1
2022-11-18T11:46:46.032Z,21.7
2022-11-18T11:49:04.986Z,21.2
2022-11-18T11:51:23.918Z,21.6
2022-11-18T11:53:39.722Z,21.4
2022-11-18T11:55:55.770Z,19.8
2022-11-18T11:58:12.206Z,20.1
2022-11-18T12:00:29.078Z,19.9
2022-11-18T12:02:45.412Z,19.9
2022-11-18T12:05:01.864Z,19.4
2022-11-18T12:07:20.677Z,19.8
2022-11-18T12:11:52.441Z,19.6
2022-11-18T12:14:08.900Z,20
2022-11-18T12:16:25.563Z,19.6
2022-11-18T12:18:42.146Z,19.6
2022-11-18T12:20:58.732Z,19.7
2022-11-18T12:23:15.399Z,19.4
2022-11-18T12:25:32.021Z,19.2
2022-11-18T12:27:48.690Z,19.1
2022-11-18T12:30:05.290Z,19.6
2022-11-18T12:32:22.121Z,19.3
2022-11-18T12:34:38.806Z,19.1
2022-11-18T12:36:55.372Z,19.1
2022-11-18T12:39:12.190Z,19
2022-11-18T12:41:28.882Z,19.2
2022-11-18T12:43:45.546Z,19.3
2022-11-18T12:46:02.700Z,19.2
2022-11-18T12:48:22.956Z,20.3
2022-11-18T12:50:36.070Z,19.1
2022-11-18T12:52:52.755Z,19.1
2022-11-18T12:55:09.464Z,19.3
2022-11-18T12:57:26.253Z,18.9
2022-11-18T12:59:43.074Z,19.3
2022-11-18T13:02:00.070Z,18.9
2022-11-18T13:04:16.733Z,19.5
2022-11-18T13:06:33.397Z,19.1
2022-11-18T13:08:50.252Z,18.8
2022-11-18T13:11:06.705Z,19.1
2022-11-18T13:13:24.899Z,19
2022-11-18T13:15:43.176Z,18.8
2022-11-18T13:18:01.570Z,18.8
2022-11-18T13:20:20.406Z,18.8
2022-11-18T13:22:39.385Z,21
2022-11-18T13:24:58.297Z,21.3
2022-11-18T13:27:16.725Z,20.7
2022-11-18T13:29:35.261Z,18.8
2022-11-18T13:34:11.814Z,18.8
2022-11-18T13:38:49.081Z,18.8
2022-11-18T13:41:07.777Z,20.9
2022-11-18T13:43:26.452Z,18.9
2022-11-18T13:45:45.292Z,20.3
2022-11-18T13:48:03.793Z,20.5
2022-11-18T13:50:21.973Z,18.8
2022-11-18T13:52:40.714Z,18.6
2022-11-18T13:57:18.274Z,20.6
2022-11-18T14:00:01.648Z,20.8
2022-11-18T14:02:20.088Z,20.2
2022-11-18T14:04:38.440Z,19.1
2022-11-18T14:06:56.650Z,18.6
2022-11-18T14:09:16.017Z,18.6
2022-11-18T14:11:33.963Z,20.7
2022-11-18T14:14:24.772Z,18.8
2022-11-18T14:16:43.242Z,18.6
2022-11-18T14:19:01.511Z,19
2022-11-18T14:23:38.109Z,18.9
2022-11-18T14:25:56.478Z,18.8
2022-11-18T14:28:14.894Z,18.9
2022-11-18T14:30:33.803Z,18.8
2022-11-18T14:32:52.813Z,20.9
2022-11-18T14:37:29.641Z,19
2022-11-18T14:42:49.252Z,18.9
2022-11-18T14:45:07.596Z,18.8
2022-11-18T14:47:26.019Z,18.9
2022-11-18T14:49:44.272Z,18.8
2022-11-18T14:52:02.942Z,18.9
2022-11-18T14:54:26.221Z,18.8
2022-11-18T14:56:39.341Z,18.8
2022-11-18T14:58:57.830Z,19.1
2022-11-18T15:01:16.224Z,19.1
2022-11-18T15:03:34.544Z,18.8
2022-11-18T15:05:52.786Z,18.8
2022-11-18T15:08:11.130Z,18.8
2022-11-18T15:10:29.522Z,18.9
2022-11-18T15:12:48.107Z,18.8
2022-11-18T15:17:24.613Z,18.9
2022-11-18T15:19:43.856Z,18.9
2022-11-18T15:22:01.852Z,19.9
2022-11-18T15:24:20.680Z,18.6
2022-11-18T15:26:38.638Z,18.8
2022-11-18T15:28:57.023Z,18.9
2022-11-18T15:31:15.400Z,18.9
2022-11-18T15:33:33.782Z,18.6
2022-11-18T15:35:52.068Z,18.6
2022-11-18T15:38:11.004Z,18.8
2022-11-18T15:40:29.292Z,20.7
2022-11-18T15:42:51.954Z,18.8
2022-11-18T15:45:05.827Z,18.6
2022-11-18T15:47:24.283Z,18.4
2022-11-18T15:49:42.790Z,18.4
2022-11-18T15:52:01.063Z,18.5
2022-11-18T15:54:19.503Z,18.3
2022-11-18T15:56:37.725Z,18.8
2022-11-18T15:58:57.144Z,18.4
2022-11-18T16:01:14.537Z,18.5
2022-11-18T16:03:32.837Z,18.2
2022-11-18T16:05:51.662Z,18.5
2022-11-18T16:08:09.430Z,18.4
2022-11-18T16:10:28.035Z,18.1
2022-11-18T16:12:46.708Z,18.2
2022-11-18T16:15:04.971Z,20.7
2022-11-18T16:17:23.213Z,18.8
2022-11-18T16:19:41.430Z,18.9
2022-11-18T16:22:00.356Z,18.6
2022-11-18T16:24:19.018Z,20.8
2022-11-18T16:26:36.844Z,18.6
2022-11-18T16:28:55.066Z,18.6
2022-11-18T16:31:13.493Z,18.6
2022-11-18T16:33:31.790Z,18.8
2022-11-18T16:38:08.937Z,18.6
2022-11-18T16:40:28.482Z,20.4
2022-11-18T16:42:45.264Z,18.6
2022-11-18T16:45:03.694Z,18.6
2022-11-18T16:47:21.729Z,18.8
2022-11-18T16:49:40.069Z,18.9
2022-11-18T16:51:58.526Z,18.8
2022-11-18T16:54:17.183Z,18.6
2022-11-18T16:56:34.930Z,19
2022-11-18T16:58:52.912Z,18.6
2022-11-18T17:01:35.819Z,18.6
2022-11-18T17:03:53.806Z,18.6
2022-11-18T17:06:12.761Z,18.6
2022-11-18T17:08:30.788Z,20.2
2022-11-18T17:10:49.114Z,18.6
2022-11-18T17:13:07.685Z,18.6
2022-11-18T17:15:25.552Z,18.4
2022-11-18T17:17:43.636Z,18.8
2022-11-18T17:24:58.666Z,20.1
2022-11-18T17:27:14.157Z,18.5
2022-11-18T17:29:32.571Z,18.4
2022-11-18T17:31:50.557Z,18.6
2022-11-18T17:36:27.741Z,18.4
2022-11-18T17:38:45.990Z,20.3
2022-11-18T17:41:04.155Z,18.8
2022-11-18T17:43:22.539Z,18.6
2022-11-18T17:50:17.853Z,18.6
2022-11-18T17:52:36.664Z,20.7
2022-11-18T17:54:55.002Z,20.3
2022-11-18T17:57:13.201Z,18.6
2022-11-18T17:59:31.964Z,18.6
2022-11-18T18:01:54.310Z,20.8
2022-11-18T18:04:08.447Z,18.6
2022-11-18T18:06:26.781Z,18.4
2022-11-18T18:08:44.937Z,18.6
2022-11-18T18:11:03.056Z,18.4
2022-11-18T18:13:21.876Z,18.6
2022-11-18T18:15:39.536Z,18.5
2022-11-18T18:17:57.918Z,18.6
2022-11-18T18:20:15.976Z,19.1
2022-11-18T18:22:34.215Z,18.6
2022-11-18T18:24:52.302Z,18.6
2022-11-18T18:29:28.884Z,18.4
2022-11-18T18:31:46.843Z,18.4
2022-11-18T18:34:05.024Z,18.5
2022-11-18T18:36:24.650Z,18.6
2022-11-18T18:38:42.343Z,20.3
2022-11-18T18:41:00.469Z,18.8
2022-11-18T18:43:18.671Z,18.4
2022-11-18T18:45:36.745Z,18.6
2022-11-18T18:47:54.981Z,18.6
2022-11-18T18:50:13.187Z,18.6
2022-11-18T18:54:49.965Z,18.6
2022-11-18T18:57:07.927Z,18.5
2022-11-18T18:59:26.129Z,18.6
2022-11-18T19:01:44.263Z,18.4
2022-11-18T19:04:03.131Z,18.6
2022-11-18T19:07:09.714Z,20.2
2022-11-18T19:09:27.940Z,20.2
2022-11-18T19:14:04.443Z,18.6
2022-11-18T19:16:22.544Z,18.4
2022-11-18T19:18:40.686Z,18.4
2022-11-18T19:20:58.803Z,18.5
2022-11-18T19:23:17.184Z,18.8
2022-11-18T19:36:30.508Z,18.5
2022-11-18T19:38:48.523Z,18.8
2022-11-18T19:41:07.048Z,18.6
2022-11-18T19:43:25.214Z,18.4
2022-11-18T19:48:01.762Z,18.6
2022-11-18T19:50:19.931Z,18.6
2022-11-18T19:52:38.601Z,18.4
2022-11-18T19:54:56.575Z,18.5
2022-11-18T19:59:33.251Z,18.4
2022-11-18T20:01:51.721Z,18.4
2022-11-18T20:04:10.653Z,18.5
2022-11-18T20:06:29.335Z,20.3
2022-11-18T20:08:47.258Z,18.6
2022-11-18T20:11:09.162Z,18.4
2022-11-18T20:13:23.848Z,18.6
2022-11-18T20:15:41.929Z,18.8
2022-11-18T20:18:00.426Z,18.8
2022-11-18T20:20:18.584Z,18.4
2022-11-18T20:22:36.981Z,18.6
2022-11-18T20:24:55.237Z,18.3
2022-11-18T20:27:14.328Z,18.4
2022-11-18T20:29:32.587Z,20.4
2022-11-18T20:31:50.976Z,18.6
2022-11-18T20:34:09.179Z,18.6
2022-11-18T20:36:27.360Z,18.6
2022-11-18T20:43:22.378Z,18.6
2022-11-18T20:45:41.290Z,18.5
2022-11-18T20:47:59.811Z,20.6
2022-11-18T20:50:17.914Z,18.3
2022-11-18T20:52:37.389Z,18.6
2022-11-18T20:54:57.480Z,20.1
2022-11-18T20:57:14.256Z,20.2
2022-11-18T20:59:32.777Z,18.6
2022-11-18T21:01:50.975Z,18.6
2022-11-18T21:06:28.195Z,18.8
2022-11-18T21:08:46.621Z,20.8
2022-11-18T21:11:04.951Z,18.6
2022-11-18T21:15:41.416Z,18.6
2022-11-18T21:18:00.532Z,18.4
2022-11-18T21:20:19.449Z,20.8
2022-11-18T21:22:37.702Z,19.9
2022-11-18T21:24:56.175Z,18.8
2022-11-18T21:27:14.323Z,18.6
2022-11-18T21:29:32.827Z,18.6
2022-11-18T21:31:51.347Z,18.6
2022-11-18T21:34:10.181Z,18.8
2022-11-18T21:36:28.398Z,20.4
2022-11-18T21:38:46.985Z,18.8
2022-11-18T21:43:43.673Z,18.6
2022-11-18T21:46:03.764Z,18.6
2022-11-18T21:48:22.107Z,18.5
2022-11-18T21:52:59.282Z,18.8
2022-11-18T21:55:17.743Z,20.5
2022-11-18T21:57:36.043Z,18.6
2022-11-18T21:59:54.302Z,18.4
2022-11-18T22:02:12.525Z,18.6
2022-11-18T22:06:49.147Z,18.8
2022-11-18T22:09:07.761Z,18.8
2022-11-18T22:11:25.891Z,18.6
2022-11-18T22:13:44.586Z,18.5
2022-11-18T22:16:03.114Z,20.5
2022-11-18T22:18:21.236Z,18.6
2022-11-18T22:20:39.669Z,18.4
2022-11-18T22:22:57.828Z,18.6
2022-11-18T22:25:16.517Z,19
2022-11-18T22:27:35.161Z,18.8
2022-11-18T22:29:53.379Z,20.3
2022-11-18T22:34:29.934Z,18.8
2022-11-18T22:36:48.508Z,18.6
2022-11-18T22:41:26.571Z,20.2
2022-11-18T22:43:44.893Z,20.2
2022-11-18T22:48:21.454Z,18.8
2022-11-18T22:50:39.949Z,18.6
2022-11-18T22:52:58.087Z,18.4
2022-11-18T22:55:40.186Z,18.9
2022-11-18T22:57:58.530Z,18.9
2022-11-18T23:00:16.695Z,18.6
2022-11-18T23:02:35.025Z,18.6
2022-11-18T23:04:53.036Z,18.4
2022-11-18T23:07:11.319Z,18.6
2022-11-18T23:09:29.456Z,18.8
2022-11-18T23:11:47.654Z,18.6
2022-11-18T23:14:05.852Z,18.8
2022-11-18T23:16:24.347Z,18.8
2022-11-18T23:18:42.195Z,18.8
2022-11-18T23:21:00.334Z,18.6
2022-11-18T23:23:18.696Z,18.6
2022-11-18T23:25:36.770Z,18.6
2022-11-18T23:27:54.935Z,18.8
2022-11-18T23:30:13.199Z,18.5
2022-11-18T23:32:31.374Z,18.8
2022-11-18T23:34:49.471Z,18.4
2022-11-18T23:37:07.653Z,18.6
2022-11-18T23:39:25.735Z,18.4
2022-11-18T23:41:44.009Z,18.6
2022-11-18T23:44:02.559Z,18.5
2022-11-18T23:48:38.560Z,18.6
2022-11-18T23:50:56.710Z,18.8
2022-11-18T23:53:14.875Z,18.5
2022-11-18T23:57:51.191Z,18.5
