createdAt,value
2023-04-03T00:00:37.446Z,99.90
2023-04-03T00:03:04.561Z,99.90
2023-04-03T00:05:31.427Z,99.90
2023-04-03T00:07:58.259Z,99.90
2023-04-03T00:10:25.109Z,99.90
2023-04-03T00:12:51.937Z,99.90
2023-04-03T00:15:18.812Z,99.90
2023-04-03T00:17:46.715Z,99.90
2023-04-03T00:20:13.625Z,99.90
2023-04-03T00:22:40.864Z,99.90
2023-04-03T00:25:08.344Z,99.90
2023-04-03T00:27:38.072Z,99.90
2023-04-03T00:30:05.624Z,99.90
2023-04-03T00:32:32.772Z,99.90
2023-04-03T00:34:59.654Z,99.90
2023-04-03T00:37:26.541Z,99.90
2023-04-03T00:39:53.390Z,99.90
2023-04-03T00:42:20.215Z,99.90
2023-04-03T00:44:46.964Z,99.90
2023-04-03T00:47:18.402Z,99.90
2023-04-03T00:49:46.567Z,99.90
2023-04-03T00:52:18.823Z,99.90
2023-04-03T00:54:47.288Z,99.90
2023-04-03T00:57:14.664Z,99.90
2023-04-03T00:59:46.025Z,99.90
2023-04-03T01:02:12.836Z,99.90
2023-04-03T01:04:42.912Z,99.90
2023-04-03T01:07:13.395Z,99.90
2023-04-03T01:09:41.127Z,99.90
2023-04-03T01:12:38.894Z,99.90
2023-04-03T01:15:15.672Z,99.90
2023-04-03T01:17:46.988Z,99.90
2023-04-03T01:20:32.602Z,99.90
2023-04-03T01:23:12.094Z,99.90
2023-04-03T01:25:46.376Z,99.90
2023-04-03T01:28:17.272Z,99.90
2023-04-03T01:31:10.484Z,99.90
2023-04-03T01:33:38.837Z,99.90
2023-04-03T01:36:06.493Z,99.90
2023-04-03T01:38:33.492Z,99.90
2023-04-03T01:41:00.612Z,99.90
2023-04-03T01:43:27.465Z,99.90
2023-04-03T01:45:55.760Z,99.90
2023-04-03T01:48:22.989Z,99.90
2023-04-03T01:50:49.833Z,99.90
2023-04-03T01:53:16.618Z,99.90
2023-04-03T01:55:43.559Z,99.90
2023-04-03T01:58:10.451Z,99.90
2023-04-03T02:00:37.786Z,99.90
2023-04-03T02:03:04.973Z,99.90
2023-04-03T02:05:31.944Z,99.90
2023-04-03T02:07:58.776Z,99.90
2023-04-03T02:10:25.892Z,99.90
2023-04-03T02:12:52.854Z,99.90
2023-04-03T02:15:19.750Z,99.90
2023-04-03T02:17:46.636Z,99.90
2023-04-03T02:20:13.539Z,99.90
2023-04-03T02:22:40.663Z,99.90
2023-04-03T02:25:07.781Z,99.90
2023-04-03T02:27:34.671Z,99.90
2023-04-03T02:30:01.498Z,99.90
2023-04-03T02:32:28.449Z,99.90
2023-04-03T02:34:55.310Z,99.90
2023-04-03T02:37:22.237Z,99.90
2023-04-03T02:39:49.054Z,99.90
2023-04-03T02:42:16.065Z,99.90
2023-04-03T02:44:42.980Z,99.90
2023-04-03T02:47:09.829Z,99.90
2023-04-03T02:49:36.658Z,99.90
2023-04-03T02:52:03.482Z,99.90
2023-04-03T02:54:31.640Z,99.90
2023-04-03T02:56:59.044Z,99.90
2023-04-03T02:59:26.205Z,99.90
2023-04-03T03:01:53.415Z,99.90
2023-04-03T03:04:20.359Z,99.90
2023-04-03T03:06:47.906Z,99.90
2023-04-03T03:09:15.701Z,99.90
2023-04-03T03:11:42.658Z,99.90
2023-04-03T03:14:09.549Z,99.90
2023-04-03T03:16:36.597Z,99.90
2023-04-03T03:19:03.743Z,99.90
2023-04-03T03:21:30.789Z,99.90
2023-04-03T03:23:57.606Z,99.90
2023-04-03T03:26:24.798Z,99.90
2023-04-03T03:28:52.006Z,99.90
2023-04-03T03:31:18.887Z,99.90
2023-04-03T03:33:45.748Z,99.90
2023-04-03T03:36:12.771Z,99.90
2023-04-03T03:38:39.752Z,99.90
2023-04-03T03:41:06.642Z,99.90
2023-04-03T03:43:33.573Z,99.90
2023-04-03T03:46:00.433Z,99.90
2023-04-03T03:48:27.281Z,99.90
2023-04-03T03:50:54.078Z,99.90
2023-04-03T03:53:21.073Z,99.90
2023-04-03T03:55:47.944Z,99.90
2023-04-03T03:58:14.759Z,99.90
2023-04-03T04:00:41.601Z,99.90
2023-04-03T04:03:08.588Z,99.90
2023-04-03T04:05:35.769Z,99.90
2023-04-03T04:08:02.840Z,99.90
2023-04-03T04:10:29.788Z,99.90
2023-04-03T04:12:58.558Z,99.90
2023-04-03T04:15:26.770Z,99.90
2023-04-03T04:17:54.453Z,99.90
2023-04-03T04:20:21.630Z,99.90
2023-04-03T04:22:48.551Z,99.90
2023-04-03T04:25:15.555Z,99.90
2023-04-03T04:27:42.452Z,99.90
2023-04-03T04:30:10.819Z,99.90
2023-04-03T04:32:38.236Z,99.90
2023-04-03T04:35:06.044Z,99.90
2023-04-03T04:37:33.043Z,99.90
2023-04-03T04:40:00.268Z,99.90
2023-04-03T04:42:27.264Z,99.90
2023-04-03T04:44:54.056Z,99.90
2023-04-03T04:47:21.266Z,99.90
2023-04-03T04:49:48.572Z,99.90
2023-04-03T04:52:15.720Z,99.90
2023-04-03T04:54:42.522Z,99.90
2023-04-03T04:57:09.483Z,99.90
2023-04-03T04:59:36.422Z,99.90
2023-04-03T05:02:03.307Z,99.90
2023-04-03T05:04:30.388Z,99.90
2023-04-03T05:06:57.245Z,99.90
2023-04-03T05:09:24.109Z,99.90
2023-04-03T05:11:50.929Z,99.90
2023-04-03T05:14:18.040Z,99.90
2023-04-03T05:16:44.827Z,99.90
2023-04-03T05:19:11.605Z,99.90
2023-04-03T05:21:38.478Z,99.90
2023-04-03T05:24:05.785Z,99.90
2023-04-03T05:26:32.900Z,99.90
2023-04-03T05:28:59.738Z,99.90
2023-04-03T05:31:26.728Z,99.90
2023-04-03T05:33:53.621Z,99.90
2023-04-03T05:36:20.506Z,99.90
2023-04-03T05:38:48.145Z,99.90
2023-04-03T05:41:16.153Z,99.90
2023-04-03T05:43:42.962Z,99.90
2023-04-03T05:46:17.871Z,99.90
2023-04-03T05:48:45.749Z,99.90
2023-04-03T05:51:26.971Z,99.90
2023-04-03T05:54:00.676Z,99.90
2023-04-03T05:56:27.648Z,99.90
2023-04-03T05:58:54.408Z,99.90
2023-04-03T06:01:21.626Z,99.90
2023-04-03T06:03:48.621Z,99.90
2023-04-03T06:06:16.449Z,99.90
2023-04-03T06:08:44.750Z,99.90
2023-04-03T06:11:11.820Z,99.90
2023-04-03T06:13:39.262Z,99.90
2023-04-03T06:16:06.703Z,99.90
2023-04-03T06:18:33.555Z,99.90
2023-04-03T06:21:01.846Z,99.90
2023-04-03T06:23:28.814Z,99.90
2023-04-03T06:25:55.746Z,99.90
2023-04-03T06:28:22.787Z,99.90
2023-04-03T06:30:49.791Z,99.90
2023-04-03T06:33:16.827Z,99.90
2023-04-03T06:35:43.663Z,99.90
2023-04-03T06:38:10.973Z,99.90
2023-04-03T06:40:38.046Z,99.90
2023-04-03T06:43:05.412Z,99.90
2023-04-03T06:45:32.441Z,99.90
2023-04-03T06:47:59.475Z,99.90
2023-04-03T06:50:26.390Z,99.90
2023-04-03T06:52:53.307Z,99.90
2023-04-03T06:55:21.561Z,99.90
2023-04-03T06:57:48.424Z,99.90
2023-04-03T07:00:15.832Z,99.90
2023-04-03T07:02:42.963Z,99.90
2023-04-03T07:05:10.064Z,99.90
2023-04-03T07:07:37.062Z,99.90
2023-04-03T07:10:07.250Z,99.90
2023-04-03T07:12:34.221Z,99.90
2023-04-03T07:15:01.036Z,99.90
2023-04-03T07:17:28.194Z,99.90
2023-04-03T07:19:55.042Z,99.90
2023-04-03T07:22:22.115Z,99.90
2023-04-03T07:24:48.970Z,99.90
2023-04-03T07:27:15.849Z,99.90
2023-04-03T07:29:43.816Z,99.90
2023-04-03T07:32:12.018Z,99.90
2023-04-03T07:34:38.891Z,99.90
2023-04-03T07:37:06.015Z,99.90
2023-04-03T07:39:33.284Z,99.90
2023-04-03T07:42:00.760Z,99.90
2023-04-03T07:44:28.303Z,99.90
2023-04-03T07:46:57.092Z,99.90
2023-04-03T07:49:27.334Z,99.90
2023-04-03T07:51:54.161Z,99.90
2023-04-03T07:54:21.007Z,99.90
2023-04-03T07:56:49.205Z,99.90
2023-04-03T07:59:16.463Z,99.90
2023-04-03T08:01:43.400Z,99.90
2023-04-03T08:04:10.247Z,99.90
2023-04-03T08:06:45.670Z,99.90
2023-04-03T08:09:15.327Z,99.90
2023-04-03T08:11:42.542Z,99.90
2023-04-03T08:14:09.407Z,99.90
2023-04-03T08:16:36.519Z,99.90
2023-04-03T08:19:05.195Z,99.90
2023-04-03T08:21:34.163Z,99.90
2023-04-03T08:24:00.999Z,99.90
2023-04-03T08:26:28.308Z,99.90
2023-04-03T08:28:55.372Z,99.90
2023-04-03T08:31:22.490Z,99.90
2023-04-03T08:33:50.280Z,99.90
2023-04-03T08:36:23.554Z,99.90
2023-04-03T08:38:51.524Z,99.90
2023-04-03T08:41:32.816Z,99.90
2023-04-03T08:44:03.785Z,99.90
2023-04-03T08:46:49.434Z,99.90
2023-04-03T08:49:56.702Z,99.90
2023-04-03T08:52:32.320Z,99.90
2023-04-03T08:55:02.380Z,99.90
2023-04-03T08:57:36.652Z,99.90
2023-04-03T09:00:19.510Z,99.90
2023-04-03T09:02:49.404Z,99.90
2023-04-03T09:05:24.195Z,99.90
2023-04-03T09:08:05.355Z,99.90
2023-04-03T09:10:36.305Z,99.90
2023-04-03T09:13:17.456Z,99.90
2023-04-03T09:15:45.628Z,99.90
2023-04-03T09:18:29.942Z,99.90
2023-04-03T09:21:21.840Z,99.90
2023-04-03T09:23:56.610Z,99.90
2023-04-03T09:26:42.030Z,99.90
2023-04-03T09:29:09.754Z,99.90
2023-04-03T09:31:43.080Z,99.90
2023-04-03T09:34:36.618Z,99.90
2023-04-03T09:37:09.753Z,99.90
2023-04-03T09:39:55.177Z,99.90
2023-04-03T09:42:26.671Z,99.90
2023-04-03T09:45:05.855Z,99.90
2023-04-03T09:47:37.670Z,99.90
2023-04-03T09:50:16.355Z,99.90
2023-04-03T09:52:45.358Z,99.90
2023-04-03T09:55:16.507Z,99.90
2023-04-03T09:57:43.998Z,99.90
2023-04-03T10:00:33.384Z,99.90
2023-04-03T10:03:01.523Z,99.90
2023-04-03T10:05:40.112Z,99.90
2023-04-03T10:08:11.744Z,99.90
2023-04-03T10:10:39.451Z,99.90
2023-04-03T10:13:21.504Z,99.90
2023-04-03T10:15:56.656Z,99.90
2023-04-03T10:18:53.059Z,99.90
2023-04-03T10:21:27.660Z,99.90
2023-04-03T10:24:19.354Z,99.90
2023-04-03T10:27:07.486Z,99.90
2023-04-03T10:29:58.639Z,99.90
2023-04-03T10:32:40.370Z,99.90
2023-04-03T10:35:38.561Z,99.90
2023-04-03T10:38:32.310Z,99.90
2023-04-03T10:41:07.951Z,99.90
2023-04-03T10:43:50.963Z,99.90
2023-04-03T10:46:24.860Z,99.90
2023-04-03T10:49:09.386Z,99.90
2023-04-03T10:51:39.294Z,99.90
2023-04-03T10:54:09.148Z,99.90
2023-04-03T10:56:43.072Z,99.90
2023-04-03T10:59:19.038Z,99.90
2023-04-03T11:01:50.549Z,99.90
2023-04-03T11:04:20.572Z,99.90
2023-04-03T11:06:52.900Z,99.90
2023-04-03T11:09:29.646Z,99.90
2023-04-03T11:12:05.083Z,99.90
2023-04-03T11:14:36.100Z,99.70
2023-04-03T11:17:24.970Z,99.90
2023-04-03T11:20:04.053Z,99.90
2023-04-03T11:22:37.280Z,99.70
2023-04-03T11:25:13.229Z,99.10
2023-04-03T11:27:47.554Z,99.60
2023-04-03T11:30:34.548Z,98.20
2023-04-03T11:33:33.828Z,98.70
2023-04-03T11:36:25.488Z,98.00
2023-04-03T11:38:57.638Z,98.00
2023-04-03T11:41:32.198Z,97.90
2023-04-03T11:44:25.405Z,97.80
2023-04-03T11:46:58.789Z,97.60
2023-04-03T11:50:02.193Z,96.70
2023-04-03T11:52:59.527Z,96.40
2023-04-03T11:55:32.389Z,97.40
2023-04-03T11:57:59.222Z,96.10
2023-04-03T12:01:10.997Z,95.10
2023-04-03T12:03:40.765Z,94.70
2023-04-03T12:06:17.791Z,94.60
2023-04-03T12:08:57.552Z,94.20
2023-04-03T12:11:32.340Z,94.90
2023-04-03T12:13:59.257Z,94.40
2023-04-03T12:16:43.846Z,94.80
2023-04-03T12:19:17.031Z,94.50
2023-04-03T12:21:47.257Z,94.50
2023-04-03T12:24:17.086Z,95.10
2023-04-03T12:27:15.199Z,94.50
2023-04-03T12:30:04.980Z,94.50
2023-04-03T12:32:40.651Z,93.30
2023-04-03T12:35:16.083Z,93.30
2023-04-03T12:38:04.922Z,93.60
2023-04-03T12:40:43.964Z,93.40
2023-04-03T12:43:26.140Z,93.70
2023-04-03T12:45:57.917Z,92.60
2023-04-03T12:48:27.715Z,92.90
2023-04-03T12:50:55.914Z,93.70
2023-04-03T12:53:31.236Z,94.00
2023-04-03T12:56:18.913Z,93.50
2023-04-03T12:58:45.980Z,93.40
2023-04-03T13:01:17.918Z,92.70
2023-04-03T13:03:50.029Z,92.50
2023-04-03T13:06:28.828Z,93.00
2023-04-03T13:08:58.937Z,93.10
2023-04-03T13:11:29.056Z,92.80
2023-04-03T13:14:01.394Z,92.30
2023-04-03T13:16:28.919Z,92.80
2023-04-03T13:18:56.517Z,93.90
2023-04-03T13:21:28.008Z,93.30
2023-04-03T13:24:13.783Z,93.50
2023-04-03T13:26:42.545Z,93.40
2023-04-03T13:29:30.968Z,93.50
2023-04-03T13:31:59.080Z,93.40
2023-04-03T13:34:28.849Z,93.80
2023-04-03T13:37:00.365Z,93.70
2023-04-03T13:39:33.419Z,93.90
2023-04-03T13:42:03.763Z,93.20
2023-04-03T13:44:36.389Z,92.30
2023-04-03T13:47:12.384Z,91.70
2023-04-03T13:49:42.025Z,92.50
2023-04-03T13:52:36.603Z,92.50
2023-04-03T13:55:24.753Z,92.20
2023-04-03T13:58:02.815Z,92.90
2023-04-03T14:00:38.863Z,92.80
2023-04-03T14:03:19.756Z,92.80
2023-04-03T14:05:46.902Z,92.30
2023-04-03T14:08:13.904Z,92.70
2023-04-03T14:10:41.199Z,93.30
2023-04-03T14:13:10.080Z,93.40
2023-04-03T14:15:37.070Z,92.50
2023-04-03T14:18:06.475Z,92.20
2023-04-03T14:20:34.666Z,92.10
2023-04-03T14:23:01.575Z,92.00
2023-04-03T14:25:28.729Z,91.50
2023-04-03T14:27:56.034Z,90.70
2023-04-03T14:30:29.744Z,90.80
2023-04-03T14:32:57.032Z,91.30
2023-04-03T14:35:24.590Z,92.20
2023-04-03T14:37:53.285Z,91.40
2023-04-03T14:40:26.977Z,91.60
2023-04-03T14:42:56.303Z,91.40
2023-04-03T14:45:24.572Z,91.40
2023-04-03T14:47:54.462Z,91.20
2023-04-03T14:50:26.698Z,91.10
2023-04-03T14:52:56.253Z,91.40
2023-04-03T14:55:26.028Z,91.40
2023-04-03T14:57:53.924Z,91.90
2023-04-03T15:00:22.813Z,92.10
2023-04-03T15:02:50.275Z,91.90
2023-04-03T15:05:17.723Z,91.90
2023-04-03T15:07:53.275Z,91.60
2023-04-03T15:10:24.789Z,91.30
2023-04-03T15:12:52.030Z,90.80
2023-04-03T15:15:21.088Z,91.60
2023-04-03T15:17:51.669Z,91.50
2023-04-03T15:20:24.858Z,91.50
2023-04-03T15:22:52.053Z,90.90
2023-04-03T15:25:19.243Z,91.10
2023-04-03T15:27:46.102Z,91.10
2023-04-03T15:30:16.882Z,91.50
2023-04-03T15:32:43.936Z,90.70
2023-04-03T15:35:11.301Z,91.00
2023-04-03T15:37:38.184Z,91.30
2023-04-03T15:40:06.671Z,91.80
2023-04-03T15:42:33.773Z,92.30
2023-04-03T15:45:00.754Z,92.30
2023-04-03T15:47:28.727Z,92.70
2023-04-03T15:49:56.617Z,92.50
2023-04-03T15:52:23.484Z,92.50
2023-04-03T15:54:50.941Z,92.40
2023-04-03T15:57:18.255Z,92.20
2023-04-03T15:59:45.081Z,91.70
2023-04-03T16:02:14.328Z,91.80
2023-04-03T16:04:41.786Z,92.10
2023-04-03T16:07:08.718Z,92.40
2023-04-03T16:09:36.300Z,92.70
2023-04-03T16:12:03.674Z,92.20
2023-04-03T16:14:31.326Z,92.80
2023-04-03T16:17:01.293Z,93.10
2023-04-03T16:19:28.294Z,92.90
2023-04-03T16:21:56.420Z,92.80
2023-04-03T16:24:23.679Z,93.40
2023-04-03T16:26:50.634Z,93.50
2023-04-03T16:29:17.621Z,94.10
2023-04-03T16:31:44.537Z,94.30
2023-04-03T16:34:12.197Z,95.00
2023-04-03T16:36:39.141Z,94.60
2023-04-03T16:39:06.060Z,95.00
2023-04-03T16:41:33.181Z,94.90
2023-04-03T16:44:00.115Z,95.00
2023-04-03T16:46:27.242Z,95.50
2023-04-03T16:48:54.197Z,95.40
2023-04-03T16:51:21.399Z,95.20
2023-04-03T16:53:48.258Z,94.90
2023-04-03T16:56:15.220Z,95.30
2023-04-03T16:58:42.216Z,95.40
2023-04-03T17:01:15.381Z,95.70
2023-04-03T17:03:42.382Z,96.00
2023-04-03T17:06:15.693Z,95.90
2023-04-03T17:08:43.349Z,96.20
2023-04-03T17:11:10.324Z,95.90
2023-04-03T17:13:37.260Z,95.70
2023-04-03T17:16:06.812Z,95.70
2023-04-03T17:18:35.313Z,95.50
2023-04-03T17:21:03.176Z,95.90
2023-04-03T17:23:30.613Z,95.90
2023-04-03T17:25:57.714Z,95.90
2023-04-03T17:28:29.033Z,95.60
2023-04-03T17:31:00.623Z,95.60
2023-04-03T17:33:30.965Z,95.80
2023-04-03T17:35:58.954Z,95.90
2023-04-03T17:38:25.965Z,95.70
2023-04-03T17:40:52.832Z,95.30
2023-04-03T17:43:19.668Z,96.00
2023-04-03T17:45:46.523Z,96.40
2023-04-03T17:48:13.547Z,96.30
2023-04-03T17:50:40.522Z,96.40
2023-04-03T17:53:07.369Z,96.80
2023-04-03T17:55:34.281Z,96.80
2023-04-03T17:58:01.185Z,97.00
2023-04-03T18:00:28.023Z,97.60
2023-04-03T18:02:55.330Z,97.80
2023-04-03T18:05:22.603Z,98.30
2023-04-03T18:07:50.121Z,98.40
2023-04-03T18:10:17.403Z,98.70
2023-04-03T18:12:44.981Z,99.00
2023-04-03T18:15:12.845Z,99.10
2023-04-03T18:17:39.664Z,99.10
2023-04-03T18:20:07.010Z,99.10
2023-04-03T18:22:34.126Z,99.20
2023-04-03T18:25:00.957Z,99.40
2023-04-03T18:27:28.179Z,99.60
2023-04-03T18:30:00.476Z,99.90
2023-04-03T18:32:28.268Z,99.90
2023-04-03T18:34:56.252Z,99.90
2023-04-03T18:37:24.361Z,99.90
2023-04-03T18:39:51.139Z,99.90
2023-04-03T18:42:21.690Z,99.90
2023-04-03T18:44:52.760Z,99.90
2023-04-03T18:47:19.804Z,99.90
2023-04-03T18:49:46.932Z,99.90
2023-04-03T18:52:13.837Z,99.90
2023-04-03T18:54:41.805Z,99.90
2023-04-03T18:57:08.944Z,99.90
2023-04-03T18:59:35.895Z,99.90
2023-04-03T19:02:02.831Z,99.90
2023-04-03T19:04:30.728Z,99.90
2023-04-03T19:06:57.604Z,99.90
2023-04-03T19:09:26.417Z,99.90
2023-04-03T19:11:53.256Z,99.90
2023-04-03T19:14:20.242Z,99.90
2023-04-03T19:16:47.149Z,99.90
2023-04-03T19:19:14.122Z,99.90
2023-04-03T19:21:41.995Z,99.90
2023-04-03T19:24:11.034Z,99.90
2023-04-03T19:26:38.309Z,99.90
2023-04-03T19:29:05.262Z,99.90
2023-04-03T19:31:33.897Z,99.90
2023-04-03T19:34:02.611Z,99.90
2023-04-03T19:36:30.566Z,99.90
2023-04-03T19:38:57.416Z,99.90
2023-04-03T19:41:27.410Z,99.90
2023-04-03T19:43:56.330Z,99.90
2023-04-03T19:46:28.519Z,99.90
2023-04-03T19:48:55.553Z,99.90
2023-04-03T19:51:22.531Z,99.90
2023-04-03T19:53:49.496Z,99.90
2023-04-03T19:56:17.052Z,99.90
2023-04-03T19:58:44.361Z,99.90
2023-04-03T20:01:11.525Z,99.90
2023-04-03T20:03:39.213Z,99.90
2023-04-03T20:06:06.091Z,99.90
2023-04-03T20:08:32.935Z,99.90
2023-04-03T20:11:00.243Z,99.90
2023-04-03T20:13:27.384Z,99.90
2023-04-03T20:15:54.224Z,99.90
2023-04-03T20:18:21.478Z,99.90
2023-04-03T20:20:57.033Z,99.90
2023-04-03T20:23:24.340Z,99.90
2023-04-03T20:26:05.879Z,99.90
2023-04-03T20:28:36.406Z,99.90
2023-04-03T20:31:03.965Z,99.90
2023-04-03T20:33:30.935Z,99.90
2023-04-03T20:35:58.528Z,99.90
2023-04-03T20:38:25.764Z,99.90
2023-04-03T20:40:52.781Z,99.90
2023-04-03T20:43:21.742Z,99.90
2023-04-03T20:45:49.358Z,99.90
2023-04-03T20:48:18.104Z,99.90
2023-04-03T20:50:46.573Z,99.90
2023-04-03T20:53:14.909Z,99.90
2023-04-03T20:55:42.361Z,99.90
2023-04-03T20:58:09.501Z,99.90
2023-04-03T21:00:38.014Z,99.90
2023-04-03T21:03:06.056Z,99.90
2023-04-03T21:05:34.631Z,99.90
2023-04-03T21:08:40.293Z,99.90
2023-04-03T21:11:44.782Z,99.90
2023-04-03T21:14:49.566Z,99.90
2023-04-03T21:17:16.572Z,99.90
2023-04-03T21:19:46.557Z,99.90
2023-04-03T21:22:14.131Z,99.90
2023-04-03T21:24:41.477Z,99.90
2023-04-03T21:27:08.595Z,99.90
2023-04-03T21:29:35.430Z,99.90
2023-04-03T21:32:02.433Z,99.90
2023-04-03T21:34:31.042Z,99.90
2023-04-03T21:37:06.043Z,99.90
2023-04-03T21:39:33.492Z,99.90
2023-04-03T21:42:00.725Z,99.90
2023-04-03T21:44:30.406Z,99.90
2023-04-03T21:46:57.268Z,99.90
2023-04-03T21:49:25.797Z,99.90
2023-04-03T21:51:52.779Z,99.90
2023-04-03T21:54:20.608Z,99.90
2023-04-03T21:56:52.326Z,99.90
2023-04-03T21:59:19.363Z,99.90
2023-04-03T22:01:46.330Z,99.90
2023-04-03T22:04:13.438Z,99.90
2023-04-03T22:06:40.912Z,99.90
2023-04-03T22:09:08.529Z,99.90
2023-04-03T22:11:37.320Z,99.90
2023-04-03T22:14:04.124Z,99.90
2023-04-03T22:16:30.968Z,99.90
2023-04-03T22:19:01.412Z,99.90
2023-04-03T22:21:28.303Z,99.90
2023-04-03T22:23:55.109Z,99.90
2023-04-03T22:26:22.113Z,99.90
2023-04-03T22:28:49.207Z,99.90
2023-04-03T22:31:16.933Z,99.90
2023-04-03T22:33:45.050Z,99.90
2023-04-03T22:36:13.229Z,99.90
2023-04-03T22:38:43.768Z,99.90
2023-04-03T22:41:10.858Z,99.90
2023-04-03T22:43:38.220Z,99.90
2023-04-03T22:46:08.564Z,99.90
2023-04-03T22:48:36.804Z,99.90
2023-04-03T22:51:07.529Z,99.90
2023-04-03T22:53:35.061Z,99.90
2023-04-03T22:56:03.639Z,99.90
2023-04-03T22:58:30.642Z,99.90
2023-04-03T23:01:25.200Z,99.90
2023-04-03T23:03:52.070Z,99.90
2023-04-03T23:06:18.914Z,99.90
2023-04-03T23:08:45.709Z,99.90
2023-04-03T23:11:12.823Z,99.90
2023-04-03T23:13:39.671Z,99.90
2023-04-03T23:16:08.015Z,99.90
2023-04-03T23:18:35.010Z,99.90
2023-04-03T23:21:03.690Z,99.90
2023-04-03T23:23:31.242Z,99.90
2023-04-03T23:25:59.874Z,99.90
2023-04-03T23:28:27.768Z,99.90
2023-04-03T23:31:00.354Z,99.90
2023-04-03T23:33:28.130Z,99.90
2023-04-03T23:35:54.995Z,99.90
2023-04-03T23:38:22.046Z,99.90
2023-04-03T23:40:48.925Z,99.90
2023-04-03T23:43:16.252Z,99.90
2023-04-03T23:45:45.035Z,99.90
2023-04-03T23:48:11.959Z,99.90
2023-04-03T23:50:38.892Z,99.90
2023-04-03T23:53:05.875Z,99.90
2023-04-03T23:55:33.178Z,99.90
2023-04-03T23:58:00.040Z,99.90
