createdAt,value
2019-02-16T00:01:19.616Z,55.96
2019-02-16T00:03:44.030Z,56.17
2019-02-16T00:06:08.463Z,56.03
2019-02-16T00:08:32.941Z,55.84
2019-02-16T00:10:57.374Z,55.90
2019-02-16T00:13:21.781Z,56.48
2019-02-16T00:15:46.263Z,56.48
2019-02-16T00:18:10.696Z,56.32
2019-02-16T00:20:35.174Z,56.73
2019-02-16T00:22:59.605Z,56.76
2019-02-16T00:25:24.070Z,56.71
2019-02-16T00:27:48.508Z,56.80
2019-02-16T00:30:12.907Z,56.86
2019-02-16T00:32:37.490Z,56.78
2019-02-16T00:35:01.893Z,56.70
2019-02-16T00:37:26.333Z,56.32
2019-02-16T00:39:50.735Z,56.69
2019-02-16T00:42:15.160Z,57.17
2019-02-16T00:44:39.582Z,56.95
2019-02-16T00:47:03.986Z,56.96
2019-02-16T00:49:28.424Z,57.16
2019-02-16T00:51:52.846Z,57.24
2019-02-16T00:54:17.270Z,57.35
2019-02-16T00:56:41.691Z,57.23
2019-02-16T00:59:06.212Z,57.33
2019-02-16T01:01:30.686Z,57.33
2019-02-16T01:03:55.216Z,57.18
2019-02-16T01:06:19.625Z,57.78
2019-02-16T01:08:44.022Z,57.86
2019-02-16T01:11:08.470Z,57.90
2019-02-16T01:13:32.868Z,58.27
2019-02-16T01:15:57.339Z,58.14
2019-02-16T01:18:21.747Z,58.50
2019-02-16T01:20:46.249Z,58.06
2019-02-16T01:23:11.029Z,57.82
2019-02-16T01:25:35.448Z,58.24
2019-02-16T01:27:59.847Z,58.04
2019-02-16T01:30:24.266Z,58.37
2019-02-16T01:32:48.701Z,58.43
2019-02-16T01:35:13.248Z,58.44
2019-02-16T01:37:37.732Z,58.53
2019-02-16T01:40:02.156Z,58.52
2019-02-16T01:42:26.601Z,58.10
2019-02-16T01:44:50.988Z,58.32
2019-02-16T01:47:15.420Z,58.33
2019-02-16T01:49:39.824Z,58.21
2019-02-16T01:52:04.323Z,58.43
2019-02-16T01:54:28.765Z,58.76
2019-02-16T01:56:53.201Z,58.73
2019-02-16T01:59:17.628Z,58.41
2019-02-16T02:01:42.081Z,59.17
2019-02-16T02:04:06.724Z,58.67
2019-02-16T02:06:31.309Z,58.69
2019-02-16T02:08:55.760Z,58.69
2019-02-16T02:11:20.188Z,58.74
2019-02-16T02:13:44.702Z,58.87
2019-02-16T02:16:09.117Z,58.60
2019-02-16T02:18:33.561Z,58.81
2019-02-16T02:20:59.005Z,58.80
2019-02-16T02:23:23.414Z,58.59
2019-02-16T02:25:47.831Z,58.66
2019-02-16T02:28:12.297Z,58.66
2019-02-16T02:30:36.724Z,58.81
2019-02-16T02:33:01.164Z,59.04
2019-02-16T02:35:25.602Z,59.27
2019-02-16T02:37:50.049Z,58.94
2019-02-16T02:40:14.550Z,59.25
2019-02-16T02:42:39.019Z,59.15
2019-02-16T02:45:03.780Z,58.67
2019-02-16T02:47:29.773Z,58.95
2019-02-16T02:49:54.224Z,58.67
2019-02-16T02:52:18.653Z,58.59
2019-02-16T02:54:43.117Z,58.29
2019-02-16T02:57:07.533Z,57.91
2019-02-16T02:59:32.000Z,57.49
2019-02-16T03:01:56.427Z,57.42
2019-02-16T03:04:20.870Z,57.77
2019-02-16T03:06:45.288Z,57.35
2019-02-16T03:09:09.745Z,56.55
2019-02-16T03:11:34.230Z,56.75
2019-02-16T03:13:58.688Z,56.59
2019-02-16T03:16:23.118Z,56.37
2019-02-16T03:18:47.536Z,56.05
2019-02-16T03:21:11.991Z,54.88
2019-02-16T03:23:36.423Z,54.29
2019-02-16T03:26:10.358Z,54.31
2019-02-16T03:28:40.360Z,53.70
2019-02-16T03:31:26.965Z,53.45
2019-02-16T03:33:54.437Z,53.15
2019-02-16T03:36:21.910Z,52.58
2019-02-16T03:38:52.356Z,52.67
2019-02-16T03:41:19.165Z,52.83
2019-02-16T03:43:43.622Z,52.89
2019-02-16T03:46:08.062Z,52.35
2019-02-16T03:48:32.507Z,52.31
2019-02-16T03:50:56.938Z,51.97
2019-02-16T03:53:21.405Z,52.14
2019-02-16T03:55:45.822Z,51.82
2019-02-16T03:58:10.273Z,51.52
2019-02-16T04:00:34.785Z,51.42
2019-02-16T04:02:59.248Z,51.42
2019-02-16T04:05:23.678Z,51.18
2019-02-16T04:07:48.098Z,51.19
2019-02-16T04:10:12.557Z,50.71
2019-02-16T04:12:36.996Z,50.77
2019-02-16T04:15:01.452Z,50.77
2019-02-16T04:17:25.847Z,50.53
2019-02-16T04:19:50.314Z,50.48
2019-02-16T04:22:24.219Z,50.23
2019-02-16T04:24:40.864Z,50.67
2019-02-16T04:27:05.329Z,50.45
2019-02-16T04:29:29.837Z,50.22
2019-02-16T04:31:54.231Z,50.00
2019-02-16T04:34:18.659Z,50.23
2019-02-16T04:36:43.071Z,50.11
2019-02-16T04:39:07.486Z,49.79
2019-02-16T04:41:31.919Z,49.88
2019-02-16T04:43:56.319Z,50.21
2019-02-16T04:46:20.899Z,50.23
2019-02-16T04:48:45.323Z,50.00
2019-02-16T04:51:09.771Z,49.70
2019-02-16T04:53:34.183Z,49.78
2019-02-16T04:55:58.614Z,49.83
2019-02-16T04:58:23.019Z,49.58
2019-02-16T05:00:47.526Z,49.28
2019-02-16T05:03:11.932Z,49.04
2019-02-16T05:05:36.334Z,49.21
2019-02-16T05:08:00.762Z,49.12
2019-02-16T05:10:25.159Z,49.02
2019-02-16T05:12:49.581Z,48.70
2019-02-16T05:15:14.005Z,48.63
2019-02-16T05:17:38.452Z,49.14
2019-02-16T05:20:02.921Z,48.72
2019-02-16T05:22:27.430Z,49.24
2019-02-16T05:24:51.829Z,48.96
2019-02-16T05:27:16.224Z,49.34
2019-02-16T05:29:40.716Z,49.07
2019-02-16T05:32:05.112Z,48.86
2019-02-16T05:34:29.531Z,49.34
2019-02-16T05:36:53.938Z,49.51
2019-02-16T05:39:18.363Z,49.50
2019-02-16T05:41:42.760Z,49.61
2019-02-16T05:44:07.228Z,49.29
2019-02-16T05:46:31.629Z,48.81
2019-02-16T05:48:56.049Z,49.02
2019-02-16T05:51:20.455Z,48.82
2019-02-16T05:53:44.881Z,49.01
2019-02-16T05:56:09.290Z,48.73
2019-02-16T05:58:33.734Z,48.59
2019-02-16T06:00:58.137Z,48.79
2019-02-16T06:03:22.593Z,48.91
2019-02-16T06:05:47.052Z,48.94
2019-02-16T06:08:11.466Z,48.68
2019-02-16T06:10:35.894Z,49.42
2019-02-16T06:13:00.354Z,48.85
2019-02-16T06:15:24.776Z,49.23
2019-02-16T06:17:49.186Z,49.00
2019-02-16T06:20:13.622Z,48.98
2019-02-16T06:22:38.022Z,48.97
2019-02-16T06:25:02.440Z,49.17
2019-02-16T06:27:26.856Z,49.22
2019-02-16T06:29:51.263Z,48.81
2019-02-16T06:32:15.690Z,49.01
2019-02-16T06:34:40.083Z,49.61
2019-02-16T06:37:06.223Z,49.21
2019-02-16T06:39:33.443Z,49.73
2019-02-16T06:41:57.872Z,49.34
2019-02-16T06:44:22.263Z,49.18
2019-02-16T06:46:46.681Z,49.71
2019-02-16T06:49:11.155Z,49.69
2019-02-16T06:51:35.719Z,49.17
2019-02-16T06:54:00.125Z,49.56
2019-02-16T06:56:38.096Z,49.90
2019-02-16T06:59:02.499Z,49.83
2019-02-16T07:01:26.914Z,50.14
2019-02-16T07:03:51.343Z,50.16
2019-02-16T07:06:15.828Z,49.87
2019-02-16T07:08:40.267Z,50.57
2019-02-16T07:11:04.675Z,49.99
2019-02-16T07:13:29.164Z,50.29
2019-02-16T07:16:11.430Z,50.12
2019-02-16T07:18:37.484Z,50.16
2019-02-16T07:21:01.876Z,50.25
2019-02-16T07:23:26.302Z,49.81
2019-02-16T07:25:50.713Z,49.66
2019-02-16T07:28:15.135Z,49.13
2019-02-16T07:30:39.548Z,49.39
2019-02-16T07:33:03.979Z,49.56
2019-02-16T07:35:28.395Z,49.38
2019-02-16T07:37:52.872Z,49.67
2019-02-16T07:40:17.328Z,49.60
2019-02-16T07:42:52.537Z,50.30
2019-02-16T07:45:25.213Z,49.86
2019-02-16T07:47:53.681Z,50.20
2019-02-16T07:50:22.721Z,49.51
2019-02-16T07:52:51.592Z,50.26
2019-02-16T07:55:23.756Z,50.43
2019-02-16T07:57:52.744Z,50.64
2019-02-16T08:00:21.501Z,51.82
2019-02-16T08:03:03.572Z,51.51
2019-02-16T08:05:32.328Z,50.97
2019-02-16T08:08:01.095Z,51.57
2019-02-16T08:10:27.142Z,50.45
2019-02-16T08:12:53.202Z,50.49
2019-02-16T08:15:19.318Z,49.96
2019-02-16T08:17:48.323Z,49.56
2019-02-16T08:20:23.207Z,49.44
2019-02-16T08:22:49.361Z,49.32
2019-02-16T08:25:30.581Z,49.01
2019-02-16T08:28:02.345Z,49.09
2019-02-16T08:30:34.444Z,48.60
2019-02-16T08:33:06.536Z,48.97
2019-02-16T08:35:35.245Z,48.86
2019-02-16T08:38:17.465Z,48.73
2019-02-16T08:40:46.453Z,48.75
2019-02-16T08:43:18.384Z,48.43
2019-02-16T08:45:44.494Z,48.42
2019-02-16T08:48:16.323Z,48.62
2019-02-16T08:50:42.357Z,48.62
2019-02-16T08:53:23.167Z,48.32
2019-02-16T08:55:49.217Z,48.67
2019-02-16T08:58:15.253Z,48.22
2019-02-16T09:00:41.389Z,48.23
2019-02-16T09:03:10.084Z,47.68
2019-02-16T09:05:41.976Z,47.34
2019-02-16T09:08:10.702Z,47.33
2019-02-16T09:10:39.714Z,47.40
2019-02-16T09:13:11.584Z,47.46
2019-02-16T09:15:55.591Z,47.34
2019-02-16T09:18:27.498Z,47.40
2019-02-16T09:20:53.573Z,46.97
2019-02-16T09:23:25.758Z,47.07
2019-02-16T09:25:51.804Z,46.39
2019-02-16T09:28:20.345Z,46.45
2019-02-16T09:30:46.386Z,46.37
2019-02-16T09:33:15.567Z,46.34
2019-02-16T09:35:41.623Z,46.29
2019-02-16T09:38:10.460Z,46.06
2019-02-16T09:40:36.506Z,46.14
2019-02-16T09:43:05.294Z,45.81
2019-02-16T09:45:34.009Z,45.83
2019-02-16T09:48:11.629Z,45.12
2019-02-16T09:50:37.678Z,45.12
2019-02-16T09:53:06.434Z,45.32
2019-02-16T09:55:41.616Z,44.50
2019-02-16T09:58:13.471Z,44.48
2019-02-16T10:00:51.366Z,43.40
2019-02-16T10:03:23.443Z,43.33
2019-02-16T10:05:52.429Z,42.77
2019-02-16T10:08:30.653Z,42.16
2019-02-16T10:11:11.554Z,42.05
2019-02-16T10:13:43.220Z,42.29
2019-02-16T10:16:25.599Z,41.79
2019-02-16T10:18:51.692Z,41.61
2019-02-16T10:21:33.646Z,40.38
2019-02-16T10:24:17.817Z,40.15
2019-02-16T10:26:42.542Z,40.84
2019-02-16T10:29:08.627Z,40.74
2019-02-16T10:31:37.611Z,40.02
2019-02-16T10:34:03.661Z,40.09
2019-02-16T10:36:35.797Z,39.76
2019-02-16T10:39:10.394Z,39.37
2019-02-16T10:41:45.282Z,39.32
2019-02-16T10:44:11.339Z,39.76
2019-02-16T10:46:49.465Z,39.61
2019-02-16T10:49:15.510Z,39.13
2019-02-16T10:51:41.591Z,39.18
2019-02-16T10:54:10.583Z,39.38
2019-02-16T10:56:45.615Z,39.19
2019-02-16T10:59:11.656Z,39.31
2019-02-16T11:01:40.180Z,39.28
2019-02-16T11:04:08.901Z,38.80
2019-02-16T11:06:44.111Z,37.94
2019-02-16T11:09:16.186Z,38.59
2019-02-16T11:11:48.218Z,38.87
2019-02-16T11:14:14.302Z,38.47
2019-02-16T11:16:40.417Z,38.74
2019-02-16T11:19:09.245Z,39.21
2019-02-16T11:21:47.001Z,38.46
2019-02-16T11:24:19.046Z,38.23
2019-02-16T11:26:51.156Z,39.96
2019-02-16T11:29:17.310Z,39.43
2019-02-16T11:31:46.360Z,37.93
2019-02-16T11:34:12.430Z,37.22
2019-02-16T11:36:38.485Z,35.56
2019-02-16T11:39:04.556Z,34.59
2019-02-16T11:41:30.616Z,32.95
2019-02-16T11:43:56.654Z,32.93
2019-02-16T11:46:22.729Z,32.13
2019-02-16T11:49:04.997Z,30.84
2019-02-16T11:51:31.059Z,30.61
2019-02-16T11:53:57.196Z,30.00
2019-02-16T11:56:23.275Z,29.07
2019-02-16T11:58:49.322Z,27.92
2019-02-16T12:01:18.148Z,29.93
2019-02-16T12:03:53.250Z,28.08
2019-02-16T12:06:19.339Z,28.35
2019-02-16T12:09:01.388Z,27.21
2019-02-16T12:11:36.429Z,27.66
2019-02-16T12:14:07.935Z,27.65
2019-02-16T12:16:42.561Z,26.62
2019-02-16T12:19:14.583Z,26.32
2019-02-16T12:21:42.613Z,25.31
2019-02-16T12:24:14.138Z,25.58
2019-02-16T12:26:42.968Z,24.75
2019-02-16T12:29:17.773Z,24.42
2019-02-16T12:31:58.722Z,23.76
2019-02-16T12:34:27.476Z,23.24
2019-02-16T12:37:11.412Z,22.62
2019-02-16T12:39:37.466Z,22.64
2019-02-16T12:42:03.504Z,24.10
2019-02-16T12:44:35.299Z,23.16
2019-02-16T12:47:12.806Z,21.89
2019-02-16T12:49:44.589Z,22.13
2019-02-16T12:52:16.506Z,21.05
2019-02-16T12:54:45.601Z,20.69
2019-02-16T12:57:11.673Z,21.38
2019-02-16T12:59:40.247Z,23.05
2019-02-16T13:02:26.246Z,23.33
2019-02-16T13:05:08.011Z,23.76
2019-02-16T13:07:36.799Z,22.36
2019-02-16T13:10:05.563Z,21.92
2019-02-16T13:12:31.593Z,22.52
2019-02-16T13:15:03.646Z,22.82
2019-02-16T13:17:47.351Z,23.62
2019-02-16T13:20:31.534Z,22.91
2019-02-16T13:23:00.505Z,22.87
2019-02-16T13:25:35.735Z,23.10
2019-02-16T13:28:19.955Z,24.01
2019-02-16T13:30:55.006Z,23.70
2019-02-16T13:33:21.052Z,24.18
2019-02-16T13:35:50.072Z,21.92
2019-02-16T13:38:16.118Z,22.91
2019-02-16T13:40:47.895Z,23.55
2019-02-16T13:43:13.934Z,22.75
2019-02-16T13:45:56.321Z,22.78
2019-02-16T13:48:26.779Z,21.91
2019-02-16T13:50:52.902Z,21.98
2019-02-16T13:53:21.645Z,21.68
2019-02-16T13:55:50.667Z,21.96
2019-02-16T13:58:16.708Z,21.00
2019-02-16T14:00:50.809Z,20.81
2019-02-16T14:03:16.516Z,20.22
2019-02-16T14:05:45.522Z,20.18
2019-02-16T14:08:14.637Z,20.10
2019-02-16T14:10:40.691Z,19.58
2019-02-16T14:13:06.771Z,20.55
2019-02-16T14:15:32.880Z,19.83
2019-02-16T14:17:57.380Z,20.51
2019-02-16T14:20:21.852Z,20.19
2019-02-16T14:22:46.286Z,21.36
2019-02-16T14:25:12.404Z,19.69
2019-02-16T14:27:39.875Z,20.19
2019-02-16T14:30:06.271Z,20.42
2019-02-16T14:32:30.702Z,21.49
2019-02-16T14:34:55.112Z,20.74
2019-02-16T14:37:30.343Z,20.68
2019-02-16T14:39:54.750Z,20.52
2019-02-16T14:42:19.184Z,21.14
2019-02-16T14:44:43.636Z,22.04
2019-02-16T14:47:08.074Z,21.30
2019-02-16T14:49:32.515Z,21.81
2019-02-16T14:51:56.917Z,21.29
2019-02-16T14:54:21.353Z,21.53
2019-02-16T14:56:45.796Z,20.57
2019-02-16T14:59:10.227Z,20.27
2019-02-16T15:01:34.663Z,20.62
2019-02-16T15:03:59.168Z,20.76
2019-02-16T15:06:23.588Z,20.79
2019-02-16T15:08:48.015Z,21.51
2019-02-16T15:11:12.415Z,23.54
2019-02-16T15:13:36.848Z,25.15
2019-02-16T15:16:01.255Z,25.83
2019-02-16T15:18:25.660Z,24.47
2019-02-16T15:20:50.176Z,23.96
2019-02-16T15:23:14.580Z,26.16
2019-02-16T15:25:39.028Z,26.16
2019-02-16T15:28:03.436Z,26.89
2019-02-16T15:30:27.850Z,27.46
2019-02-16T15:32:52.316Z,26.77
2019-02-16T15:35:16.715Z,26.86
2019-02-16T15:37:41.143Z,27.70
2019-02-16T15:40:07.491Z,28.12
2019-02-16T15:42:33.158Z,27.66
2019-02-16T15:44:57.574Z,28.20
2019-02-16T15:47:32.237Z,28.77
2019-02-16T15:49:56.669Z,29.57
2019-02-16T15:52:21.100Z,29.69
2019-02-16T15:54:45.509Z,30.39
2019-02-16T15:57:10.015Z,30.29
2019-02-16T15:59:35.430Z,30.69
2019-02-16T16:02:00.060Z,31.74
2019-02-16T16:04:24.476Z,31.34
2019-02-16T16:06:49.110Z,31.54
2019-02-16T16:09:21.007Z,31.75
2019-02-16T16:11:47.086Z,31.60
2019-02-16T16:14:13.166Z,32.19
2019-02-16T16:16:39.199Z,32.28
2019-02-16T16:19:11.199Z,32.92
2019-02-16T16:21:37.265Z,32.96
2019-02-16T16:24:18.409Z,33.33
2019-02-16T16:26:50.600Z,33.07
2019-02-16T16:29:19.373Z,33.59
2019-02-16T16:31:54.532Z,33.71
2019-02-16T16:34:26.613Z,34.22
2019-02-16T16:36:55.469Z,34.86
2019-02-16T16:39:33.583Z,34.80
2019-02-16T16:42:05.570Z,35.06
2019-02-16T16:44:34.396Z,35.41
2019-02-16T16:47:00.443Z,35.38
2019-02-16T16:49:26.548Z,35.26
2019-02-16T16:51:55.324Z,35.43
2019-02-16T16:54:24.448Z,35.39
2019-02-16T16:56:50.542Z,35.54
2019-02-16T16:59:19.434Z,36.32
2019-02-16T17:02:02.061Z,36.09
2019-02-16T17:04:28.111Z,36.63
2019-02-16T17:07:10.467Z,36.70
2019-02-16T17:09:45.675Z,37.23
2019-02-16T17:12:14.189Z,37.18
2019-02-16T17:14:46.323Z,37.14
2019-02-16T17:17:28.432Z,37.32
2019-02-16T17:19:57.449Z,37.56
2019-02-16T17:22:23.544Z,37.77
2019-02-16T17:24:52.610Z,37.93
2019-02-16T17:27:27.791Z,38.71
2019-02-16T17:29:59.816Z,38.06
2019-02-16T17:32:29.037Z,38.22
2019-02-16T17:35:11.232Z,38.70
2019-02-16T17:37:43.018Z,38.95
2019-02-16T17:40:18.530Z,39.19
2019-02-16T17:42:44.606Z,39.58
2019-02-16T17:45:11.788Z,40.44
2019-02-16T17:47:40.836Z,40.06
2019-02-16T17:50:09.788Z,40.28
2019-02-16T17:52:38.519Z,40.67
2019-02-16T17:55:19.517Z,40.91
2019-02-16T17:57:51.337Z,40.51
2019-02-16T18:00:29.278Z,40.89
2019-02-16T18:02:55.340Z,41.13
2019-02-16T18:05:36.506Z,41.27
2019-02-16T18:08:05.365Z,41.22
2019-02-16T18:10:37.365Z,41.09
2019-02-16T18:13:03.483Z,41.14
2019-02-16T18:15:29.578Z,41.76
2019-02-16T18:17:55.633Z,41.17
2019-02-16T18:20:39.571Z,41.97
2019-02-16T18:23:11.473Z,42.06
2019-02-16T18:25:39.996Z,42.48
2019-02-16T18:28:22.352Z,42.53
2019-02-16T18:30:48.475Z,42.88
2019-02-16T18:33:32.419Z,43.13
2019-02-16T18:36:04.604Z,43.11
2019-02-16T18:38:39.766Z,42.92
2019-02-16T18:41:05.839Z,42.71
2019-02-16T18:43:37.642Z,43.08
2019-02-16T18:46:06.697Z,43.03
2019-02-16T18:48:35.188Z,43.11
2019-02-16T18:51:07.360Z,43.78
2019-02-16T18:53:42.242Z,43.85
2019-02-16T18:56:11.151Z,43.82
2019-02-16T18:58:37.220Z,43.79
2019-02-16T19:01:03.320Z,43.97
2019-02-16T19:03:44.476Z,43.80
2019-02-16T19:06:13.075Z,44.05
2019-02-16T19:08:39.194Z,44.17
2019-02-16T19:11:23.543Z,44.26
2019-02-16T19:13:49.638Z,44.55
2019-02-16T19:16:31.837Z,44.96
2019-02-16T19:19:16.681Z,45.11
2019-02-16T19:21:45.819Z,44.62
2019-02-16T19:24:26.826Z,45.05
2019-02-16T19:26:52.955Z,45.52
2019-02-16T19:29:25.125Z,45.47
2019-02-16T19:32:00.080Z,45.27
2019-02-16T19:34:38.318Z,45.42
2019-02-16T19:37:10.196Z,45.47
2019-02-16T19:39:36.273Z,45.55
2019-02-16T19:42:02.355Z,45.89
2019-02-16T19:44:46.630Z,46.30
2019-02-16T19:47:27.451Z,46.16
2019-02-16T19:50:09.795Z,46.40
2019-02-16T19:52:44.283Z,46.38
2019-02-16T19:55:13.155Z,46.56
2019-02-16T19:57:54.315Z,46.91
2019-02-16T20:00:29.224Z,47.34
2019-02-16T20:02:55.348Z,47.56
2019-02-16T20:05:21.422Z,47.64
2019-02-16T20:07:47.637Z,47.28
2019-02-16T20:10:30.021Z,46.72
2019-02-16T20:13:14.142Z,47.13
2019-02-16T20:15:46.034Z,47.31
2019-02-16T20:18:14.772Z,47.18
2019-02-16T20:20:46.760Z,47.56
2019-02-16T20:23:15.619Z,48.05
2019-02-16T20:25:41.730Z,48.30
2019-02-16T20:28:23.754Z,48.21
2019-02-16T20:30:49.843Z,48.31
2019-02-16T20:33:25.061Z,47.96
2019-02-16T20:35:57.061Z,48.44
2019-02-16T20:38:25.553Z,48.68
2019-02-16T20:40:54.341Z,48.82
2019-02-16T20:43:20.409Z,49.15
2019-02-16T20:45:49.478Z,49.10
2019-02-16T20:48:15.572Z,48.94
2019-02-16T20:50:41.626Z,49.04
2019-02-16T20:53:25.805Z,48.92
2019-02-16T20:55:57.802Z,48.76
2019-02-16T20:58:26.861Z,49.05
2019-02-16T21:00:55.845Z,48.81
2019-02-16T21:03:21.925Z,49.35
2019-02-16T21:06:03.910Z,49.56
2019-02-16T21:08:35.914Z,49.39
2019-02-16T21:11:02.001Z,49.75
2019-02-16T21:13:28.088Z,49.69
2019-02-16T21:15:57.108Z,49.48
2019-02-16T21:18:29.026Z,49.44
2019-02-16T21:21:03.926Z,49.91
2019-02-16T21:23:38.713Z,50.34
2019-02-16T21:26:16.886Z,50.45
2019-02-16T21:28:45.660Z,50.07
2019-02-16T21:31:11.701Z,50.47
2019-02-16T21:33:37.778Z,50.80
2019-02-16T21:36:12.921Z,50.70
2019-02-16T21:38:39.031Z,50.80
2019-02-16T21:41:08.065Z,51.02
2019-02-16T21:43:45.992Z,51.38
2019-02-16T21:46:12.049Z,51.16
2019-02-16T21:48:41.172Z,50.86
2019-02-16T21:51:10.198Z,51.42
2019-02-16T21:53:36.242Z,51.45
2019-02-16T21:56:18.517Z,51.80
2019-02-16T21:58:47.428Z,52.12
2019-02-16T22:01:25.257Z,52.24
2019-02-16T22:03:54.007Z,52.16
2019-02-16T22:06:23.054Z,51.78
2019-02-16T22:08:52.065Z,51.93
2019-02-16T22:11:18.159Z,51.92
2019-02-16T22:13:42.654Z,52.02
2019-02-16T22:16:07.117Z,51.96
2019-02-16T22:18:31.539Z,51.86
2019-02-16T22:20:55.989Z,51.86
2019-02-16T22:23:20.421Z,52.74
2019-02-16T22:25:44.870Z,52.47
2019-02-16T22:28:18.423Z,53.15
2019-02-16T22:30:35.431Z,53.29
2019-02-16T22:32:59.841Z,53.24
2019-02-16T22:35:24.280Z,53.36
2019-02-16T22:37:48.758Z,53.24
2019-02-16T22:40:13.272Z,53.18
2019-02-16T22:42:37.694Z,53.48
2019-02-16T22:45:02.122Z,52.77
2019-02-16T22:47:28.104Z,53.19
2019-02-16T22:49:52.527Z,53.12
2019-02-16T22:52:17.044Z,53.47
2019-02-16T22:54:41.464Z,53.47
2019-02-16T22:57:05.895Z,53.58
2019-02-16T22:59:30.312Z,53.92
2019-02-16T23:01:54.904Z,53.69
2019-02-16T23:04:19.325Z,53.85
2019-02-16T23:06:43.809Z,53.93
2019-02-16T23:09:10.453Z,54.12
2019-02-16T23:11:34.945Z,54.15
2019-02-16T23:13:59.383Z,54.25
2019-02-16T23:16:23.882Z,54.27
2019-02-16T23:18:48.409Z,54.41
2019-02-16T23:21:12.904Z,54.44
2019-02-16T23:23:37.369Z,54.17
2019-02-16T23:26:01.850Z,54.29
2019-02-16T23:28:26.308Z,54.52
2019-02-16T23:30:50.726Z,54.34
2019-02-16T23:33:15.143Z,54.59
2019-02-16T23:35:39.589Z,55.18
2019-02-16T23:38:04.082Z,54.80
2019-02-16T23:40:28.531Z,54.86
2019-02-16T23:42:52.941Z,54.92
2019-02-16T23:45:17.462Z,55.03
2019-02-16T23:47:42.030Z,55.01
2019-02-16T23:50:09.203Z,55.02
2019-02-16T23:52:33.618Z,55.22
2019-02-16T23:54:58.045Z,55.25
2019-02-16T23:57:22.469Z,55.55
2019-02-16T23:59:46.988Z,55.68
