createdAt,value
2017-11-14T00:01:22.711Z,91.00
2017-11-14T00:03:51.009Z,91.08
2017-11-14T00:06:19.326Z,91.12
2017-11-14T00:08:47.670Z,91.18
2017-11-14T00:11:16.018Z,91.17
2017-11-14T00:13:44.318Z,91.02
2017-11-14T00:16:12.628Z,90.84
2017-11-14T00:18:40.968Z,90.53
2017-11-14T00:21:09.270Z,90.73
2017-11-14T00:23:37.590Z,90.64
2017-11-14T00:26:06.668Z,90.84
2017-11-14T00:28:35.778Z,90.85
2017-11-14T00:31:04.103Z,91.44
2017-11-14T00:33:32.427Z,91.67
2017-11-14T00:36:01.507Z,91.89
2017-11-14T00:38:29.826Z,92.77
2017-11-14T00:40:58.145Z,92.99
2017-11-14T00:43:26.491Z,92.77
2017-11-14T00:45:54.795Z,93.49
2017-11-14T00:48:23.111Z,93.68
2017-11-14T00:50:52.189Z,93.79
2017-11-14T00:53:20.511Z,93.96
2017-11-14T00:55:48.823Z,94.83
2017-11-14T00:58:17.142Z,95.03
2017-11-14T01:00:46.219Z,95.17
2017-11-14T01:03:14.544Z,95.16
2017-11-14T01:05:42.871Z,95.09
2017-11-14T01:08:11.178Z,95.10
2017-11-14T01:10:39.492Z,94.98
2017-11-14T01:13:07.807Z,94.97
2017-11-14T01:15:36.133Z,94.85
2017-11-14T01:18:04.445Z,94.92
2017-11-14T01:20:32.750Z,95.07
2017-11-14T01:23:01.827Z,94.98
2017-11-14T01:25:30.139Z,95.08
2017-11-14T01:27:58.454Z,95.20
2017-11-14T01:30:26.763Z,95.11
2017-11-14T01:32:55.089Z,94.99
2017-11-14T01:35:23.451Z,94.79
2017-11-14T01:37:51.783Z,94.56
2017-11-14T01:40:20.092Z,94.36
2017-11-14T01:42:49.187Z,94.00
2017-11-14T01:45:18.263Z,93.53
2017-11-14T01:47:46.579Z,93.40
2017-11-14T01:50:14.898Z,93.20
2017-11-14T01:52:43.220Z,93.27
2017-11-14T01:55:11.526Z,93.81
2017-11-14T01:57:39.853Z,94.13
2017-11-14T02:00:08.172Z,94.64
2017-11-14T02:02:36.484Z,95.06
2017-11-14T02:05:04.807Z,95.29
2017-11-14T02:07:33.888Z,95.13
2017-11-14T02:10:02.990Z,95.40
2017-11-14T02:12:32.069Z,95.59
2017-11-14T02:15:00.392Z,95.71
2017-11-14T02:17:28.699Z,95.86
2017-11-14T02:19:57.019Z,96.09
2017-11-14T02:22:26.104Z,96.15
2017-11-14T02:24:55.188Z,96.21
2017-11-14T02:27:24.270Z,96.21
2017-11-14T02:29:52.586Z,96.21
2017-11-14T02:32:21.690Z,96.14
2017-11-14T02:34:50.031Z,95.86
2017-11-14T02:37:18.338Z,95.77
2017-11-14T02:39:46.666Z,95.93
2017-11-14T02:42:15.760Z,95.85
2017-11-14T02:44:44.080Z,96.04
2017-11-14T02:47:13.175Z,96.24
2017-11-14T02:49:42.254Z,96.32
2017-11-14T02:52:10.570Z,96.48
2017-11-14T02:54:38.904Z,96.58
2017-11-14T02:57:07.233Z,96.61
2017-11-14T02:59:35.586Z,96.63
2017-11-14T03:02:04.667Z,96.67
2017-11-14T03:04:33.757Z,96.62
2017-11-14T03:07:02.058Z,96.58
2017-11-14T03:09:30.385Z,96.47
2017-11-14T03:11:58.726Z,96.39
2017-11-14T03:14:27.057Z,96.29
2017-11-14T03:16:55.380Z,96.14
2017-11-14T03:19:23.695Z,96.01
2017-11-14T03:21:52.015Z,96.12
2017-11-14T03:24:20.346Z,95.94
2017-11-14T03:26:48.655Z,95.82
2017-11-14T03:29:16.971Z,95.68
2017-11-14T03:31:45.281Z,95.56
2017-11-14T03:34:13.597Z,95.56
2017-11-14T03:36:42.658Z,95.32
2017-11-14T03:39:10.981Z,94.86
2017-11-14T03:41:39.390Z,94.85
2017-11-14T03:44:07.718Z,94.97
2017-11-14T03:46:36.787Z,94.99
2017-11-14T03:49:05.107Z,94.99
2017-11-14T03:51:33.447Z,94.91
2017-11-14T03:54:01.755Z,94.64
2017-11-14T03:56:30.085Z,94.57
2017-11-14T03:58:58.420Z,95.16
2017-11-14T04:01:26.756Z,95.28
2017-11-14T04:03:55.066Z,95.37
2017-11-14T04:06:23.389Z,95.34
2017-11-14T04:08:51.700Z,95.50
2017-11-14T04:11:20.003Z,95.51
2017-11-14T04:13:49.082Z,95.35
2017-11-14T04:16:17.393Z,95.37
2017-11-14T04:18:45.714Z,95.56
2017-11-14T04:21:14.013Z,95.57
2017-11-14T04:23:42.318Z,95.68
2017-11-14T04:26:10.638Z,95.75
2017-11-14T04:28:38.939Z,95.92
2017-11-14T04:31:07.258Z,95.91
2017-11-14T04:33:35.554Z,95.88
2017-11-14T04:36:03.867Z,95.95
2017-11-14T04:38:32.176Z,95.94
2017-11-14T04:41:01.253Z,95.94
2017-11-14T04:43:29.555Z,95.92
2017-11-14T04:45:57.866Z,95.88
2017-11-14T04:48:26.169Z,95.73
2017-11-14T04:50:54.491Z,95.56
2017-11-14T04:53:22.791Z,95.55
2017-11-14T04:55:51.160Z,95.48
2017-11-14T04:58:19.472Z,95.48
2017-11-14T05:00:47.782Z,95.51
2017-11-14T05:03:16.095Z,95.71
2017-11-14T05:05:44.403Z,95.96
2017-11-14T05:08:12.710Z,96.18
2017-11-14T05:10:41.024Z,96.36
2017-11-14T05:13:09.323Z,96.39
2017-11-14T05:15:37.642Z,96.68
2017-11-14T05:18:05.933Z,96.74
2017-11-14T05:20:34.240Z,96.73
2017-11-14T05:23:02.530Z,96.86
2017-11-14T05:25:30.857Z,97.03
2017-11-14T05:27:59.927Z,97.09
2017-11-14T05:30:29.010Z,97.09
2017-11-14T05:32:57.354Z,97.04
2017-11-14T05:35:25.663Z,97.03
2017-11-14T05:37:53.988Z,97.09
2017-11-14T05:40:22.286Z,97.03
2017-11-14T05:42:50.601Z,97.04
2017-11-14T05:45:18.898Z,97.09
2017-11-14T05:47:47.995Z,97.01
2017-11-14T05:50:17.067Z,96.97
2017-11-14T05:52:45.383Z,96.87
2017-11-14T05:55:13.691Z,96.83
2017-11-14T05:57:42.020Z,96.86
2017-11-14T06:00:11.090Z,96.97
2017-11-14T06:02:39.401Z,97.02
2017-11-14T06:05:08.478Z,97.11
2017-11-14T06:07:37.575Z,97.12
2017-11-14T06:10:05.869Z,97.14
2017-11-14T06:12:34.202Z,97.12
2017-11-14T06:15:02.498Z,97.10
2017-11-14T06:17:30.817Z,97.11
2017-11-14T06:19:59.121Z,97.00
2017-11-14T06:22:27.426Z,96.95
2017-11-14T06:24:55.736Z,96.70
2017-11-14T06:27:24.057Z,96.55
2017-11-14T06:29:52.358Z,96.49
2017-11-14T06:32:20.666Z,96.39
2017-11-14T06:34:49.742Z,96.31
2017-11-14T06:37:18.057Z,96.20
2017-11-14T06:39:46.373Z,96.14
2017-11-14T06:42:14.685Z,96.00
2017-11-14T06:44:43.769Z,95.84
2017-11-14T06:47:12.093Z,95.70
2017-11-14T06:49:40.417Z,95.53
2017-11-14T06:52:08.739Z,95.37
2017-11-14T06:54:37.043Z,95.40
2017-11-14T06:57:05.375Z,95.28
2017-11-14T06:59:34.446Z,95.20
2017-11-14T07:02:02.761Z,95.36
2017-11-14T07:04:31.067Z,95.14
2017-11-14T07:06:59.398Z,94.64
2017-11-14T07:09:29.246Z,94.17
2017-11-14T07:11:57.586Z,94.01
2017-11-14T07:14:26.703Z,93.63
2017-11-14T07:16:55.022Z,93.33
2017-11-14T07:19:23.326Z,93.04
2017-11-14T07:21:52.409Z,93.08
2017-11-14T07:24:20.724Z,92.77
2017-11-14T07:26:49.048Z,92.67
2017-11-14T07:29:17.381Z,92.62
2017-11-14T07:31:45.694Z,92.55
2017-11-14T07:34:13.998Z,92.49
2017-11-14T07:36:42.323Z,92.36
2017-11-14T07:39:10.618Z,92.36
2017-11-14T07:41:38.964Z,92.34
2017-11-14T07:44:07.286Z,92.31
2017-11-14T07:46:35.581Z,91.76
2017-11-14T07:49:03.898Z,91.81
2017-11-14T07:51:32.201Z,91.63
2017-11-14T07:54:00.526Z,91.15
2017-11-14T07:56:29.599Z,90.91
2017-11-14T07:58:57.917Z,90.95
2017-11-14T08:01:26.235Z,90.68
2017-11-14T08:03:54.572Z,90.67
2017-11-14T08:06:22.892Z,90.61
2017-11-14T08:08:51.210Z,93.37
2017-11-14T08:11:19.519Z,91.02
2017-11-14T08:13:47.856Z,90.93
2017-11-14T08:16:16.163Z,90.68
2017-11-14T08:18:44.475Z,91.16
2017-11-14T08:21:12.799Z,91.05
2017-11-14T08:23:41.872Z,91.02
2017-11-14T08:26:10.182Z,90.66
2017-11-14T08:28:39.280Z,90.79
2017-11-14T08:31:08.357Z,90.43
2017-11-14T08:33:36.670Z,89.87
2017-11-14T08:36:04.977Z,89.13
2017-11-14T08:38:33.359Z,88.38
2017-11-14T08:41:01.668Z,87.65
2017-11-14T08:43:30.742Z,87.19
2017-11-14T08:45:59.275Z,86.32
2017-11-14T08:48:27.587Z,83.87
2017-11-14T08:50:55.911Z,72.03
2017-11-14T08:53:25.006Z,67.24
2017-11-14T08:55:54.075Z,64.09
2017-11-14T08:58:22.434Z,62.72
2017-11-14T09:00:51.518Z,61.32
2017-11-14T09:03:19.835Z,59.43
2017-11-14T09:05:48.152Z,60.45
2017-11-14T09:08:16.463Z,61.30
2017-11-14T09:10:44.788Z,62.58
2017-11-14T09:13:13.870Z,61.31
2017-11-14T09:15:42.222Z,66.76
2017-11-14T09:18:10.514Z,70.73
2017-11-14T09:20:38.826Z,73.23
2017-11-14T09:23:07.153Z,75.51
2017-11-14T09:25:35.462Z,77.46
2017-11-14T09:28:04.536Z,77.90
2017-11-14T09:30:32.851Z,77.27
2017-11-14T09:33:01.179Z,76.96
2017-11-14T09:35:29.609Z,76.02
2017-11-14T09:37:58.666Z,75.88
2017-11-14T09:40:26.976Z,74.09
2017-11-14T09:42:55.305Z,73.58
2017-11-14T09:45:23.629Z,74.02
2017-11-14T09:47:52.694Z,72.79
2017-11-14T09:50:21.002Z,73.02
2017-11-14T09:52:50.059Z,74.26
2017-11-14T09:55:18.366Z,75.24
2017-11-14T09:57:46.679Z,75.27
2017-11-14T10:00:14.989Z,75.64
2017-11-14T10:02:43.288Z,75.79
2017-11-14T10:05:12.382Z,75.95
2017-11-14T10:07:40.679Z,76.09
2017-11-14T10:10:09.758Z,76.13
2017-11-14T10:12:38.826Z,75.97
2017-11-14T10:15:07.147Z,75.87
2017-11-14T10:17:35.447Z,75.66
2017-11-14T10:20:03.776Z,76.13
2017-11-14T10:22:32.080Z,76.71
2017-11-14T10:25:00.399Z,76.71
2017-11-14T10:27:28.702Z,77.35
2017-11-14T10:29:57.021Z,76.45
2017-11-14T10:32:25.343Z,76.24
2017-11-14T10:34:53.680Z,75.08
2017-11-14T10:37:21.986Z,74.09
2017-11-14T10:39:50.293Z,74.78
2017-11-14T10:42:18.602Z,73.27
2017-11-14T10:44:46.897Z,73.27
2017-11-14T10:47:15.283Z,73.76
2017-11-14T10:49:43.591Z,73.61
2017-11-14T10:52:11.895Z,73.33
2017-11-14T10:54:40.973Z,73.48
2017-11-14T10:57:09.274Z,73.27
2017-11-14T10:59:38.331Z,73.52
2017-11-14T11:02:06.634Z,72.77
2017-11-14T11:04:35.693Z,71.65
2017-11-14T11:07:03.994Z,73.16
2017-11-14T11:09:32.299Z,73.06
2017-11-14T11:12:00.607Z,72.89
2017-11-14T11:14:28.930Z,72.79
2017-11-14T11:16:57.236Z,72.62
2017-11-14T11:19:25.567Z,71.58
2017-11-14T11:21:53.912Z,72.43
2017-11-14T11:24:22.214Z,70.54
2017-11-14T11:26:51.327Z,68.93
2017-11-14T11:29:19.630Z,69.70
2017-11-14T11:31:48.699Z,70.50
2017-11-14T11:34:16.994Z,70.11
2017-11-14T11:36:46.084Z,70.12
2017-11-14T11:39:14.381Z,70.64
2017-11-14T11:41:43.457Z,69.79
2017-11-14T11:44:11.747Z,70.20
2017-11-14T11:46:40.822Z,69.72
2017-11-14T11:49:09.125Z,69.78
2017-11-14T11:51:38.234Z,70.20
2017-11-14T11:54:06.531Z,68.81
2017-11-14T11:56:34.854Z,69.02
2017-11-14T11:59:03.144Z,69.03
2017-11-14T12:01:32.227Z,68.46
2017-11-14T12:04:01.308Z,67.91
2017-11-14T12:06:29.624Z,67.81
2017-11-14T12:08:57.919Z,67.26
2017-11-14T12:11:26.241Z,68.16
2017-11-14T12:13:55.340Z,68.17
2017-11-14T12:16:23.635Z,68.69
2017-11-14T12:18:52.710Z,69.41
2017-11-14T12:21:21.007Z,69.04
2017-11-14T12:23:50.090Z,69.06
2017-11-14T12:26:18.387Z,69.47
2017-11-14T12:28:47.463Z,69.23
2017-11-14T12:31:16.537Z,69.31
2017-11-14T12:33:44.849Z,69.20
2017-11-14T12:36:13.917Z,70.13
2017-11-14T12:38:42.222Z,69.17
2017-11-14T12:41:11.283Z,68.77
2017-11-14T12:43:39.614Z,67.83
2017-11-14T12:46:07.911Z,68.93
2017-11-14T12:48:36.242Z,67.92
2017-11-14T12:51:05.325Z,67.03
2017-11-14T12:53:33.634Z,68.15
2017-11-14T12:56:01.948Z,68.46
2017-11-14T12:58:30.267Z,69.06
2017-11-14T13:00:59.327Z,68.41
2017-11-14T13:03:27.638Z,69.29
2017-11-14T13:05:56.722Z,69.25
2017-11-14T13:08:25.079Z,69.00
2017-11-14T13:10:53.379Z,68.80
2017-11-14T13:13:22.475Z,68.42
2017-11-14T13:15:50.764Z,68.69
2017-11-14T13:18:19.835Z,69.42
2017-11-14T13:20:48.140Z,70.56
2017-11-14T13:23:17.233Z,69.28
2017-11-14T13:25:46.302Z,69.33
2017-11-14T13:28:14.603Z,68.80
2017-11-14T13:30:43.659Z,68.97
2017-11-14T13:33:12.738Z,68.92
2017-11-14T13:35:41.044Z,69.68
2017-11-14T13:38:09.387Z,68.72
2017-11-14T13:40:37.716Z,68.17
2017-11-14T13:43:06.794Z,69.82
2017-11-14T13:45:35.084Z,69.43
2017-11-14T13:48:03.394Z,69.15
2017-11-14T13:50:31.698Z,70.17
2017-11-14T13:52:59.998Z,70.62
2017-11-14T13:55:28.308Z,70.44
2017-11-14T13:57:57.379Z,71.35
2017-11-14T14:00:25.701Z,71.87
2017-11-14T14:02:54.023Z,71.63
2017-11-14T14:05:22.326Z,72.16
2017-11-14T14:07:50.630Z,70.35
2017-11-14T14:10:18.932Z,70.37
2017-11-14T14:12:47.236Z,70.69
2017-11-14T14:15:15.533Z,71.06
2017-11-14T14:17:43.879Z,71.28
2017-11-14T14:20:12.197Z,71.58
2017-11-14T14:22:41.347Z,71.83
2017-11-14T14:25:09.653Z,71.92
2017-11-14T14:27:37.942Z,71.99
2017-11-14T14:30:07.020Z,72.09
2017-11-14T14:32:35.314Z,71.96
2017-11-14T14:35:04.387Z,72.15
2017-11-14T14:37:32.694Z,72.79
2017-11-14T14:40:01.778Z,72.70
2017-11-14T14:42:30.870Z,73.47
2017-11-14T14:44:59.175Z,73.63
2017-11-14T14:47:27.481Z,74.02
2017-11-14T14:49:55.792Z,73.66
2017-11-14T14:52:24.078Z,73.92
2017-11-14T14:54:52.373Z,74.05
2017-11-14T14:57:21.429Z,74.34
2017-11-14T14:59:49.745Z,74.94
2017-11-14T15:02:18.803Z,75.04
2017-11-14T15:04:47.115Z,74.68
2017-11-14T15:07:16.188Z,74.52
2017-11-14T15:09:44.499Z,74.33
2017-11-14T15:12:12.841Z,74.10
2017-11-14T15:14:41.199Z,73.67
2017-11-14T15:17:09.519Z,74.33
2017-11-14T15:19:38.616Z,75.27
2017-11-14T15:22:07.748Z,75.72
2017-11-14T15:24:36.076Z,75.61
2017-11-14T15:27:05.166Z,76.06
2017-11-14T15:29:33.499Z,76.07
2017-11-14T15:32:01.814Z,75.94
2017-11-14T15:34:30.207Z,76.08
2017-11-14T15:36:58.495Z,75.80
2017-11-14T15:39:26.872Z,75.94
2017-11-14T15:41:55.968Z,75.87
2017-11-14T15:44:25.054Z,75.29
2017-11-14T15:46:54.128Z,74.87
2017-11-14T15:49:22.450Z,75.73
2017-11-14T15:51:50.757Z,75.01
2017-11-14T15:54:19.094Z,75.47
2017-11-14T15:56:47.419Z,75.14
2017-11-14T15:59:15.718Z,75.32
2017-11-14T16:01:44.055Z,76.06
2017-11-14T16:04:12.354Z,75.87
2017-11-14T16:06:41.435Z,76.59
2017-11-14T16:09:09.730Z,76.46
2017-11-14T16:11:38.043Z,76.92
2017-11-14T16:14:07.113Z,77.07
2017-11-14T16:16:35.421Z,77.79
2017-11-14T16:19:04.490Z,77.77
2017-11-14T16:21:32.836Z,77.61
2017-11-14T16:24:01.141Z,77.92
2017-11-14T16:26:29.459Z,78.02
2017-11-14T16:28:57.795Z,77.95
2017-11-14T16:31:26.129Z,77.83
2017-11-14T16:33:54.433Z,77.84
2017-11-14T16:36:22.741Z,77.59
2017-11-14T16:38:51.067Z,77.73
2017-11-14T16:41:19.391Z,77.31
2017-11-14T16:43:47.806Z,78.01
2017-11-14T16:46:16.187Z,79.56
2017-11-14T16:48:44.596Z,80.61
2017-11-14T16:51:12.965Z,80.57
2017-11-14T16:53:41.347Z,80.17
2017-11-14T16:56:09.744Z,79.78
2017-11-14T16:58:38.196Z,79.89
2017-11-14T17:01:06.536Z,79.31
2017-11-14T17:03:35.590Z,79.64
2017-11-14T17:06:03.952Z,79.27
2017-11-14T17:08:32.409Z,77.35
2017-11-14T17:11:00.763Z,77.48
2017-11-14T17:13:29.128Z,77.44
2017-11-14T17:15:57.527Z,78.05
2017-11-14T17:18:26.614Z,78.81
2017-11-14T17:20:54.989Z,79.16
2017-11-14T17:23:23.309Z,79.00
2017-11-14T17:25:51.665Z,78.16
2017-11-14T17:28:20.856Z,78.11
2017-11-14T17:30:49.967Z,78.11
2017-11-14T17:33:18.295Z,78.25
2017-11-14T17:35:46.632Z,81.29
2017-11-14T17:38:14.943Z,76.37
2017-11-14T17:40:43.288Z,76.36
2017-11-14T17:43:11.642Z,77.36
2017-11-14T17:45:40.758Z,77.00
2017-11-14T17:48:09.078Z,77.88
2017-11-14T17:50:37.377Z,76.40
2017-11-14T17:53:05.696Z,76.53
2017-11-14T17:55:34.039Z,76.64
2017-11-14T17:58:02.350Z,76.99
2017-11-14T18:00:30.690Z,76.83
2017-11-14T18:02:59.013Z,76.70
2017-11-14T18:05:27.391Z,76.95
2017-11-14T18:07:55.736Z,77.19
2017-11-14T18:10:24.853Z,77.06
2017-11-14T18:12:53.168Z,77.59
2017-11-14T18:15:21.593Z,77.08
2017-11-14T18:17:50.790Z,77.40
2017-11-14T18:20:19.903Z,77.23
2017-11-14T18:22:48.228Z,77.37
2017-11-14T18:25:16.623Z,77.91
2017-11-14T18:27:45.014Z,77.53
2017-11-14T18:30:14.097Z,77.14
2017-11-14T18:32:42.449Z,77.05
2017-11-14T18:35:10.791Z,77.25
2017-11-14T18:37:39.136Z,76.97
2017-11-14T18:40:08.244Z,77.14
2017-11-14T18:42:37.368Z,77.26
2017-11-14T18:45:05.735Z,76.69
2017-11-14T18:47:34.086Z,76.67
2017-11-14T18:50:02.457Z,76.97
2017-11-14T18:52:30.806Z,76.79
2017-11-14T18:54:59.129Z,77.75
2017-11-14T18:57:28.259Z,77.30
2017-11-14T18:59:56.598Z,77.50
2017-11-14T19:02:25.734Z,77.58
2017-11-14T19:04:54.041Z,77.56
2017-11-14T19:07:22.428Z,77.99
2017-11-14T19:09:50.836Z,79.17
2017-11-14T19:12:19.173Z,79.69
2017-11-14T19:14:47.525Z,82.16
2017-11-14T19:17:15.877Z,80.45
2017-11-14T19:19:44.240Z,80.83
2017-11-14T19:22:12.588Z,81.87
2017-11-14T19:24:40.923Z,82.60
2017-11-14T19:27:09.272Z,83.19
2017-11-14T19:29:37.653Z,83.18
2017-11-14T19:32:05.995Z,83.75
2017-11-14T19:34:34.417Z,83.49
2017-11-14T19:37:03.506Z,83.05
2017-11-14T19:39:32.621Z,83.42
2017-11-14T19:42:00.934Z,83.10
2017-11-14T19:44:29.286Z,83.06
2017-11-14T19:46:57.634Z,83.47
2017-11-14T19:49:26.050Z,82.65
2017-11-14T19:51:54.396Z,82.71
2017-11-14T19:54:22.741Z,82.54
2017-11-14T19:56:51.084Z,82.36
2017-11-14T19:59:19.431Z,82.71
2017-11-14T20:01:47.773Z,81.94
2017-11-14T20:04:16.151Z,81.88
2017-11-14T20:06:44.484Z,81.59
2017-11-14T20:09:13.578Z,81.86
2017-11-14T20:11:41.897Z,81.99
2017-11-14T20:14:10.267Z,82.53
2017-11-14T20:16:39.115Z,81.98
2017-11-14T20:19:08.207Z,81.92
2017-11-14T20:21:37.304Z,82.03
2017-11-14T20:24:06.404Z,82.02
2017-11-14T20:26:34.742Z,82.25
2017-11-14T20:29:03.114Z,82.20
2017-11-14T20:31:31.427Z,82.37
2017-11-14T20:34:01.156Z,82.33
2017-11-14T20:36:29.495Z,82.36
2017-11-14T20:38:57.831Z,82.33
2017-11-14T20:41:26.171Z,82.45
2017-11-14T20:43:55.275Z,82.26
2017-11-14T20:46:24.370Z,82.40
2017-11-14T20:48:53.457Z,82.75
2017-11-14T20:51:22.554Z,82.92
2017-11-14T20:53:51.690Z,82.67
2017-11-14T20:56:20.039Z,82.83
2017-11-14T20:58:49.155Z,82.73
2017-11-14T21:01:17.461Z,82.59
2017-11-14T21:03:45.819Z,82.89
2017-11-14T21:06:14.133Z,83.28
2017-11-14T21:08:42.500Z,82.91
2017-11-14T21:11:10.923Z,82.65
2017-11-14T21:13:40.025Z,83.24
2017-11-14T21:16:09.117Z,83.37
2017-11-14T21:18:37.565Z,83.21
2017-11-14T21:21:05.885Z,83.59
2017-11-14T21:23:34.271Z,83.88
2017-11-14T21:26:02.619Z,84.08
2017-11-14T21:28:31.742Z,84.00
2017-11-14T21:31:00.051Z,83.93
2017-11-14T21:33:28.449Z,84.13
2017-11-14T21:35:56.930Z,84.04
2017-11-14T21:38:25.246Z,83.88
2017-11-14T21:40:54.403Z,84.40
2017-11-14T21:43:22.736Z,84.16
2017-11-14T21:45:51.103Z,84.07
2017-11-14T21:48:19.437Z,84.05
2017-11-14T21:50:47.764Z,84.46
2017-11-14T21:53:16.155Z,84.40
2017-11-14T21:55:44.486Z,84.63
2017-11-14T21:58:12.811Z,84.46
2017-11-14T22:00:41.162Z,84.53
2017-11-14T22:03:10.270Z,84.55
2017-11-14T22:05:38.630Z,84.69
2017-11-14T22:08:07.725Z,85.08
2017-11-14T22:10:36.842Z,85.15
2017-11-14T22:13:05.179Z,85.38
2017-11-14T22:15:33.544Z,85.63
2017-11-14T22:18:01.923Z,85.57
2017-11-14T22:20:30.258Z,85.51
2017-11-14T22:22:58.599Z,85.31
2017-11-14T22:25:26.956Z,85.25
2017-11-14T22:27:55.294Z,85.25
2017-11-14T22:30:23.674Z,85.51
2017-11-14T22:32:52.030Z,85.95
2017-11-14T22:35:21.301Z,86.15
2017-11-14T22:37:49.666Z,86.00
2017-11-14T22:40:18.034Z,85.84
2017-11-14T22:42:46.386Z,86.03
2017-11-14T22:45:14.725Z,86.06
2017-11-14T22:47:43.053Z,86.43
2017-11-14T22:50:11.402Z,86.44
2017-11-14T22:52:39.789Z,86.16
2017-11-14T22:55:08.167Z,86.17
2017-11-14T22:57:36.555Z,86.15
2017-11-14T23:00:04.939Z,86.15
2017-11-14T23:02:33.325Z,86.23
2017-11-14T23:05:01.725Z,86.41
2017-11-14T23:07:30.104Z,86.45
2017-11-14T23:09:58.444Z,86.51
2017-11-14T23:12:26.860Z,86.30
2017-11-14T23:14:55.237Z,86.13
2017-11-14T23:17:23.572Z,86.47
2017-11-14T23:19:52.680Z,86.37
2017-11-14T23:22:21.091Z,86.54
2017-11-14T23:24:49.469Z,86.42
2017-11-14T23:27:17.950Z,86.55
2017-11-14T23:29:46.362Z,86.50
2017-11-14T23:32:14.747Z,86.78
2017-11-14T23:34:43.879Z,86.60
2017-11-14T23:37:12.283Z,86.53
2017-11-14T23:39:40.622Z,86.63
2017-11-14T23:42:08.951Z,86.72
2017-11-14T23:44:37.295Z,86.70
2017-11-14T23:47:06.868Z,86.92
2017-11-14T23:49:36.017Z,86.73
2017-11-14T23:52:04.501Z,86.41
2017-11-14T23:54:32.962Z,86.55
2017-11-14T23:57:01.525Z,87.02
2017-11-14T23:59:30.739Z,86.59
