createdAt,value
2022-09-21T00:01:15.738Z,99480.56
2022-09-21T00:03:45.711Z,99483.44
2022-09-21T00:06:18.269Z,99488.72
2022-09-21T00:08:46.555Z,99488.34
2022-09-21T00:11:15.598Z,99493.44
2022-09-21T00:13:46.752Z,99494.56
2022-09-21T00:16:16.451Z,99494.19
2022-09-21T00:18:45.619Z,99489.28
2022-09-21T00:21:15.963Z,99488.78
2022-09-21T00:23:44.033Z,99491.56
2022-09-21T00:26:14.649Z,99492.31
2022-09-21T00:28:44.443Z,99503.22
2022-09-21T00:31:14.369Z,99491.66
2022-09-21T00:33:43.513Z,99490.94
2022-09-21T00:36:14.816Z,99490.09
2022-09-21T00:38:42.705Z,99490.09
2022-09-21T00:41:12.236Z,99494.34
2022-09-21T00:43:44.230Z,99493.66
2022-09-21T00:46:16.606Z,99493.84
2022-09-21T00:48:46.828Z,99494.53
2022-09-21T00:51:16.462Z,99488.56
2022-09-21T00:53:49.040Z,99489.81
2022-09-21T00:56:20.287Z,99495.66
2022-09-21T00:58:52.123Z,99493.00
2022-09-21T01:01:20.791Z,99501.66
2022-09-21T01:03:50.048Z,99492.97
2022-09-21T01:06:21.454Z,99499.81
2022-09-21T01:08:53.477Z,99504.41
2022-09-21T01:11:30.595Z,99494.69
2022-09-21T01:14:22.929Z,99491.56
2022-09-21T01:17:02.384Z,99494.78
2022-09-21T01:20:02.631Z,99491.31
2022-09-21T01:22:47.178Z,99487.88
2022-09-21T01:25:28.909Z,99492.66
2022-09-21T01:28:10.139Z,99488.75
2022-09-21T01:30:44.603Z,99497.19
2022-09-21T01:33:18.254Z,99497.41
2022-09-21T01:35:51.277Z,99499.88
2022-09-21T01:38:26.755Z,99503.38
2022-09-21T01:41:00.226Z,99502.75
2022-09-21T01:43:32.371Z,99505.06
2022-09-21T01:46:04.001Z,99508.22
2022-09-21T01:48:35.738Z,99505.06
2022-09-21T01:51:10.248Z,99505.41
2022-09-21T01:53:42.056Z,99499.66
2022-09-21T01:56:14.814Z,99501.34
2022-09-21T01:58:46.712Z,99508.22
2022-09-21T02:01:20.597Z,99499.72
2022-09-21T02:03:54.043Z,99496.75
2022-09-21T02:06:22.554Z,99497.28
2022-09-21T02:08:50.301Z,99498.50
2022-09-21T02:11:17.928Z,99502.59
2022-09-21T02:13:48.006Z,99504.34
2022-09-21T02:16:35.453Z,99495.63
2022-09-21T02:19:13.430Z,99504.38
2022-09-21T02:21:54.838Z,99498.41
2022-09-21T02:24:33.658Z,99494.44
2022-09-21T02:27:07.036Z,99491.44
2022-09-21T02:29:46.322Z,99489.66
2022-09-21T02:32:23.686Z,99493.00
2022-09-21T02:34:55.225Z,99490.19
2022-09-21T02:37:31.162Z,99483.44
2022-09-21T02:40:04.348Z,99482.19
2022-09-21T02:42:36.135Z,99486.94
2022-09-21T02:45:09.199Z,99488.31
2022-09-21T02:47:47.434Z,99489.72
2022-09-21T02:50:21.212Z,99485.91
2022-09-21T02:52:48.995Z,99490.56
2022-09-21T02:55:18.806Z,99494.34
2022-09-21T02:57:49.184Z,99496.03
2022-09-21T03:00:18.028Z,99496.41
2022-09-21T03:02:47.102Z,99500.22
2022-09-21T03:05:16.022Z,99491.63
2022-09-21T03:07:43.717Z,99493.88
2022-09-21T03:10:11.778Z,99488.88
2022-09-21T03:12:39.601Z,99485.59
2022-09-21T03:15:07.818Z,99493.91
2022-09-21T03:17:35.640Z,99491.75
2022-09-21T03:20:05.210Z,99502.66
2022-09-21T03:22:32.848Z,99495.56
2022-09-21T03:25:00.528Z,99492.16
2022-09-21T03:27:28.150Z,99498.72
2022-09-21T03:29:59.981Z,99505.78
2022-09-21T03:32:29.583Z,99502.31
2022-09-21T03:34:57.259Z,99507.34
2022-09-21T03:37:26.512Z,99505.78
2022-09-21T03:39:54.172Z,99512.63
2022-09-21T03:42:21.921Z,99512.00
2022-09-21T03:44:49.585Z,99514.31
2022-09-21T03:47:17.240Z,99509.47
2022-09-21T03:49:45.121Z,99517.72
2022-09-21T03:52:12.810Z,99513.00
2022-09-21T03:54:41.846Z,99517.44
2022-09-21T03:57:09.832Z,99518.53
2022-09-21T03:59:37.521Z,99517.09
2022-09-21T04:02:05.484Z,99513.16
2022-09-21T04:04:33.254Z,99521.34
2022-09-21T04:07:01.578Z,99521.53
2022-09-21T04:09:29.300Z,99524.19
2022-09-21T04:11:58.350Z,99519.94
2022-09-21T04:14:26.294Z,99522.56
2022-09-21T04:16:54.086Z,99515.25
2022-09-21T04:19:22.331Z,99520.50
2022-09-21T04:21:51.374Z,99522.72
2022-09-21T04:24:19.653Z,99518.41
2022-09-21T04:26:47.710Z,99518.25
2022-09-21T04:29:17.372Z,99522.50
2022-09-21T04:31:46.011Z,99529.00
2022-09-21T04:34:15.052Z,99531.19
2022-09-21T04:36:43.575Z,99529.47
2022-09-21T04:39:11.308Z,99531.13
2022-09-21T04:41:39.103Z,99531.13
2022-09-21T04:44:06.848Z,99531.94
2022-09-21T04:46:36.073Z,99532.66
2022-09-21T04:49:03.921Z,99532.66
2022-09-21T04:51:31.754Z,99537.75
2022-09-21T04:54:00.093Z,99529.66
2022-09-21T04:56:30.258Z,99536.84
2022-09-21T04:58:58.335Z,99542.91
2022-09-21T05:01:29.164Z,99537.84
2022-09-21T05:04:01.708Z,99545.00
2022-09-21T05:06:29.948Z,99547.53
2022-09-21T05:09:15.086Z,99556.81
2022-09-21T05:11:42.966Z,99558.66
2022-09-21T05:14:11.438Z,99548.28
2022-09-21T05:16:41.703Z,99553.84
2022-09-21T05:19:11.026Z,99551.59
2022-09-21T05:21:40.956Z,99554.28
2022-09-21T05:24:09.143Z,99550.97
2022-09-21T05:26:36.939Z,99552.81
2022-09-21T05:29:05.648Z,99553.38
2022-09-21T05:31:42.280Z,99553.63
2022-09-21T05:34:26.625Z,99554.31
2022-09-21T05:37:02.465Z,99557.97
2022-09-21T05:39:30.891Z,99562.72
2022-09-21T05:41:59.051Z,99562.63
2022-09-21T05:44:27.364Z,99557.63
2022-09-21T05:47:00.664Z,99563.13
2022-09-21T05:49:46.005Z,99563.19
2022-09-21T05:52:21.848Z,99565.00
2022-09-21T05:55:02.967Z,99567.50
2022-09-21T05:57:43.325Z,99574.25
2022-09-21T06:00:18.656Z,99563.78
2022-09-21T06:03:10.855Z,99576.34
2022-09-21T06:05:43.720Z,99581.28
2022-09-21T06:08:13.680Z,99574.63
2022-09-21T06:10:42.065Z,99571.38
2022-09-21T06:13:10.204Z,99572.75
2022-09-21T06:15:38.492Z,99571.25
2022-09-21T06:18:12.142Z,99577.66
2022-09-21T06:20:43.424Z,99582.00
2022-09-21T06:23:13.226Z,99588.16
2022-09-21T06:25:40.999Z,99584.59
2022-09-21T06:28:10.896Z,99590.72
2022-09-21T06:30:39.429Z,99581.03
2022-09-21T06:33:08.169Z,99590.53
2022-09-21T06:35:37.684Z,99589.44
2022-09-21T06:38:08.189Z,99589.22
2022-09-21T06:40:37.820Z,99593.94
2022-09-21T06:43:06.842Z,99585.06
2022-09-21T06:45:34.720Z,99584.72
2022-09-21T06:48:02.838Z,99590.03
2022-09-21T06:50:30.775Z,99585.63
2022-09-21T06:53:01.490Z,99586.66
2022-09-21T06:55:30.677Z,99587.84
2022-09-21T06:58:01.803Z,99590.13
2022-09-21T07:00:30.335Z,99590.47
2022-09-21T07:02:58.401Z,99583.03
2022-09-21T07:05:26.592Z,99584.81
2022-09-21T07:07:58.557Z,99584.69
2022-09-21T07:10:30.375Z,99585.88
2022-09-21T07:13:04.259Z,99576.41
2022-09-21T07:15:32.101Z,99574.91
2022-09-21T07:18:07.452Z,99575.63
2022-09-21T07:20:35.275Z,99578.84
2022-09-21T07:23:11.348Z,99576.72
2022-09-21T07:25:40.573Z,99574.56
2022-09-21T07:28:08.810Z,99584.81
2022-09-21T07:30:37.667Z,99578.38
2022-09-21T07:33:06.253Z,99580.47
2022-09-21T07:35:35.247Z,99579.84
2022-09-21T07:38:05.827Z,99586.50
2022-09-21T07:40:33.843Z,99578.81
2022-09-21T07:43:03.804Z,99585.66
2022-09-21T07:45:32.168Z,99588.94
2022-09-21T07:48:04.451Z,99585.44
2022-09-21T07:50:33.666Z,99586.13
2022-09-21T07:53:01.686Z,99581.56
2022-09-21T07:55:29.880Z,99575.88
2022-09-21T07:58:15.110Z,99579.13
2022-09-21T08:00:44.416Z,99568.72
2022-09-21T08:03:12.631Z,99579.00
2022-09-21T08:05:40.483Z,99573.09
2022-09-21T08:08:08.954Z,99574.19
2022-09-21T08:10:37.287Z,99576.94
2022-09-21T08:13:05.087Z,99583.13
2022-09-21T08:15:50.164Z,99581.28
2022-09-21T08:18:19.553Z,99583.41
2022-09-21T08:20:55.350Z,99572.13
2022-09-21T08:23:23.443Z,99577.97
2022-09-21T08:25:51.296Z,99579.66
2022-09-21T08:28:19.653Z,99585.94
2022-09-21T08:30:47.464Z,99581.59
2022-09-21T08:33:15.401Z,99579.19
2022-09-21T08:35:44.506Z,99587.34
2022-09-21T08:38:12.357Z,99578.94
2022-09-21T08:40:42.248Z,99576.88
2022-09-21T08:43:13.740Z,99580.09
2022-09-21T08:45:45.321Z,99583.91
2022-09-21T08:48:23.975Z,99574.31
2022-09-21T08:50:58.448Z,99579.44
2022-09-21T08:53:34.241Z,99578.69
2022-09-21T08:56:02.931Z,99568.50
2022-09-21T08:58:32.484Z,99572.50
2022-09-21T09:01:15.612Z,99558.59
2022-09-21T09:04:05.030Z,99562.97
2022-09-21T09:06:44.698Z,99562.91
2022-09-21T09:09:27.725Z,99557.59
2022-09-21T09:12:16.388Z,99557.25
2022-09-21T09:14:56.933Z,99563.44
2022-09-21T09:17:39.142Z,99549.28
2022-09-21T09:20:12.369Z,99549.03
2022-09-21T09:22:46.500Z,99546.31
2022-09-21T09:25:21.149Z,99547.13
2022-09-21T09:27:54.345Z,99543.75
2022-09-21T09:30:25.459Z,99544.91
2022-09-21T09:32:59.383Z,99544.44
2022-09-21T09:35:29.817Z,99537.78
2022-09-21T09:38:03.800Z,99540.75
2022-09-21T09:40:57.278Z,99534.78
2022-09-21T09:43:39.609Z,99538.31
2022-09-21T09:46:15.356Z,99535.84
2022-09-21T09:49:02.212Z,99536.72
2022-09-21T09:51:30.388Z,99537.56
2022-09-21T09:54:01.143Z,99532.84
2022-09-21T09:56:29.237Z,99539.34
2022-09-21T09:59:03.445Z,99529.16
2022-09-21T10:01:42.672Z,99534.38
2022-09-21T10:04:12.842Z,99516.41
2022-09-21T10:06:46.082Z,99514.56
2022-09-21T10:09:24.722Z,99518.81
2022-09-21T10:11:53.701Z,99517.84
2022-09-21T10:14:24.944Z,99510.34
2022-09-21T10:16:54.412Z,99510.94
2022-09-21T10:19:25.321Z,99508.03
2022-09-21T10:21:58.516Z,99509.38
2022-09-21T10:24:30.735Z,99509.91
2022-09-21T10:27:06.235Z,99504.72
2022-09-21T10:29:41.671Z,99507.91
2022-09-21T10:32:24.669Z,99500.22
2022-09-21T10:35:16.318Z,99497.69
2022-09-21T10:37:46.343Z,99501.72
2022-09-21T10:40:27.282Z,99497.78
2022-09-21T10:42:56.352Z,99488.44
2022-09-21T10:45:26.718Z,99493.66
2022-09-21T10:47:57.588Z,99493.63
2022-09-21T10:50:29.045Z,99481.31
2022-09-21T10:53:01.285Z,99484.91
2022-09-21T10:55:32.170Z,99477.75
2022-09-21T10:58:00.904Z,99482.44
2022-09-21T11:00:36.389Z,99480.41
2022-09-21T11:03:28.582Z,99486.22
2022-09-21T11:05:59.688Z,99477.56
2022-09-21T11:08:34.840Z,99474.69
2022-09-21T11:11:14.819Z,99476.41
2022-09-21T11:13:50.894Z,99472.41
2022-09-21T11:16:25.604Z,99473.22
2022-09-21T11:18:59.383Z,99473.16
2022-09-21T11:21:39.014Z,99467.59
2022-09-21T11:24:21.522Z,99463.91
2022-09-21T11:26:57.126Z,99462.94
2022-09-21T11:29:30.417Z,99454.38
2022-09-21T11:32:16.247Z,99469.69
2022-09-21T11:35:04.238Z,99464.81
2022-09-21T11:37:46.201Z,99465.31
2022-09-21T11:40:28.364Z,99454.78
2022-09-21T11:43:10.002Z,99445.97
2022-09-21T11:45:59.426Z,99446.94
2022-09-21T11:48:43.759Z,99442.38
2022-09-21T11:51:25.652Z,99444.50
2022-09-21T11:54:21.928Z,99430.81
2022-09-21T11:56:53.206Z,99437.09
2022-09-21T11:59:50.791Z,99429.91
2022-09-21T12:02:44.288Z,99429.09
2022-09-21T12:05:21.184Z,99430.50
2022-09-21T12:08:18.447Z,99417.72
2022-09-21T12:10:56.192Z,99418.50
2022-09-21T12:13:37.176Z,99420.56
2022-09-21T12:16:14.303Z,99417.06
2022-09-21T12:18:56.276Z,99421.88
2022-09-21T12:21:28.515Z,99414.53
2022-09-21T12:23:58.121Z,99413.72
2022-09-21T12:26:30.696Z,99411.88
2022-09-21T12:29:03.427Z,99415.63
2022-09-21T12:31:39.391Z,99399.03
2022-09-21T12:34:14.707Z,99407.44
2022-09-21T12:36:53.598Z,99405.63
2022-09-21T12:39:27.166Z,99414.75
2022-09-21T12:42:02.080Z,99405.97
2022-09-21T12:44:51.806Z,99402.22
2022-09-21T12:47:28.279Z,99402.31
2022-09-21T12:50:00.759Z,99400.50
2022-09-21T12:52:29.211Z,99387.50
2022-09-21T12:55:05.914Z,99397.94
2022-09-21T12:58:10.770Z,99402.72
2022-09-21T13:00:43.509Z,99392.81
2022-09-21T13:03:19.904Z,99396.66
2022-09-21T13:06:06.468Z,99395.66
2022-09-21T13:08:37.590Z,99393.91
2022-09-21T13:11:07.916Z,99392.03
2022-09-21T13:13:39.584Z,99393.22
2022-09-21T13:16:08.594Z,99392.72
2022-09-21T13:18:40.393Z,99390.28
2022-09-21T13:21:19.969Z,99393.53
2022-09-21T13:23:55.882Z,99398.91
2022-09-21T13:26:34.654Z,99391.09
2022-09-21T13:29:30.251Z,99386.66
2022-09-21T13:32:00.523Z,99387.81
2022-09-21T13:34:36.079Z,99378.69
2022-09-21T13:37:34.045Z,99377.50
2022-09-21T13:40:41.879Z,99383.06
2022-09-21T13:43:23.439Z,99377.16
2022-09-21T13:45:55.608Z,99366.25
2022-09-21T13:48:29.480Z,99366.81
2022-09-21T13:51:07.357Z,99368.19
2022-09-21T13:53:40.860Z,99372.72
2022-09-21T13:56:17.493Z,99356.63
2022-09-21T13:58:47.928Z,99366.63
2022-09-21T14:01:45.688Z,99365.66
2022-09-21T14:04:21.635Z,99366.28
2022-09-21T14:06:53.348Z,99354.00
2022-09-21T14:09:25.476Z,99351.34
2022-09-21T14:12:00.173Z,99356.72
2022-09-21T14:14:31.472Z,99353.94
2022-09-21T14:17:00.208Z,99354.19
2022-09-21T14:20:03.753Z,99357.56
2022-09-21T14:22:38.888Z,99349.47
2022-09-21T14:25:27.517Z,99354.72
2022-09-21T14:28:00.250Z,99346.84
2022-09-21T14:30:32.040Z,99357.47
2022-09-21T14:33:13.238Z,99346.34
2022-09-21T14:35:43.352Z,99348.81
2022-09-21T14:38:20.906Z,99345.47
2022-09-21T14:40:51.331Z,99342.19
2022-09-21T14:43:35.135Z,99331.41
2022-09-21T14:46:17.101Z,99337.22
2022-09-21T14:49:00.080Z,99337.72
2022-09-21T14:51:38.129Z,99333.59
2022-09-21T14:54:32.750Z,99335.53
2022-09-21T14:57:15.567Z,99331.94
2022-09-21T14:59:58.788Z,99323.88
2022-09-21T15:02:28.522Z,99329.69
2022-09-21T15:05:05.153Z,99325.59
2022-09-21T15:07:58.042Z,99322.41
2022-09-21T15:11:02.601Z,99315.13
2022-09-21T15:13:46.520Z,99315.09
2022-09-21T15:16:35.246Z,99315.41
2022-09-21T15:19:13.798Z,99322.31
2022-09-21T15:21:44.403Z,99314.44
2022-09-21T15:24:20.253Z,99315.84
2022-09-21T15:26:51.499Z,99311.81
2022-09-21T15:29:27.613Z,99312.13
2022-09-21T15:31:56.339Z,99307.66
2022-09-21T15:34:24.882Z,99313.31
2022-09-21T15:36:53.310Z,99310.22
2022-09-21T15:39:26.830Z,99311.81
2022-09-21T15:42:19.671Z,99308.00
2022-09-21T15:44:50.484Z,99308.03
2022-09-21T15:47:24.085Z,99307.00
2022-09-21T15:49:53.914Z,99302.03
2022-09-21T15:52:28.171Z,99300.31
2022-09-21T15:55:00.307Z,99304.72
2022-09-21T15:57:38.863Z,99314.28
2022-09-21T16:00:18.756Z,99309.28
2022-09-21T16:03:04.172Z,99315.94
2022-09-21T16:05:34.433Z,99311.09
2022-09-21T16:08:07.603Z,99312.75
2022-09-21T16:10:40.963Z,99312.59
2022-09-21T16:13:36.406Z,99309.47
2022-09-21T16:16:06.772Z,99313.13
2022-09-21T16:18:43.148Z,99315.13
2022-09-21T16:21:20.385Z,99317.38
2022-09-21T16:23:49.313Z,99321.53
2022-09-21T16:26:23.419Z,99327.78
2022-09-21T16:28:59.411Z,99319.28
2022-09-21T16:31:32.951Z,99321.28
2022-09-21T16:34:05.376Z,99325.69
2022-09-21T16:36:42.982Z,99329.56
2022-09-21T16:39:15.514Z,99336.75
2022-09-21T16:42:02.210Z,99334.38
2022-09-21T16:44:40.216Z,99334.50
2022-09-21T16:47:15.326Z,99339.41
2022-09-21T16:49:43.847Z,99333.16
2022-09-21T16:52:11.875Z,99337.81
2022-09-21T16:54:39.717Z,99339.56
2022-09-21T16:57:08.142Z,99342.22
2022-09-21T16:59:37.459Z,99341.66
2022-09-21T17:02:05.908Z,99338.16
2022-09-21T17:04:36.719Z,99337.28
2022-09-21T17:07:05.954Z,99342.97
2022-09-21T17:09:35.844Z,99342.88
2022-09-21T17:12:06.326Z,99345.09
2022-09-21T17:14:35.921Z,99338.41
2022-09-21T17:17:08.327Z,99338.78
2022-09-21T17:19:36.805Z,99336.91
2022-09-21T17:22:06.737Z,99344.97
2022-09-21T17:24:49.783Z,99340.47
2022-09-21T17:27:19.898Z,99344.22
2022-09-21T17:29:49.200Z,99346.97
2022-09-21T17:32:20.783Z,99353.78
2022-09-21T17:34:58.580Z,99345.38
2022-09-21T17:37:26.814Z,99353.34
2022-09-21T17:39:54.773Z,99351.69
2022-09-21T17:42:25.110Z,99347.94
2022-09-21T17:45:12.336Z,99351.59
2022-09-21T17:47:42.574Z,99360.16
2022-09-21T17:50:20.096Z,99348.88
2022-09-21T17:53:06.237Z,99352.31
2022-09-21T17:55:34.671Z,99362.56
2022-09-21T17:58:28.161Z,99357.25
2022-09-21T18:01:02.851Z,99371.19
2022-09-21T18:03:35.810Z,99367.78
2022-09-21T18:10:25.002Z,99373.44
2022-09-21T18:13:17.008Z,99366.22
2022-09-21T18:15:56.637Z,99377.09
2022-09-21T18:18:42.765Z,99380.25
2022-09-21T18:21:17.765Z,99375.25
2022-09-21T18:24:02.312Z,99384.06
2022-09-21T18:26:30.851Z,99383.06
2022-09-21T18:28:59.372Z,99382.59
2022-09-21T18:31:42.782Z,99387.13
2022-09-21T18:34:34.889Z,99390.06
2022-09-21T18:37:15.072Z,99391.97
2022-09-21T18:39:55.632Z,99390.94
2022-09-21T18:42:32.020Z,99393.75
2022-09-21T18:45:05.143Z,99396.88
2022-09-21T18:47:41.124Z,99391.88
2022-09-21T18:50:23.760Z,99394.81
2022-09-21T18:52:58.288Z,99394.09
2022-09-21T18:55:32.788Z,99396.78
2022-09-21T18:58:01.513Z,99404.00
2022-09-21T19:00:32.724Z,99400.34
2022-09-21T19:03:18.880Z,99409.25
2022-09-21T19:06:13.748Z,99413.16
2022-09-21T19:08:50.335Z,99416.94
2022-09-21T19:11:23.147Z,99407.78
2022-09-21T19:14:01.490Z,99409.91
2022-09-21T19:16:34.446Z,99411.53
2022-09-21T19:19:15.314Z,99407.03
2022-09-21T19:21:51.949Z,99399.38
2022-09-21T19:24:27.095Z,99399.84
2022-09-21T19:27:08.605Z,99406.28
2022-09-21T19:29:47.456Z,99405.41
2022-09-21T19:32:17.546Z,99405.59
2022-09-21T19:34:45.933Z,99407.09
2022-09-21T19:37:15.313Z,99413.78
2022-09-21T19:39:43.415Z,99419.75
2022-09-21T19:42:26.646Z,99411.75
2022-09-21T19:45:10.888Z,99418.50
2022-09-21T19:47:47.736Z,99407.38
2022-09-21T19:50:18.899Z,99422.44
2022-09-21T19:52:48.982Z,99413.44
2022-09-21T19:55:36.928Z,99410.56
2022-09-21T19:58:23.247Z,99420.66
2022-09-21T20:00:55.614Z,99418.94
2022-09-21T20:03:31.550Z,99420.19
2022-09-21T20:06:05.711Z,99410.25
2022-09-21T20:08:41.317Z,99419.78
2022-09-21T20:11:14.646Z,99423.81
2022-09-21T20:14:06.236Z,99420.97
2022-09-21T20:16:50.884Z,99413.53
2022-09-21T20:19:30.906Z,99408.56
2022-09-21T20:22:04.862Z,99422.31
2022-09-21T20:24:41.451Z,99410.88
2022-09-21T20:27:21.755Z,99421.47
2022-09-21T20:29:49.461Z,99421.03
2022-09-21T20:32:17.341Z,99419.16
2022-09-21T20:34:45.102Z,99414.97
2022-09-21T20:37:13.541Z,99418.63
2022-09-21T20:39:42.641Z,99426.22
2022-09-21T20:42:16.119Z,99421.75
2022-09-21T20:44:43.838Z,99416.44
2022-09-21T20:47:11.898Z,99430.84
2022-09-21T20:49:39.712Z,99432.84
2022-09-21T20:52:09.198Z,99426.88
2022-09-21T20:54:37.238Z,99436.72
2022-09-21T20:57:06.835Z,99442.00
2022-09-21T20:59:34.571Z,99441.72
2022-09-21T21:02:02.380Z,99442.69
2022-09-21T21:04:30.369Z,99433.38
2022-09-21T21:07:00.417Z,99437.66
2022-09-21T21:09:28.464Z,99443.41
2022-09-21T21:11:56.485Z,99446.19
2022-09-21T21:14:26.070Z,99441.94
2022-09-21T21:16:54.064Z,99446.97
2022-09-21T21:19:24.271Z,99442.28
2022-09-21T21:21:51.975Z,99454.00
2022-09-21T21:24:37.073Z,99448.88
2022-09-21T21:27:05.376Z,99444.19
2022-09-21T21:29:35.066Z,99447.97
2022-09-21T21:32:03.975Z,99448.34
2022-09-21T21:34:31.821Z,99452.50
2022-09-21T21:36:59.503Z,99446.16
2022-09-21T21:39:27.279Z,99452.06
2022-09-21T21:41:55.012Z,99447.31
2022-09-21T21:44:24.877Z,99445.97
2022-09-21T21:46:54.724Z,99438.31
2022-09-21T21:49:22.492Z,99438.25
2022-09-21T21:51:50.511Z,99439.38
2022-09-21T21:54:19.290Z,99441.56
2022-09-21T21:56:49.210Z,99437.00
2022-09-21T21:59:19.300Z,99440.69
2022-09-21T22:01:47.800Z,99440.31
2022-09-21T22:04:17.225Z,99443.78
2022-09-21T22:06:44.939Z,99439.63
2022-09-21T22:09:12.848Z,99441.72
2022-09-21T22:11:40.580Z,99438.28
2022-09-21T22:14:08.644Z,99438.88
2022-09-21T22:16:37.723Z,99431.25
2022-09-21T22:19:06.992Z,99436.91
2022-09-21T22:21:41.137Z,99433.81
2022-09-21T22:24:10.069Z,99431.03
2022-09-21T22:26:40.631Z,99437.94
2022-09-21T22:29:10.621Z,99437.94
2022-09-21T22:31:41.226Z,99429.84
2022-09-21T22:34:10.033Z,99435.97
2022-09-21T22:36:39.873Z,99441.34
2022-09-21T22:39:09.047Z,99436.66
2022-09-21T22:41:38.617Z,99439.03
2022-09-21T22:44:06.763Z,99430.53
2022-09-21T22:46:37.552Z,99431.00
2022-09-21T22:49:05.629Z,99434.53
2022-09-21T22:51:33.849Z,99427.19
2022-09-21T22:54:02.963Z,99431.16
2022-09-21T22:56:32.459Z,99431.38
2022-09-21T22:59:02.304Z,99437.47
2022-09-21T23:01:33.501Z,99437.00
2022-09-21T23:04:03.415Z,99425.97
2022-09-21T23:06:34.642Z,99425.53
2022-09-21T23:09:06.869Z,99430.06
2022-09-21T23:11:39.350Z,99426.19
2022-09-21T23:14:07.528Z,99422.34
2022-09-21T23:16:35.906Z,99421.38
2022-09-21T23:19:03.679Z,99422.91
2022-09-21T23:21:31.565Z,99419.72
2022-09-21T23:24:01.554Z,99416.72
2022-09-21T23:26:33.936Z,99422.06
2022-09-21T23:29:04.250Z,99414.81
2022-09-21T23:31:33.606Z,99418.28
2022-09-21T23:34:07.293Z,99421.81
2022-09-21T23:36:36.815Z,99413.78
2022-09-21T23:39:05.042Z,99412.69
2022-09-21T23:41:35.640Z,99414.19
2022-09-21T23:44:04.666Z,99414.41
2022-09-21T23:46:37.075Z,99410.97
2022-09-21T23:49:05.628Z,99413.59
2022-09-21T23:51:33.392Z,99421.19
2022-09-21T23:54:01.855Z,99416.50
2022-09-21T23:56:30.235Z,99407.25
2022-09-21T23:59:00.215Z,99411.16
