createdAt,value
2014-06-19T15:53:42.120Z,197
2014-06-19T15:54:00.448Z,177
2014-06-19T15:54:18.776Z,170
2014-06-19T15:54:37.107Z,156
2014-06-19T15:54:55.435Z,145
2014-06-19T15:55:13.779Z,135
2014-06-19T15:55:32.109Z,128
2014-06-19T15:55:51.187Z,114
2014-06-19T15:56:08.765Z,110
2014-06-19T15:56:27.109Z,107
2014-06-19T15:56:45.503Z,101
2014-06-19T15:57:03.831Z,96
2014-06-19T15:57:22.143Z,98
2014-06-19T15:57:40.490Z,93
2014-06-19T15:57:58.818Z,90
2014-06-19T15:58:17.131Z,84
2014-06-19T15:58:35.634Z,81
2014-06-19T15:58:53.884Z,90
2014-06-19T15:59:12.446Z,95
2014-06-19T15:59:30.571Z,99
2014-06-19T15:59:48.901Z,101
2014-06-19T16:00:07.229Z,102
2014-06-19T16:00:25.557Z,105
2014-06-19T16:00:43.903Z,104
2014-06-19T16:01:02.231Z,98
2014-06-19T16:01:20.559Z,105
2014-06-19T16:01:38.888Z,108
2014-06-19T16:01:57.218Z,108
2014-06-19T16:02:15.561Z,109
2014-06-19T16:02:33.890Z,110
2014-06-19T16:02:52.251Z,113
2014-06-19T16:03:10.563Z,118
2014-06-19T16:03:29.751Z,130
2014-06-19T16:03:47.220Z,142
2014-06-19T16:04:05.565Z,159
2014-06-19T16:04:23.894Z,389
2014-06-19T16:04:42.222Z,506
2014-06-19T16:05:00.552Z,66
2014-06-19T16:05:18.880Z,68
2014-06-19T16:05:37.208Z,78
2014-06-19T16:05:55.537Z,89
2014-06-19T16:06:13.865Z,93
2014-06-19T16:06:32.193Z,129
2014-06-19T16:06:50.522Z,272
2014-06-19T16:07:08.852Z,258
2014-06-19T16:07:27.195Z,248
2014-06-19T16:07:45.524Z,243
2014-06-19T16:08:03.854Z,247
2014-06-19T16:08:22.197Z,252
2014-06-19T16:08:40.526Z,262
2014-06-19T16:08:58.856Z,281
2014-06-19T16:09:17.184Z,307
2014-06-19T16:09:35.512Z,314
2014-06-19T16:09:53.840Z,313
2014-06-19T16:10:12.373Z,310
2014-06-19T16:10:30.717Z,322
2014-06-19T16:10:48.842Z,337
2014-06-19T16:11:07.172Z,332
2014-06-19T16:11:26.703Z,329
2014-06-19T16:11:44.157Z,321
2014-06-19T16:12:02.487Z,308
2014-06-19T16:12:20.830Z,309
2014-06-19T16:12:39.565Z,310
2014-06-19T16:12:58.098Z,316
2014-06-19T16:13:16.239Z,336
2014-06-19T16:13:34.567Z,360
2014-06-19T16:13:52.911Z,369
2014-06-19T16:14:11.242Z,363
2014-06-19T16:14:29.570Z,352
2014-06-19T16:14:47.914Z,350
2014-06-19T16:15:06.243Z,351
2014-06-19T16:15:24.774Z,354
2014-06-19T16:15:42.899Z,351
2014-06-19T16:16:01.258Z,334
2014-06-19T16:16:19.589Z,316
2014-06-19T16:16:37.918Z,296
2014-06-19T16:16:56.246Z,275
2014-06-19T16:17:14.575Z,265
2014-06-19T16:17:32.919Z,252
2014-06-19T16:17:51.247Z,251
2014-06-19T16:18:09.590Z,259
2014-06-19T16:18:27.936Z,275
2014-06-19T16:18:46.264Z,289
2014-06-19T16:19:04.592Z,293
2014-06-19T16:19:22.939Z,289
2014-06-19T16:19:41.470Z,288
2014-06-19T16:19:59.611Z,290
2014-06-19T16:20:17.939Z,292
2014-06-19T16:20:36.285Z,297
2014-06-19T16:20:54.613Z,300
2014-06-19T16:21:12.957Z,322
2014-06-19T16:21:31.303Z,352
2014-06-19T16:21:49.631Z,361
2014-06-19T16:22:07.959Z,363
2014-06-19T16:22:26.287Z,372
2014-06-19T16:22:44.633Z,390
2014-06-19T16:23:03.164Z,400
2014-06-19T16:23:21.305Z,406
2014-06-19T16:23:39.634Z,413
2014-06-19T16:23:57.962Z,416
2014-06-19T16:24:16.306Z,424
2014-06-19T16:24:34.636Z,433
2014-06-19T16:24:52.964Z,441
2014-06-19T16:25:11.308Z,455
2014-06-19T16:25:29.636Z,461
2014-06-19T16:25:47.966Z,465
2014-06-19T16:26:06.294Z,473
2014-06-19T16:26:24.622Z,476
2014-06-19T16:26:42.968Z,486
2014-06-19T16:27:01.296Z,496
2014-06-19T16:27:19.624Z,502
2014-06-19T16:27:37.985Z,511
2014-06-19T16:27:56.517Z,518
2014-06-19T16:28:14.657Z,519
2014-06-19T16:28:32.985Z,515
2014-06-19T16:28:51.519Z,508
2014-06-19T16:29:09.659Z,496
2014-06-19T16:29:27.987Z,482
2014-06-19T16:29:46.318Z,484
2014-06-19T16:30:04.646Z,480
2014-06-19T16:30:22.974Z,477
2014-06-19T16:30:41.320Z,473
2014-06-19T16:30:59.648Z,470
2014-06-19T16:31:17.976Z,468
2014-06-19T16:31:36.322Z,466
2014-06-19T16:31:54.853Z,464
2014-06-19T16:32:12.978Z,460
2014-06-19T16:32:31.306Z,458
2014-06-19T16:32:49.652Z,454
2014-06-19T16:33:07.980Z,450
2014-06-19T16:33:26.308Z,445
2014-06-19T16:33:44.653Z,441
2014-06-19T16:34:02.981Z,436
2014-06-19T16:34:21.309Z,429
2014-06-19T16:34:39.639Z,429
2014-06-19T16:34:57.983Z,518
2014-06-19T16:35:16.311Z,514
2014-06-19T16:35:34.642Z,511
2014-06-19T16:35:52.986Z,507
2014-06-19T16:36:11.314Z,497
2014-06-19T16:36:29.642Z,503
2014-06-19T16:36:47.972Z,590
2014-06-19T16:37:06.316Z,752
2014-06-19T16:37:24.644Z,750
2014-06-19T16:37:42.973Z,747
2014-06-19T16:38:01.301Z,744
2014-06-19T16:38:19.629Z,740
2014-06-19T16:38:38.194Z,737
2014-06-19T16:38:56.319Z,734
2014-06-19T16:39:14.647Z,731
2014-06-19T16:39:32.975Z,725
2014-06-19T16:39:51.321Z,719
2014-06-19T16:40:09.852Z,711
2014-06-19T16:40:27.977Z,705
2014-06-19T16:40:46.307Z,700
2014-06-19T16:41:04.635Z,696
2014-06-19T16:41:22.979Z,696
2014-06-19T16:41:41.309Z,695
2014-06-19T16:41:59.637Z,693
2014-06-19T16:42:17.981Z,690
2014-06-19T16:42:36.311Z,688
2014-06-19T16:42:54.639Z,691
2014-06-19T16:43:13.171Z,693
2014-06-19T16:43:31.311Z,693
2014-06-19T16:43:49.845Z,695
2014-06-19T16:44:07.970Z,692
2014-06-19T16:44:26.516Z,692
2014-06-19T16:44:44.659Z,685
2014-06-19T16:45:02.987Z,680
2014-06-19T16:45:21.315Z,673
2014-06-19T16:45:39.643Z,666
2014-06-19T16:45:57.989Z,663
2014-06-19T16:46:16.317Z,672
2014-06-19T16:46:34.661Z,679
2014-06-19T16:46:52.991Z,674
2014-06-19T16:47:11.319Z,667
2014-06-19T16:47:29.851Z,658
2014-06-19T16:47:47.978Z,650
2014-06-19T16:48:06.321Z,648
2014-06-19T16:48:24.649Z,642
2014-06-19T16:48:42.980Z,632
2014-06-19T16:49:01.323Z,628
2014-06-19T16:49:19.651Z,638
2014-06-19T16:49:37.980Z,638
2014-06-19T16:49:56.324Z,625
2014-06-19T16:50:14.652Z,612
2014-06-19T16:50:32.996Z,615
2014-06-19T16:50:51.312Z,632
2014-06-19T16:51:09.655Z,642
2014-06-19T16:51:27.984Z,636
2014-06-19T16:51:46.314Z,625
2014-06-19T16:52:04.642Z,625
2014-06-19T16:52:22.986Z,627
2014-06-19T16:52:41.314Z,613
2014-06-19T16:52:59.658Z,603
2014-06-19T16:53:17.987Z,596
2014-06-19T16:53:36.315Z,597
2014-06-19T16:53:54.661Z,605
2014-06-19T16:54:12.990Z,614
2014-06-19T16:54:31.318Z,627
2014-06-19T16:54:49.647Z,650
2014-06-19T16:55:08.178Z,666
2014-06-19T16:55:26.334Z,690
2014-06-19T16:55:44.664Z,721
2014-06-19T16:56:02.993Z,747
2014-06-19T16:56:21.336Z,752
2014-06-19T16:56:39.664Z,752
2014-06-19T16:56:57.995Z,752
2014-06-19T16:57:16.323Z,752
2014-06-19T16:57:34.666Z,745
2014-06-19T16:57:53.012Z,740
2014-06-19T16:58:11.340Z,736
2014-06-19T16:58:29.668Z,732
2014-06-19T16:58:48.014Z,738
2014-06-19T16:59:06.327Z,746
2014-06-19T16:59:24.670Z,747
2014-06-19T16:59:43.001Z,744
2014-06-19T17:00:01.344Z,740
2014-06-19T17:00:19.876Z,730
2014-06-19T17:00:38.001Z,726
2014-06-19T17:00:56.346Z,723
2014-06-19T17:01:14.674Z,712
2014-06-19T17:01:33.003Z,706
2014-06-19T17:01:51.348Z,691
2014-06-19T17:02:09.676Z,668
2014-06-19T17:02:28.005Z,662
2014-06-19T17:02:46.349Z,658
2014-06-19T17:03:04.881Z,647
2014-06-19T17:03:23.006Z,645
2014-06-19T17:03:41.349Z,634
2014-06-19T17:03:59.680Z,610
2014-06-19T17:04:18.009Z,604
2014-06-19T17:04:36.352Z,601
2014-06-19T17:04:54.682Z,604
2014-06-19T17:05:13.011Z,605
2014-06-19T17:05:31.354Z,605
2014-06-19T17:05:49.683Z,606
2014-06-19T17:06:08.012Z,608
2014-06-19T17:06:26.340Z,609
2014-06-19T17:06:44.683Z,609
2014-06-19T17:07:03.014Z,610
2014-06-19T17:07:21.342Z,611
2014-06-19T17:07:39.685Z,614
2014-06-19T17:07:58.016Z,618
2014-06-19T17:08:16.344Z,622
2014-06-19T17:08:34.687Z,625
2014-06-19T17:08:53.018Z,632
2014-06-19T17:09:11.346Z,636
2014-06-19T17:09:29.674Z,642
2014-06-19T17:09:48.018Z,649
2014-06-19T17:10:06.348Z,647
2014-06-19T17:10:24.676Z,643
2014-06-19T17:10:43.004Z,640
2014-06-19T17:11:01.334Z,644
2014-06-19T17:11:19.662Z,642
2014-06-19T17:11:37.990Z,643
2014-06-19T17:11:56.337Z,613
2014-06-19T17:12:14.665Z,581
2014-06-19T17:12:32.993Z,537
2014-06-19T17:12:51.322Z,396
2014-06-19T17:13:09.666Z,395
2014-06-19T17:13:27.994Z,393
2014-06-19T17:13:46.322Z,386
2014-06-19T17:14:04.668Z,383
2014-06-19T17:14:23.199Z,393
2014-06-19T17:14:41.324Z,405
2014-06-19T17:14:59.655Z,401
2014-06-19T17:15:17.998Z,402
2014-06-19T17:15:36.326Z,407
2014-06-19T17:15:54.657Z,410
2014-06-19T17:16:13.000Z,412
2014-06-19T17:16:31.360Z,412
2014-06-19T17:16:49.688Z,412
2014-06-19T17:17:08.018Z,408
2014-06-19T17:17:26.346Z,403
2014-06-19T17:17:44.674Z,395
2014-06-19T17:18:03.004Z,391
2014-06-19T17:18:21.348Z,378
2014-06-19T17:18:39.676Z,379
2014-06-19T17:18:58.209Z,372
2014-06-19T17:19:16.334Z,370
2014-06-19T17:19:34.663Z,373
2014-06-19T17:19:53.008Z,376
2014-06-19T17:20:11.336Z,380
2014-06-19T17:20:29.665Z,384
2014-06-19T17:20:48.055Z,381
2014-06-19T17:21:06.385Z,385
2014-06-19T17:21:24.713Z,382
2014-06-19T17:21:43.042Z,378
2014-06-19T17:22:01.372Z,372
2014-06-19T17:22:19.715Z,368
2014-06-19T17:22:38.044Z,342
2014-06-19T17:22:56.373Z,337
2014-06-19T17:23:14.716Z,330
2014-06-19T17:23:33.029Z,329
2014-06-19T17:23:51.375Z,328
2014-06-19T17:24:09.703Z,327
2014-06-19T17:24:28.031Z,319
2014-06-19T17:24:46.359Z,310
2014-06-19T17:25:04.690Z,299
2014-06-19T17:25:23.018Z,294
2014-06-19T17:25:41.346Z,295
2014-06-19T17:25:59.691Z,319
2014-06-19T17:26:18.035Z,352
2014-06-19T17:26:36.363Z,365
2014-06-19T17:26:54.693Z,370
2014-06-19T17:27:13.037Z,381
2014-06-19T17:27:31.365Z,364
2014-06-19T17:27:49.693Z,361
2014-06-19T17:28:08.039Z,342
2014-06-19T17:28:26.367Z,289
2014-06-19T17:28:44.695Z,286
2014-06-19T17:29:03.025Z,295
2014-06-19T17:29:21.369Z,318
2014-06-19T17:29:39.697Z,312
2014-06-19T17:29:58.026Z,308
2014-06-19T17:30:16.354Z,304
2014-06-19T17:30:34.698Z,308
2014-06-19T17:30:53.026Z,314
2014-06-19T17:31:11.357Z,309
2014-06-19T17:31:29.686Z,300
2014-06-19T17:31:48.014Z,277
2014-06-19T17:32:06.344Z,286
2014-06-19T17:32:24.688Z,274
2014-06-19T17:32:43.016Z,292
2014-06-19T17:33:01.344Z,302
2014-06-19T17:33:19.674Z,308
2014-06-19T17:33:38.002Z,318
2014-06-19T17:33:56.330Z,319
2014-06-19T17:34:14.660Z,321
2014-06-19T17:34:32.988Z,320
2014-06-19T17:34:51.317Z,323
2014-06-19T17:35:09.660Z,328
2014-06-19T17:35:28.194Z,331
2014-06-19T17:35:46.319Z,334
2014-06-19T17:36:04.647Z,338
2014-06-19T17:36:22.977Z,336
2014-06-19T17:36:41.321Z,336
2014-06-19T17:36:59.649Z,339
2014-06-19T17:37:17.977Z,338
2014-06-19T17:37:36.324Z,334
2014-06-19T17:37:54.636Z,338
2014-06-19T17:38:12.980Z,339
2014-06-19T17:38:31.310Z,342
2014-06-19T17:38:49.654Z,349
2014-06-19T17:39:07.982Z,336
2014-06-19T17:39:26.326Z,337
2014-06-19T17:39:44.655Z,333
2014-06-19T17:40:03.186Z,249
2014-06-19T17:40:21.311Z,347
2014-06-19T17:40:39.860Z,178
2014-06-19T17:40:58.000Z,259
2014-06-19T17:41:16.329Z,375
2014-06-19T17:41:34.657Z,367
2014-06-19T17:41:52.987Z,350
2014-06-19T17:42:11.315Z,345
2014-06-19T17:42:29.643Z,348
2014-06-19T17:42:48.192Z,359
2014-06-19T17:43:06.317Z,361
2014-06-19T17:43:24.645Z,360
2014-06-19T17:43:42.991Z,363
2014-06-19T17:44:01.319Z,348
2014-06-19T17:44:19.647Z,341
2014-06-19T17:44:37.975Z,328
2014-06-19T17:44:56.321Z,328
2014-06-19T17:45:14.649Z,329
2014-06-19T17:45:33.180Z,328
2014-06-19T17:45:51.324Z,324
2014-06-19T17:46:09.652Z,320
2014-06-19T17:46:28.183Z,318
2014-06-19T17:46:46.308Z,314
2014-06-19T17:47:04.637Z,318
2014-06-19T17:47:22.981Z,304
2014-06-19T17:47:41.309Z,308
2014-06-19T17:47:59.655Z,309
2014-06-19T17:48:17.968Z,303
2014-06-19T17:48:36.311Z,312
2014-06-19T17:48:54.639Z,312
2014-06-19T17:49:12.971Z,316
2014-06-19T17:49:31.299Z,327
2014-06-19T17:49:49.627Z,344
2014-06-19T17:50:07.973Z,357
2014-06-19T17:50:26.301Z,362
2014-06-19T17:50:44.629Z,358
2014-06-19T17:51:02.957Z,359
2014-06-19T17:51:21.287Z,348
2014-06-19T17:51:39.615Z,345
2014-06-19T17:51:57.959Z,354
2014-06-19T17:52:16.289Z,355
2014-06-19T17:52:34.617Z,377
2014-06-19T17:52:52.945Z,385
2014-06-19T17:53:11.273Z,388
2014-06-19T17:53:29.619Z,386
2014-06-19T17:53:47.947Z,394
2014-06-19T17:54:06.275Z,399
2014-06-19T17:54:24.606Z,410
2014-06-19T17:54:42.934Z,412
2014-06-19T17:55:01.277Z,405
2014-06-19T17:55:19.606Z,390
2014-06-19T17:55:37.936Z,376
2014-06-19T17:55:56.264Z,372
2014-06-19T17:56:14.795Z,366
2014-06-19T17:56:32.938Z,370
2014-06-19T17:56:51.266Z,369
2014-06-19T17:57:09.610Z,363
2014-06-19T17:57:28.141Z,368
2014-06-19T17:57:46.471Z,365
2014-06-19T17:58:04.612Z,375
2014-06-19T17:58:22.940Z,381
2014-06-19T17:58:41.269Z,393
2014-06-19T17:58:59.597Z,405
2014-06-19T17:59:17.941Z,411
2014-06-19T17:59:36.474Z,415
2014-06-19T17:59:54.599Z,416
2014-06-19T18:00:12.927Z,424
2014-06-19T18:00:31.255Z,428
2014-06-19T18:00:49.602Z,428
2014-06-19T18:01:07.930Z,434
2014-06-19T18:01:26.258Z,417
2014-06-19T18:01:44.791Z,412
2014-06-19T18:02:02.932Z,411
2014-06-19T18:02:21.260Z,406
2014-06-19T18:02:39.589Z,402
2014-06-19T18:02:57.917Z,412
2014-06-19T18:03:16.261Z,414
2014-06-19T18:03:34.589Z,410
2014-06-19T18:03:53.123Z,401
2014-06-19T18:04:11.248Z,400
2014-06-19T18:04:29.591Z,404
2014-06-19T18:04:47.922Z,403
2014-06-19T18:05:06.251Z,398
2014-06-19T18:05:24.579Z,392
2014-06-19T18:05:42.909Z,384
2014-06-19T18:06:01.253Z,384
2014-06-19T18:06:19.581Z,378
2014-06-19T18:06:37.911Z,368
2014-06-19T18:06:56.239Z,371
2014-06-19T18:07:14.567Z,375
2014-06-19T18:07:32.911Z,373
2014-06-19T18:07:51.240Z,385
2014-06-19T18:08:09.568Z,382
2014-06-19T18:08:27.896Z,394
2014-06-19T18:08:46.226Z,386
2014-06-19T18:09:04.554Z,391
2014-06-19T18:09:22.883Z,387
2014-06-19T18:09:41.213Z,392
2014-06-19T18:09:59.541Z,391
2014-06-19T18:10:17.885Z,396
2014-06-19T18:10:36.215Z,400
2014-06-19T18:10:54.543Z,391
2014-06-19T18:11:13.074Z,382
2014-06-19T18:11:31.215Z,379
2014-06-19T18:11:49.545Z,378
2014-06-19T18:12:08.076Z,378
2014-06-19T18:12:26.201Z,378
2014-06-19T18:12:44.547Z,372
2014-06-19T18:13:02.875Z,365
2014-06-19T18:13:21.203Z,353
2014-06-19T18:13:39.549Z,352
2014-06-19T18:13:57.877Z,362
2014-06-19T18:14:16.205Z,382
2014-06-19T18:14:34.533Z,390
2014-06-19T18:14:52.879Z,391
2014-06-19T18:15:11.410Z,385
2014-06-19T18:15:29.551Z,370
2014-06-19T18:15:48.083Z,361
2014-06-19T18:16:06.224Z,352
2014-06-19T18:16:24.552Z,284
2014-06-19T18:16:42.898Z,274
2014-06-19T18:17:01.226Z,267
2014-06-19T18:17:19.554Z,269
2014-06-19T18:17:37.900Z,278
2014-06-19T18:17:56.228Z,266
2014-06-19T18:18:14.556Z,257
2014-06-19T18:18:32.900Z,257
2014-06-19T18:18:51.231Z,254
2014-06-19T18:19:09.559Z,253
2014-06-19T18:19:27.887Z,242
2014-06-19T18:19:46.232Z,238
2014-06-19T18:20:04.560Z,230
2014-06-19T18:20:22.888Z,223
2014-06-19T18:20:41.234Z,223
2014-06-19T18:20:59.562Z,221
2014-06-19T18:21:17.906Z,239
2014-06-19T18:21:36.234Z,218
2014-06-19T18:21:54.579Z,203
2014-06-19T18:22:12.908Z,203
2014-06-19T18:22:31.236Z,213
2014-06-19T18:22:49.581Z,197
2014-06-19T18:23:07.910Z,203
2014-06-19T18:23:26.238Z,183
2014-06-19T18:23:44.568Z,185
2014-06-19T18:24:02.912Z,175
2014-06-19T18:24:21.240Z,167
2014-06-19T18:24:39.570Z,167
2014-06-19T18:24:57.914Z,158
2014-06-19T18:25:16.226Z,167
2014-06-19T18:25:34.570Z,165
2014-06-19T18:25:52.916Z,176
2014-06-19T18:26:11.244Z,176
2014-06-19T18:26:29.572Z,164
2014-06-19T18:26:47.901Z,151
2014-06-19T18:27:06.245Z,156
2014-06-19T18:27:24.573Z,136
2014-06-19T18:27:42.903Z,129
2014-06-19T18:28:01.247Z,146
2014-06-19T18:28:19.575Z,140
2014-06-19T18:28:37.921Z,119
2014-06-19T18:28:56.249Z,124
2014-06-19T18:29:14.577Z,117
2014-06-19T18:29:32.905Z,116
2014-06-19T18:29:51.454Z,111
2014-06-19T18:30:09.579Z,114
2014-06-19T18:30:27.907Z,106
2014-06-19T18:30:46.253Z,104
2014-06-19T18:31:04.581Z,93
2014-06-19T18:31:22.909Z,105
2014-06-19T18:31:41.239Z,85
2014-06-19T18:31:59.770Z,85
2014-06-19T18:32:17.895Z,84
2014-06-19T18:32:36.239Z,76
2014-06-19T18:32:54.569Z,80
2014-06-19T18:33:12.897Z,89
2014-06-19T18:33:31.225Z,65
2014-06-19T18:33:49.556Z,76
2014-06-19T18:34:07.884Z,80
2014-06-19T18:34:26.227Z,81
2014-06-19T18:34:44.558Z,84
2014-06-19T18:35:02.886Z,77
2014-06-19T18:35:21.214Z,77
2014-06-19T18:35:39.544Z,86
2014-06-19T18:35:57.872Z,84
2014-06-19T18:36:16.200Z,100
2014-06-19T18:36:34.528Z,102
2014-06-19T18:36:53.062Z,100
2014-06-19T18:37:11.202Z,97
2014-06-19T18:37:29.530Z,104
2014-06-19T18:37:47.860Z,94
2014-06-19T18:38:06.189Z,100
2014-06-19T18:38:24.517Z,97
2014-06-19T18:38:42.847Z,94
2014-06-19T18:39:01.191Z,105
2014-06-19T18:39:19.519Z,89
2014-06-19T18:39:38.050Z,85
2014-06-19T18:39:56.177Z,98
2014-06-19T18:40:14.521Z,90
2014-06-19T18:40:32.849Z,83
2014-06-19T18:40:51.179Z,82
2014-06-19T18:41:09.507Z,88
2014-06-19T18:41:27.835Z,92
2014-06-19T18:41:46.163Z,90
2014-06-19T18:42:04.697Z,95
2014-06-19T18:42:22.822Z,95
2014-06-19T18:42:41.150Z,98
2014-06-19T18:42:59.495Z,101
2014-06-19T18:43:17.824Z,107
2014-06-19T18:43:36.152Z,114
2014-06-19T18:43:54.495Z,118
2014-06-19T18:44:12.827Z,115
2014-06-19T18:44:31.155Z,112
2014-06-19T18:44:49.498Z,108
2014-06-19T18:45:07.828Z,108
2014-06-19T18:45:26.156Z,107
2014-06-19T18:45:44.484Z,106
2014-06-19T18:46:02.828Z,108
2014-06-19T18:46:21.159Z,114
2014-06-19T18:46:39.487Z,119
2014-06-19T18:46:57.831Z,119
2014-06-19T18:47:16.160Z,114
2014-06-19T18:47:34.488Z,110
2014-06-19T18:47:52.816Z,110
2014-06-19T18:48:11.144Z,111
2014-06-19T18:48:29.490Z,111
2014-06-19T18:48:47.818Z,111
2014-06-19T18:49:06.146Z,110
2014-06-19T18:49:24.477Z,111
2014-06-19T18:49:42.821Z,111
2014-06-19T18:50:01.165Z,109
2014-06-19T18:50:19.493Z,107
2014-06-19T18:50:37.822Z,107
2014-06-19T18:50:56.150Z,105
2014-06-19T18:51:14.478Z,103
2014-06-19T18:51:32.825Z,100
2014-06-19T18:51:51.153Z,100
2014-06-19T18:52:09.481Z,102
2014-06-19T18:52:27.825Z,103
2014-06-19T18:52:46.358Z,106
2014-06-19T18:53:04.499Z,113
2014-06-19T18:53:22.827Z,114
2014-06-19T18:53:41.157Z,113
2014-06-19T18:53:59.501Z,111
2014-06-19T18:54:18.016Z,109
2014-06-19T18:54:36.157Z,110
2014-06-19T18:54:54.487Z,108
2014-06-19T18:55:12.831Z,108
2014-06-19T18:55:31.378Z,107
2014-06-19T18:55:49.504Z,105
2014-06-19T18:56:07.832Z,104
2014-06-19T18:56:26.176Z,104
2014-06-19T18:56:44.521Z,107
2014-06-19T18:57:02.850Z,114
2014-06-19T18:57:21.193Z,113
2014-06-19T18:57:39.523Z,103
2014-06-19T18:57:58.055Z,106
2014-06-19T18:58:16.195Z,109
2014-06-19T18:58:34.523Z,100
2014-06-19T18:58:52.869Z,132
2014-06-19T18:59:11.197Z,140
2014-06-19T18:59:29.525Z,149
2014-06-19T18:59:47.857Z,158
2014-06-19T19:00:06.185Z,161
2014-06-19T19:00:24.513Z,167
2014-06-19T19:00:42.858Z,170
2014-06-19T19:01:01.186Z,178
2014-06-19T19:01:19.514Z,184
2014-06-19T19:01:37.842Z,194
2014-06-19T19:01:56.375Z,198
2014-06-19T19:02:14.516Z,204
2014-06-19T19:02:32.844Z,210
2014-06-19T19:02:51.174Z,211
2014-06-19T19:03:09.518Z,210
2014-06-19T19:03:27.846Z,208
2014-06-19T19:03:46.176Z,209
2014-06-19T19:04:04.520Z,207
2014-06-19T19:04:22.848Z,205
2014-06-19T19:04:41.178Z,208
2014-06-19T19:04:59.506Z,203
2014-06-19T19:05:17.850Z,200
2014-06-19T19:05:36.178Z,197
2014-06-19T19:05:54.507Z,198
2014-06-19T19:06:12.835Z,198
2014-06-19T19:06:31.179Z,198
2014-06-19T19:06:49.509Z,199
2014-06-19T19:07:07.837Z,202
2014-06-19T19:07:26.165Z,199
2014-06-19T19:07:44.511Z,198
2014-06-19T19:08:02.839Z,200
2014-06-19T19:08:21.167Z,202
2014-06-19T19:08:39.513Z,200
2014-06-19T19:08:57.841Z,200
2014-06-19T19:09:16.169Z,197
2014-06-19T19:09:34.498Z,200
2014-06-19T19:09:52.844Z,198
2014-06-19T19:10:11.172Z,202
2014-06-19T19:10:29.501Z,199
2014-06-19T19:10:47.831Z,203
2014-06-19T19:11:06.174Z,199
2014-06-19T19:11:24.503Z,199
2014-06-19T19:11:42.832Z,201
2014-06-19T19:12:01.160Z,196
2014-06-19T19:12:19.707Z,197
2014-06-19T19:12:37.832Z,194
2014-06-19T19:12:56.177Z,195
2014-06-19T19:13:14.506Z,194
2014-06-19T19:13:32.834Z,192
2014-06-19T19:13:51.179Z,189
2014-06-19T19:14:09.508Z,191
2014-06-19T19:14:27.836Z,188
2014-06-19T19:14:46.166Z,190
2014-06-19T19:15:04.494Z,189
2014-06-19T19:15:22.838Z,190
2014-06-19T19:15:41.168Z,189
2014-06-19T19:15:59.496Z,189
2014-06-19T19:16:17.824Z,188
2014-06-19T19:16:36.168Z,188
2014-06-19T19:16:54.498Z,185
2014-06-19T19:17:12.842Z,185
2014-06-19T19:17:31.373Z,185
2014-06-19T19:17:49.516Z,183
2014-06-19T19:18:07.828Z,186
2014-06-19T19:18:26.172Z,186
2014-06-19T19:18:44.502Z,185
2014-06-19T19:19:02.830Z,186
2014-06-19T19:19:21.174Z,182
2014-06-19T19:19:39.502Z,183
2014-06-19T19:19:57.831Z,183
2014-06-19T19:20:16.159Z,183
2014-06-19T19:20:34.503Z,180
2014-06-19T19:20:52.833Z,182
2014-06-19T19:21:11.161Z,183
2014-06-19T19:21:29.505Z,182
2014-06-19T19:21:47.851Z,180
2014-06-19T19:22:06.366Z,181
2014-06-19T19:22:24.507Z,182
2014-06-19T19:22:42.838Z,180
2014-06-19T19:23:01.166Z,178
2014-06-19T19:23:19.510Z,178
2014-06-19T19:23:37.838Z,176
2014-06-19T19:23:56.168Z,176
2014-06-19T19:24:14.496Z,175
2014-06-19T19:24:32.840Z,175
2014-06-19T19:24:51.170Z,178
2014-06-19T19:25:09.498Z,174
2014-06-19T19:25:27.826Z,177
2014-06-19T19:25:46.171Z,175
2014-06-19T19:26:04.702Z,172
2014-06-19T19:26:22.827Z,171
2014-06-19T19:26:41.173Z,173
2014-06-19T19:26:59.501Z,161
2014-06-19T19:27:17.829Z,159
2014-06-19T19:27:36.158Z,159
2014-06-19T19:27:54.503Z,160
2014-06-19T19:28:12.831Z,159
2014-06-19T19:28:31.175Z,160
2014-06-19T19:28:49.504Z,159
2014-06-19T19:29:07.832Z,160
2014-06-19T19:29:26.364Z,158
2014-06-19T19:29:44.507Z,160
2014-06-19T19:30:02.851Z,158
2014-06-19T19:30:21.179Z,159
2014-06-19T19:30:39.507Z,161
2014-06-19T19:30:57.853Z,162
2014-06-19T19:31:16.181Z,160
2014-06-19T19:31:34.509Z,159
2014-06-19T19:31:52.839Z,162
2014-06-19T19:32:11.168Z,163
2014-06-19T19:32:29.511Z,160
2014-06-19T19:32:47.840Z,163
2014-06-19T19:33:06.184Z,161
2014-06-19T19:33:24.512Z,159
2014-06-19T19:33:42.842Z,157
2014-06-19T19:34:01.171Z,159
2014-06-19T19:34:19.499Z,161
2014-06-19T19:34:37.827Z,160
2014-06-19T19:34:56.173Z,158
2014-06-19T19:35:14.501Z,157
2014-06-19T19:35:32.829Z,160
2014-06-19T19:35:51.159Z,160
2014-06-19T19:36:09.706Z,160
2014-06-19T19:36:27.831Z,160
2014-06-19T19:36:46.177Z,159
2014-06-19T19:37:04.505Z,159
2014-06-19T19:37:22.848Z,159
2014-06-19T19:37:41.179Z,159
2014-06-19T19:37:59.507Z,161
2014-06-19T19:38:17.835Z,160
2014-06-19T19:38:36.179Z,157
2014-06-19T19:38:54.509Z,161
2014-06-19T19:39:12.837Z,161
2014-06-19T19:39:31.165Z,157
2014-06-19T19:39:49.511Z,158
2014-06-19T19:40:07.839Z,158
2014-06-19T19:40:26.167Z,160
2014-06-19T19:40:44.497Z,162
2014-06-19T19:41:02.841Z,161
2014-06-19T19:41:21.169Z,160
2014-06-19T19:41:39.513Z,159
2014-06-19T19:41:57.843Z,160
2014-06-19T19:42:16.374Z,164
2014-06-19T19:42:34.515Z,165
2014-06-19T19:42:52.845Z,158
2014-06-19T19:43:11.173Z,162
2014-06-19T19:43:29.501Z,157
2014-06-19T19:43:47.847Z,157
2014-06-19T19:44:06.175Z,161
2014-06-19T19:44:24.503Z,158
2014-06-19T19:44:42.848Z,161
2014-06-19T19:45:01.176Z,159
2014-06-19T19:45:19.504Z,160
2014-06-19T19:45:37.848Z,161
2014-06-19T19:45:56.178Z,156
2014-06-19T19:46:14.506Z,158
2014-06-19T19:46:32.834Z,157
2014-06-19T19:46:51.180Z,158
2014-06-19T19:47:09.508Z,161
2014-06-19T19:47:27.836Z,163
2014-06-19T19:47:46.182Z,161
2014-06-19T19:48:04.510Z,159
2014-06-19T19:48:22.854Z,163
2014-06-19T19:48:41.184Z,159
2014-06-19T19:48:59.512Z,163
2014-06-19T19:49:17.856Z,156
2014-06-19T19:49:36.184Z,168
2014-06-19T19:49:54.514Z,161
2014-06-19T19:50:12.858Z,162
2014-06-19T19:50:31.186Z,160
2014-06-19T19:50:49.516Z,159
2014-06-19T19:51:07.844Z,163
2014-06-19T19:51:26.188Z,156
2014-06-19T19:51:44.721Z,170
2014-06-19T19:52:02.862Z,159
2014-06-19T19:52:21.190Z,159
2014-06-19T19:52:39.534Z,159
2014-06-19T19:52:57.864Z,163
2014-06-19T19:53:16.208Z,157
2014-06-19T19:53:34.536Z,161
2014-06-19T19:53:52.866Z,159
2014-06-19T19:54:11.194Z,157
2014-06-19T19:54:29.522Z,157
2014-06-19T19:54:47.867Z,157
2014-06-19T19:55:06.195Z,162
2014-06-19T19:55:24.523Z,163
2014-06-19T19:55:42.853Z,166
2014-06-19T19:56:01.181Z,167
2014-06-19T19:56:19.525Z,161
2014-06-19T19:56:37.853Z,157
2014-06-19T19:56:56.199Z,162
2014-06-19T19:57:14.527Z,156
2014-06-19T19:57:32.871Z,158
2014-06-19T19:57:51.201Z,160
2014-06-19T19:58:09.545Z,159
2014-06-19T19:58:27.873Z,159
2014-06-19T19:58:46.204Z,159
2014-06-19T19:59:04.532Z,158
2014-06-19T19:59:22.860Z,161
2014-06-19T19:59:41.206Z,154
2014-06-19T19:59:59.534Z,157
2014-06-19T20:00:17.862Z,157
2014-06-19T20:00:36.190Z,159
2014-06-19T20:00:54.519Z,159
2014-06-19T20:01:12.863Z,159
2014-06-19T20:01:31.191Z,158
2014-06-19T20:01:49.522Z,157
2014-06-19T20:02:07.851Z,156
2014-06-19T20:02:26.397Z,158
2014-06-19T20:02:44.523Z,156
2014-06-19T20:03:02.852Z,158
2014-06-19T20:03:21.195Z,157
2014-06-19T20:03:39.523Z,157
2014-06-19T20:03:57.854Z,159
2014-06-19T20:04:16.197Z,161
2014-06-19T20:04:34.525Z,157
2014-06-19T20:04:52.856Z,157
2014-06-19T20:05:11.184Z,159
2014-06-19T20:05:29.731Z,155
2014-06-19T20:05:47.858Z,157
2014-06-19T20:06:06.201Z,156
2014-06-19T20:06:24.529Z,156