createdAt,value
2018-12-16T00:02:09.520Z,101217.33
2018-12-16T00:04:38.558Z,101216.98
2018-12-16T00:07:07.407Z,101206.52
2018-12-16T00:09:36.293Z,101201.34
2018-12-16T00:12:05.122Z,101204.33
2018-12-16T00:14:33.932Z,101203.81
2018-12-16T00:17:02.797Z,101207.48
2018-12-16T00:19:31.617Z,101198.12
2018-12-16T00:22:00.438Z,101199.02
2018-12-16T00:24:29.509Z,101197.45
2018-12-16T00:27:11.884Z,101179.47
2018-12-16T00:29:40.782Z,101199.95
2018-12-16T00:32:09.765Z,101184.66
2018-12-16T00:34:38.730Z,101189.59
2018-12-16T00:37:07.607Z,101183.00
2018-12-16T00:39:36.444Z,101184.06
2018-12-16T00:42:05.588Z,101185.00
2018-12-16T00:44:35.542Z,101179.49
2018-12-16T00:47:04.380Z,101173.94
2018-12-16T00:49:33.294Z,101177.88
2018-12-16T00:52:02.127Z,101187.79
2018-12-16T00:54:30.931Z,101194.28
2018-12-16T00:56:59.787Z,101200.09
2018-12-16T00:59:28.661Z,101194.37
2018-12-16T01:01:57.685Z,101201.92
2018-12-16T01:04:26.902Z,101204.20
2018-12-16T01:06:55.757Z,101203.23
2018-12-16T01:09:24.596Z,101198.34
2018-12-16T01:11:53.437Z,101195.92
2018-12-16T01:14:22.384Z,101192.55
2018-12-16T01:16:51.229Z,101195.77
2018-12-16T01:19:20.089Z,101195.53
2018-12-16T01:21:49.035Z,101197.22
2018-12-16T01:24:18.410Z,101204.00
2018-12-16T01:26:47.810Z,101206.59
2018-12-16T01:29:16.682Z,101202.54
2018-12-16T01:31:45.496Z,101200.41
2018-12-16T01:34:14.358Z,101185.78
2018-12-16T01:36:43.183Z,101181.34
2018-12-16T01:39:12.020Z,101173.44
2018-12-16T01:41:40.846Z,101170.39
2018-12-16T01:44:09.649Z,101172.66
2018-12-16T01:46:38.544Z,101164.04
2018-12-16T01:49:07.374Z,101165.34
2018-12-16T01:51:36.258Z,101167.02
2018-12-16T01:54:05.100Z,101163.91
2018-12-16T01:56:33.932Z,101166.34
2018-12-16T01:59:02.839Z,101167.55
2018-12-16T02:01:31.664Z,101167.48
2018-12-16T02:04:00.492Z,101158.64
2018-12-16T02:06:29.337Z,101174.52
2018-12-16T02:08:58.162Z,101168.94
2018-12-16T02:11:27.157Z,101165.59
2018-12-16T02:13:56.000Z,101148.37
2018-12-16T02:16:24.834Z,101147.52
2018-12-16T02:18:53.649Z,101144.14
2018-12-16T02:21:22.521Z,101140.97
2018-12-16T02:23:51.391Z,101137.30
2018-12-16T02:26:20.194Z,101135.76
2018-12-16T02:28:49.177Z,101134.29
2018-12-16T02:31:18.002Z,101134.85
2018-12-16T02:33:46.832Z,101138.13
2018-12-16T02:36:15.830Z,101128.52
2018-12-16T02:38:44.645Z,101127.39
2018-12-16T02:41:13.479Z,101128.77
2018-12-16T02:43:42.422Z,101126.11
2018-12-16T02:46:11.278Z,101130.61
2018-12-16T02:48:40.123Z,101128.61
2018-12-16T02:51:11.521Z,101125.80
2018-12-16T02:53:40.344Z,101120.77
2018-12-16T02:56:09.187Z,101114.30
2018-12-16T02:58:38.066Z,101116.11
2018-12-16T03:01:06.921Z,101106.30
2018-12-16T03:03:36.020Z,101107.88
2018-12-16T03:06:04.950Z,101108.73
2018-12-16T03:08:33.775Z,101112.67
2018-12-16T03:11:02.586Z,101103.61
2018-12-16T03:13:31.480Z,101104.61
2018-12-16T03:16:00.337Z,101103.83
2018-12-16T03:18:29.214Z,101092.79
2018-12-16T03:20:58.121Z,101098.88
2018-12-16T03:23:26.982Z,101107.88
2018-12-16T03:25:56.350Z,101106.59
2018-12-16T03:28:25.220Z,101102.70
2018-12-16T03:30:54.116Z,101113.30
2018-12-16T03:33:22.907Z,101116.56
2018-12-16T03:35:51.879Z,101113.97
2018-12-16T03:38:20.742Z,101123.14
2018-12-16T03:40:49.553Z,101121.00
2018-12-16T03:43:18.422Z,101117.95
2018-12-16T03:45:47.442Z,101113.52
2018-12-16T03:48:16.451Z,101114.36
2018-12-16T03:50:46.592Z,101112.84
2018-12-16T03:53:19.821Z,101107.88
2018-12-16T03:55:46.228Z,101104.38
2018-12-16T03:58:15.077Z,101097.68
2018-12-16T04:00:43.901Z,101092.34
2018-12-16T04:03:12.721Z,101089.91
2018-12-16T04:05:41.802Z,101091.95
2018-12-16T04:08:10.622Z,101087.31
2018-12-16T04:10:39.470Z,101082.88
2018-12-16T04:13:08.349Z,101085.86
2018-12-16T04:15:37.342Z,101082.20
2018-12-16T04:18:06.157Z,101083.66
2018-12-16T04:20:35.034Z,101093.70
2018-12-16T04:23:03.866Z,101104.06
2018-12-16T04:25:32.697Z,101108.05
2018-12-16T04:28:01.547Z,101107.14
2018-12-16T04:30:30.355Z,101105.06
2018-12-16T04:32:59.263Z,101102.31
2018-12-16T04:35:28.120Z,101099.20
2018-12-16T04:37:57.197Z,101100.11
2018-12-16T04:40:26.041Z,101104.22
2018-12-16T04:42:55.084Z,101098.42
2018-12-16T04:45:23.944Z,101099.42
2018-12-16T04:47:52.759Z,101098.52
2018-12-16T04:50:21.598Z,101095.59
2018-12-16T04:52:50.402Z,101102.37
2018-12-16T04:55:19.219Z,101096.90
2018-12-16T04:57:48.088Z,101104.89
2018-12-16T05:00:16.908Z,101101.56
2018-12-16T05:02:45.756Z,101101.40
2018-12-16T05:05:14.632Z,101099.65
2018-12-16T05:07:44.409Z,101095.98
2018-12-16T05:10:29.056Z,101102.47
2018-12-16T05:12:57.963Z,101101.40
2018-12-16T05:15:26.797Z,101107.64
2018-12-16T05:17:56.564Z,101102.91
2018-12-16T05:20:25.406Z,101101.16
2018-12-16T05:22:54.317Z,101094.35
2018-12-16T05:25:23.129Z,101088.42
2018-12-16T05:27:51.997Z,101082.80
2018-12-16T05:30:20.809Z,101082.17
2018-12-16T05:32:49.673Z,101069.16
2018-12-16T05:35:18.609Z,101081.95
2018-12-16T05:37:47.413Z,101080.66
2018-12-16T05:40:16.455Z,101085.39
2018-12-16T05:42:45.500Z,101072.88
2018-12-16T05:45:14.334Z,101076.22
2018-12-16T05:47:43.174Z,101078.06
2018-12-16T05:50:12.293Z,101079.75
2018-12-16T05:52:41.111Z,101082.56
2018-12-16T05:55:09.948Z,101093.05
2018-12-16T05:57:38.831Z,101087.03
2018-12-16T06:00:08.233Z,101083.00
2018-12-16T06:02:37.057Z,101076.44
2018-12-16T06:05:06.527Z,101082.69
2018-12-16T06:07:35.365Z,101092.08
2018-12-16T06:10:04.402Z,101098.08
2018-12-16T06:12:34.540Z,101104.72
2018-12-16T06:15:03.507Z,101111.03
2018-12-16T06:17:32.424Z,101109.22
2018-12-16T06:20:01.282Z,101107.99
2018-12-16T06:22:30.096Z,101107.08
2018-12-16T06:24:58.911Z,101113.20
2018-12-16T06:27:27.768Z,101102.37
2018-12-16T06:29:56.934Z,101115.17
2018-12-16T06:32:27.196Z,101109.98
2018-12-16T06:34:56.004Z,101107.48
2018-12-16T06:37:24.827Z,101118.15
2018-12-16T06:39:53.791Z,101118.08
2018-12-16T06:42:22.632Z,101124.85
2018-12-16T06:44:51.480Z,101132.01
2018-12-16T06:47:20.345Z,101120.12
2018-12-16T06:49:49.184Z,101124.23
2018-12-16T06:52:17.994Z,101119.72
2018-12-16T06:54:46.858Z,101119.48
2018-12-16T06:57:15.736Z,101121.91
2018-12-16T06:59:44.571Z,101125.48
2018-12-16T07:02:13.461Z,101128.75
2018-12-16T07:04:42.288Z,101136.70
2018-12-16T07:07:11.273Z,101143.41
2018-12-16T07:09:40.155Z,101140.50
2018-12-16T07:12:09.001Z,101142.56
2018-12-16T07:14:37.891Z,101140.81
2018-12-16T07:17:06.750Z,101143.77
2018-12-16T07:19:35.621Z,101141.89
2018-12-16T07:22:04.792Z,101137.16
2018-12-16T07:24:33.655Z,101135.77
2018-12-16T07:27:02.480Z,101139.59
2018-12-16T07:29:31.348Z,101138.45
2018-12-16T07:32:00.187Z,101125.17
2018-12-16T07:34:29.055Z,101120.58
2018-12-16T07:36:57.894Z,101122.58
2018-12-16T07:39:26.720Z,101110.55
2018-12-16T07:41:55.647Z,101117.94
2018-12-16T07:44:24.476Z,101108.41
2018-12-16T07:46:53.345Z,101104.11
2018-12-16T07:49:22.391Z,101104.80
2018-12-16T07:51:51.376Z,101109.61
2018-12-16T07:54:20.341Z,101109.25
2018-12-16T07:56:50.877Z,101125.17
2018-12-16T07:59:23.813Z,101131.73
2018-12-16T08:01:52.781Z,101142.69
2018-12-16T08:04:21.713Z,101152.32
2018-12-16T08:06:51.904Z,101142.95
2018-12-16T08:09:20.930Z,101139.84
2018-12-16T08:11:49.790Z,101134.09
2018-12-16T08:14:19.880Z,101134.69
2018-12-16T08:16:48.856Z,101132.48
2018-12-16T08:19:18.024Z,101134.33
2018-12-16T08:21:46.864Z,101123.49
2018-12-16T08:24:15.685Z,101125.22
2018-12-16T08:26:45.287Z,101148.79
2018-12-16T08:29:15.941Z,101162.05
2018-12-16T08:31:46.283Z,101150.13
2018-12-16T08:34:16.951Z,101151.33
2018-12-16T08:36:45.833Z,101150.52
2018-12-16T08:39:14.671Z,101141.05
2018-12-16T08:41:43.586Z,101135.23
2018-12-16T08:44:12.416Z,101129.02
2018-12-16T08:46:41.225Z,101122.04
2018-12-16T08:49:10.113Z,101120.28
2018-12-16T08:51:38.996Z,101125.55
2018-12-16T08:54:07.830Z,101086.33
2018-12-16T08:56:36.719Z,101110.15
2018-12-16T08:59:05.578Z,101097.98
2018-12-16T09:01:34.441Z,101099.94
2018-12-16T09:04:10.162Z,101089.14
2018-12-16T09:06:39.011Z,101084.52
2018-12-16T09:09:09.807Z,101072.27
2018-12-16T09:11:38.688Z,101067.50
2018-12-16T09:14:07.657Z,101066.52
2018-12-16T09:16:36.533Z,101061.47
2018-12-16T09:19:05.474Z,101064.09
2018-12-16T09:21:34.300Z,101065.42
2018-12-16T09:24:03.104Z,101065.09
2018-12-16T09:26:32.001Z,101076.14
2018-12-16T09:29:00.828Z,101070.59
2018-12-16T09:31:29.697Z,101072.78
2018-12-16T09:33:58.569Z,101067.78
2018-12-16T09:36:27.416Z,101068.64
2018-12-16T09:38:56.253Z,101070.59
2018-12-16T09:41:26.324Z,101060.48
2018-12-16T09:43:55.168Z,101065.02
2018-12-16T09:46:24.246Z,101069.30
2018-12-16T09:48:53.066Z,101065.86
2018-12-16T09:51:23.177Z,101067.59
2018-12-16T09:53:52.016Z,101054.00
2018-12-16T09:56:20.954Z,101050.45
2018-12-16T09:58:51.165Z,101042.80
2018-12-16T10:01:20.649Z,101045.00
2018-12-16T10:03:49.489Z,101028.97
2018-12-16T10:06:18.598Z,101029.91
2018-12-16T10:08:47.431Z,101038.55
2018-12-16T10:11:16.262Z,101036.10
2018-12-16T10:13:45.163Z,101036.51
2018-12-16T10:16:14.016Z,101031.84
2018-12-16T10:18:42.850Z,101035.54
2018-12-16T10:21:11.722Z,101023.47
2018-12-16T10:23:40.576Z,101033.66
2018-12-16T10:26:09.520Z,101019.87
2018-12-16T10:28:39.643Z,101033.50
2018-12-16T10:31:08.505Z,101029.41
2018-12-16T10:33:37.320Z,101027.34
2018-12-16T10:36:06.189Z,101022.33
2018-12-16T10:38:35.189Z,101024.16
2018-12-16T10:41:04.021Z,101018.69
2018-12-16T10:43:32.881Z,101004.48
2018-12-16T10:46:01.711Z,101018.82
2018-12-16T10:48:30.552Z,101016.58
2018-12-16T10:50:59.430Z,101002.86
2018-12-16T10:53:28.272Z,101007.59
2018-12-16T10:55:57.097Z,100999.56
2018-12-16T10:58:27.180Z,100998.28
2018-12-16T11:01:01.130Z,101006.39
2018-12-16T11:03:29.997Z,101020.98
2018-12-16T11:05:58.850Z,101032.20
2018-12-16T11:08:28.113Z,101034.24
2018-12-16T11:10:58.190Z,101027.30
2018-12-16T11:13:27.028Z,101027.22
2018-12-16T11:15:55.836Z,101017.14
2018-12-16T11:18:24.698Z,101020.02
2018-12-16T11:20:53.505Z,101016.43
2018-12-16T11:23:22.324Z,101011.95
2018-12-16T11:25:53.239Z,101016.05
2018-12-16T11:28:22.064Z,101000.27
2018-12-16T11:30:51.143Z,100995.53
2018-12-16T11:33:20.082Z,100987.47
2018-12-16T11:35:48.903Z,100983.66
2018-12-16T11:38:17.750Z,100989.86
2018-12-16T11:40:46.611Z,100985.41
2018-12-16T11:43:16.861Z,100973.34
2018-12-16T11:45:45.709Z,100977.62
2018-12-16T11:48:14.534Z,100981.90
2018-12-16T11:50:44.777Z,100978.33
2018-12-16T11:53:13.661Z,100983.58
2018-12-16T11:55:42.647Z,100989.50
2018-12-16T11:58:11.553Z,100982.22
2018-12-16T12:00:40.405Z,100971.64
2018-12-16T12:03:09.228Z,100970.27
2018-12-16T12:05:38.120Z,100972.79
2018-12-16T12:08:07.649Z,100977.98
2018-12-16T12:10:36.530Z,100975.00
2018-12-16T12:13:05.401Z,100988.25
2018-12-16T12:15:34.250Z,100979.28
2018-12-16T12:18:03.159Z,100989.45
2018-12-16T12:20:32.044Z,100987.21
2018-12-16T12:23:02.227Z,100986.41
2018-12-16T12:25:31.485Z,100985.63
2018-12-16T12:28:00.626Z,100983.04
2018-12-16T12:30:30.954Z,100984.59
2018-12-16T12:32:59.961Z,100985.16
2018-12-16T12:35:28.849Z,100982.87
2018-12-16T12:37:57.884Z,100989.82
2018-12-16T12:40:26.799Z,100985.47
2018-12-16T12:42:55.710Z,100980.99
2018-12-16T12:45:24.613Z,100979.69
2018-12-16T12:47:53.505Z,100976.19
2018-12-16T12:50:22.301Z,100985.19
2018-12-16T12:52:51.175Z,100975.09
2018-12-16T12:55:26.600Z,100986.17
2018-12-16T12:57:51.057Z,100990.56
2018-12-16T13:00:21.350Z,100994.13
2018-12-16T13:02:50.364Z,100982.92
2018-12-16T13:05:19.189Z,101006.93
2018-12-16T13:07:48.042Z,101009.45
2018-12-16T13:10:16.917Z,101010.01
2018-12-16T13:12:48.285Z,101007.88
2018-12-16T13:15:18.588Z,101013.41
2018-12-16T13:17:47.446Z,101010.99
2018-12-16T13:20:16.322Z,101015.20
2018-12-16T13:22:45.135Z,101000.93
2018-12-16T13:25:26.258Z,100995.36
2018-12-16T13:27:55.094Z,100992.84
2018-12-16T13:30:23.917Z,100993.02
2018-12-16T13:32:52.954Z,100993.85
2018-12-16T13:35:21.777Z,100998.48
2018-12-16T13:37:50.634Z,100996.20
2018-12-16T13:40:19.545Z,101005.24
2018-12-16T13:42:48.365Z,101001.42
2018-12-16T13:45:17.201Z,100990.98
2018-12-16T13:47:46.093Z,100992.73
2018-12-16T13:50:14.908Z,100990.14
2018-12-16T13:52:43.769Z,100986.31
2018-12-16T13:55:13.978Z,100980.05
2018-12-16T13:57:44.490Z,100988.38
2018-12-16T14:00:14.900Z,100987.44
2018-12-16T14:02:43.838Z,100984.67
2018-12-16T14:05:12.680Z,100987.23
2018-12-16T14:07:41.575Z,100991.22
2018-12-16T14:10:10.427Z,100983.80
2018-12-16T14:12:39.245Z,100989.75
2018-12-16T14:15:08.302Z,101000.05
2018-12-16T14:17:37.181Z,101002.44
2018-12-16T14:20:07.497Z,101004.19
2018-12-16T14:22:36.386Z,101008.01
2018-12-16T14:25:05.568Z,100990.63
2018-12-16T14:27:34.390Z,100999.98
2018-12-16T14:30:04.619Z,101001.21
2018-12-16T14:32:33.447Z,101002.47
2018-12-16T14:35:02.280Z,101000.16
2018-12-16T14:37:31.177Z,101002.05
2018-12-16T14:39:59.996Z,101001.67
2018-12-16T14:42:28.824Z,101009.27
2018-12-16T14:44:57.688Z,101008.36
2018-12-16T14:47:27.788Z,101012.47
2018-12-16T14:49:56.728Z,101017.83
2018-12-16T14:52:25.559Z,101017.27
2018-12-16T14:54:54.445Z,101021.92
2018-12-16T14:57:23.291Z,101021.16
2018-12-16T14:59:52.187Z,101008.36
2018-12-16T15:02:22.483Z,101020.83
2018-12-16T15:04:51.312Z,101023.87
2018-12-16T15:07:20.100Z,101033.34
2018-12-16T15:09:50.177Z,100998.89
2018-12-16T15:12:18.989Z,101034.16
2018-12-16T15:14:48.257Z,101027.08
2018-12-16T15:17:17.130Z,101030.82
2018-12-16T15:19:45.956Z,101038.81
2018-12-16T15:22:14.832Z,101036.95
2018-12-16T15:24:43.649Z,101035.20
2018-12-16T15:27:12.486Z,101029.28
2018-12-16T15:29:41.379Z,101032.86
2018-12-16T15:32:10.218Z,101030.13
2018-12-16T15:34:39.073Z,101037.11
2018-12-16T15:37:07.948Z,101031.98
2018-12-16T15:39:36.781Z,101036.72
2018-12-16T15:42:05.652Z,101044.73
2018-12-16T15:44:34.905Z,101030.34
2018-12-16T15:47:03.877Z,101041.17
2018-12-16T15:49:34.202Z,101037.11
2018-12-16T15:52:03.804Z,101034.52
2018-12-16T15:54:32.729Z,101041.17
2018-12-16T15:57:01.630Z,101046.39
2018-12-16T15:59:30.560Z,101049.45
2018-12-16T16:01:59.417Z,101047.52
2018-12-16T16:04:28.294Z,101050.88
2018-12-16T16:06:58.412Z,101055.97
2018-12-16T16:09:27.277Z,101071.25
2018-12-16T16:11:56.178Z,101060.70
2018-12-16T16:14:25.016Z,101050.28
2018-12-16T16:16:53.882Z,101060.80
2018-12-16T16:19:22.925Z,101068.20
2018-12-16T16:21:51.763Z,101061.89
2018-12-16T16:24:20.600Z,101071.98
2018-12-16T16:26:49.495Z,101072.38
2018-12-16T16:29:18.320Z,101061.81
2018-12-16T16:31:47.153Z,101071.01
2018-12-16T16:34:16.208Z,101074.20
2018-12-16T16:36:45.151Z,101080.83
2018-12-16T16:39:15.435Z,101076.09
2018-12-16T16:41:44.264Z,101074.23
2018-12-16T16:44:14.481Z,101073.91
2018-12-16T16:46:44.870Z,101077.66
2018-12-16T16:49:13.945Z,101074.13
2018-12-16T16:51:42.820Z,101065.36
2018-12-16T16:54:11.680Z,101072.69
2018-12-16T16:56:40.543Z,101062.34
2018-12-16T16:59:09.382Z,101070.80
2018-12-16T17:01:38.200Z,101055.30
2018-12-16T17:04:07.048Z,101059.75
2018-12-16T17:06:35.902Z,101072.48
2018-12-16T17:09:08.426Z,101073.91
2018-12-16T17:11:37.301Z,101080.85
2018-12-16T17:14:07.518Z,101082.16
2018-12-16T17:16:36.351Z,101088.56
2018-12-16T17:19:05.820Z,101084.00
2018-12-16T17:21:34.685Z,101079.34
2018-12-16T17:24:03.566Z,101080.73
2018-12-16T17:26:33.037Z,101082.95
2018-12-16T17:29:01.933Z,101084.92
2018-12-16T17:31:30.801Z,101077.55
2018-12-16T17:33:59.668Z,101085.38
2018-12-16T17:36:29.858Z,101082.20
2018-12-16T17:38:58.818Z,101086.55
2018-12-16T17:41:27.683Z,101080.98
2018-12-16T17:43:57.904Z,101084.17
2018-12-16T17:46:26.791Z,101092.87
2018-12-16T17:48:55.618Z,101094.55
2018-12-16T17:51:24.493Z,101106.97
2018-12-16T17:53:53.332Z,101098.68
2018-12-16T17:56:22.332Z,101100.58
2018-12-16T17:58:51.246Z,101099.91
2018-12-16T18:01:20.135Z,101105.28
2018-12-16T18:03:48.989Z,101110.73
2018-12-16T18:06:17.881Z,101124.23
2018-12-16T18:08:46.763Z,101118.42
2018-12-16T18:11:15.630Z,101118.97
2018-12-16T18:13:44.489Z,101123.61
2018-12-16T18:16:13.367Z,101116.14
2018-12-16T18:18:42.259Z,101121.40
2018-12-16T18:21:11.132Z,101112.17
2018-12-16T18:23:40.061Z,101107.77
2018-12-16T18:26:08.924Z,101118.53
2018-12-16T18:28:37.813Z,101116.63
2018-12-16T18:31:06.774Z,101131.28
2018-12-16T18:33:35.714Z,101100.36
2018-12-16T18:36:04.707Z,101144.95
2018-12-16T18:38:33.591Z,101150.11
2018-12-16T18:41:02.415Z,101134.73
2018-12-16T18:43:31.265Z,101150.25
2018-12-16T18:46:00.620Z,101170.71
2018-12-16T18:48:29.528Z,101169.61
2018-12-16T18:50:58.457Z,101171.47
2018-12-16T18:53:27.284Z,101141.64
2018-12-16T18:55:56.201Z,101158.16
2018-12-16T18:58:26.308Z,101172.59
2018-12-16T19:00:55.175Z,101146.46
2018-12-16T19:03:24.098Z,101194.84
2018-12-16T19:05:53.038Z,101169.66
2018-12-16T19:08:22.041Z,101137.07
2018-12-16T19:10:50.984Z,101143.11
2018-12-16T19:13:19.879Z,101176.73
2018-12-16T19:15:48.702Z,101198.52
2018-12-16T19:18:17.549Z,101214.09
2018-12-16T19:20:46.441Z,101207.16
2018-12-16T19:23:15.536Z,101176.58
2018-12-16T19:25:44.437Z,101196.72
2018-12-16T19:28:13.280Z,101202.92
2018-12-16T19:30:42.073Z,101194.26
2018-12-16T19:33:10.849Z,101190.55
2018-12-16T19:35:39.720Z,101189.70
2018-12-16T19:38:08.518Z,101140.20
2018-12-16T19:40:37.432Z,101227.81
2018-12-16T19:43:08.008Z,101186.00
2018-12-16T19:45:36.823Z,101181.28
2018-12-16T19:48:05.777Z,101189.45
2018-12-16T19:50:34.629Z,101151.80
2018-12-16T19:53:03.488Z,101210.42
2018-12-16T19:55:33.620Z,101184.37
2018-12-16T19:58:03.682Z,101193.14
2018-12-16T20:00:32.477Z,101210.88
2018-12-16T20:03:02.641Z,101221.19
2018-12-16T20:05:33.681Z,101190.71
2018-12-16T20:08:02.512Z,101184.31
2018-12-16T20:10:31.305Z,101196.37
2018-12-16T20:13:00.089Z,101189.29
2018-12-16T20:15:30.169Z,101168.56
2018-12-16T20:17:58.959Z,101183.25
2018-12-16T20:20:27.733Z,101213.77
2018-12-16T20:22:56.582Z,101201.44
2018-12-16T20:25:25.444Z,101173.98
2018-12-16T20:27:55.126Z,101158.97
2018-12-16T20:30:23.910Z,101225.42
2018-12-16T20:32:52.751Z,101185.83
2018-12-16T20:35:21.606Z,101206.39
2018-12-16T20:37:50.881Z,101201.73
2018-12-16T20:40:19.680Z,101204.63
2018-12-16T20:42:49.064Z,101173.09
2018-12-16T20:45:17.908Z,101159.68
2018-12-16T20:47:46.697Z,101191.14
2018-12-16T20:50:15.468Z,101207.98
2018-12-16T20:52:44.433Z,101178.95
2018-12-16T20:55:13.259Z,101174.40
2018-12-16T20:57:42.421Z,101187.64
2018-12-16T21:00:12.049Z,101187.97
2018-12-16T21:02:40.964Z,101207.29
2018-12-16T21:05:09.881Z,101227.12
2018-12-16T21:07:38.709Z,101172.63
2018-12-16T21:10:09.109Z,101225.87
2018-12-16T21:12:43.137Z,101230.98
2018-12-16T21:15:17.053Z,101201.25
2018-12-16T21:17:50.980Z,101223.55
2018-12-16T21:20:19.805Z,101209.61
2018-12-16T21:22:48.633Z,101211.27
2018-12-16T21:25:17.461Z,101213.66
2018-12-16T21:27:46.258Z,101233.84
2018-12-16T21:30:15.154Z,101213.80
2018-12-16T21:32:43.988Z,101234.73
2018-12-16T21:35:12.802Z,101229.30
2018-12-16T21:37:41.633Z,101245.09
2018-12-16T21:40:10.504Z,101225.69
2018-12-16T21:42:39.331Z,101216.06
2018-12-16T21:45:08.186Z,101233.27
2018-12-16T21:47:38.267Z,101225.88
2018-12-16T21:50:07.420Z,101223.31
2018-12-16T21:52:36.267Z,101262.41
2018-12-16T21:55:05.564Z,101255.66
2018-12-16T21:57:34.445Z,101206.56
2018-12-16T22:00:03.314Z,101219.80
2018-12-16T22:02:32.169Z,101220.13
2018-12-16T22:05:01.021Z,101217.67
2018-12-16T22:07:30.267Z,101216.37
2018-12-16T22:09:59.093Z,101225.28
2018-12-16T22:12:27.921Z,101245.61
2018-12-16T22:14:56.748Z,101204.80
2018-12-16T22:17:25.586Z,101206.56
2018-12-16T22:19:54.433Z,101192.55
2018-12-16T22:22:23.337Z,101209.27
2018-12-16T22:24:52.217Z,101192.20
2018-12-16T22:27:21.009Z,101202.91
2018-12-16T22:29:49.793Z,101209.04
2018-12-16T22:32:18.614Z,101216.16
2018-12-16T22:34:47.406Z,101199.33
2018-12-16T22:37:16.365Z,101191.41
2018-12-16T22:39:45.193Z,101208.37
2018-12-16T22:42:13.985Z,101184.97
2018-12-16T22:44:42.830Z,101201.05
2018-12-16T22:47:12.864Z,101192.75
2018-12-16T22:49:41.670Z,101194.21
2018-12-16T22:52:10.517Z,101193.88
2018-12-16T22:54:39.390Z,101172.48
2018-12-16T22:57:08.177Z,101205.76
2018-12-16T22:59:36.969Z,101199.73
2018-12-16T23:02:05.833Z,101185.07
2018-12-16T23:04:34.621Z,101196.20
2018-12-16T23:07:03.414Z,101157.34
2018-12-16T23:09:32.245Z,101220.48
2018-12-16T23:12:01.173Z,101171.00
2018-12-16T23:14:29.970Z,101177.62
2018-12-16T23:16:58.807Z,101167.56
2018-12-16T23:19:27.593Z,101168.48
2018-12-16T23:21:56.421Z,101210.09
2018-12-16T23:24:26.308Z,101166.35
2018-12-16T23:26:55.277Z,101168.85
2018-12-16T23:29:24.127Z,101206.53
2018-12-16T23:31:52.915Z,101180.17
2018-12-16T23:34:21.869Z,101149.55
2018-12-16T23:36:50.689Z,101208.53
2018-12-16T23:39:19.483Z,101180.22
2018-12-16T23:41:48.368Z,101202.50
2018-12-16T23:44:17.200Z,101193.05
2018-12-16T23:46:46.045Z,101184.29
2018-12-16T23:49:14.856Z,101192.45
2018-12-16T23:51:43.754Z,101170.38
2018-12-16T23:54:12.604Z,101190.18
2018-12-16T23:56:41.427Z,101187.92
2018-12-16T23:59:10.288Z,101216.16
