createdAt,value
2022-11-06T00:03:07.206Z,100906.56
2022-11-06T00:06:51.521Z,100906.84
2022-11-06T00:10:16.950Z,100913.40
2022-11-06T00:13:45.073Z,100913.30
2022-11-06T00:17:13.352Z,100916.20
2022-11-06T00:20:41.082Z,100918.80
2022-11-06T00:24:10.394Z,100923.82
2022-11-06T00:27:39.654Z,100923.04
2022-11-06T00:31:09.928Z,100924.20
2022-11-06T00:34:38.047Z,100927.55
2022-11-06T00:38:04.545Z,100923.54
2022-11-06T00:41:31.834Z,100926.58
2022-11-06T00:44:58.688Z,100926.69
2022-11-06T00:48:25.655Z,100927.45
2022-11-06T00:51:52.928Z,100926.14
2022-11-06T00:55:19.509Z,100922.73
2022-11-06T00:58:47.153Z,100926.52
2022-11-06T01:02:19.813Z,100927.02
2022-11-06T01:05:47.035Z,100923.74
2022-11-06T01:09:15.845Z,100922.35
2022-11-06T01:12:42.721Z,100925.00
2022-11-06T01:16:12.698Z,100927.50
2022-11-06T01:19:39.714Z,100926.24
2022-11-06T01:23:06.398Z,100921.80
2022-11-06T01:26:38.540Z,100923.97
2022-11-06T01:30:08.321Z,100923.34
2022-11-06T01:33:35.167Z,100924.27
2022-11-06T01:37:04.459Z,100923.16
2022-11-06T01:40:31.948Z,100922.24
2022-11-06T01:44:01.695Z,100916.48
2022-11-06T01:47:31.174Z,100916.40
2022-11-06T01:50:59.638Z,100917.19
2022-11-06T01:54:29.694Z,100923.62
2022-11-06T01:57:59.632Z,100924.20
2022-11-06T02:01:26.723Z,100924.05
2022-11-06T02:04:53.963Z,100923.36
2022-11-06T02:08:23.220Z,100923.52
2022-11-06T02:11:53.046Z,100917.20
2022-11-06T02:15:28.772Z,100924.36
2022-11-06T02:19:14.625Z,100916.92
2022-11-06T02:23:10.222Z,100911.92
2022-11-06T02:27:07.354Z,100918.79
2022-11-06T02:30:40.397Z,100912.95
2022-11-06T02:34:13.605Z,100906.27
2022-11-06T02:37:43.727Z,100912.31
2022-11-06T02:41:14.153Z,100917.00
2022-11-06T02:44:42.039Z,100918.97
2022-11-06T02:48:11.884Z,100922.61
2022-11-06T02:51:43.473Z,100924.89
2022-11-06T02:55:15.847Z,100926.65
2022-11-06T02:58:49.157Z,100926.15
2022-11-06T03:02:20.492Z,100922.91
2022-11-06T03:05:53.956Z,100919.81
2022-11-06T03:09:26.084Z,100921.33
2022-11-06T03:13:00.812Z,100920.80
2022-11-06T03:16:44.680Z,100921.40
2022-11-06T03:20:26.570Z,100921.82
2022-11-06T03:23:57.509Z,100922.91
2022-11-06T03:27:30.102Z,100924.02
2022-11-06T03:31:00.936Z,100920.46
2022-11-06T03:34:37.985Z,100921.89
2022-11-06T03:38:09.755Z,100919.98
2022-11-06T03:41:44.053Z,100917.73
2022-11-06T03:45:15.215Z,100919.83
2022-11-06T03:48:46.565Z,100922.94
2022-11-06T03:52:17.867Z,100923.35
2022-11-06T03:55:51.474Z,100925.98
2022-11-06T03:59:23.644Z,100930.17
2022-11-06T04:03:05.231Z,100925.62
2022-11-06T04:06:37.725Z,100921.04
2022-11-06T04:10:24.691Z,100921.45
2022-11-06T04:14:01.225Z,100924.75
2022-11-06T04:17:31.049Z,100924.27
2022-11-06T04:21:26.304Z,100927.03
2022-11-06T04:25:24.390Z,100919.98
2022-11-06T04:29:03.479Z,100919.40
2022-11-06T04:32:39.133Z,100917.09
2022-11-06T04:36:17.936Z,100912.52
2022-11-06T04:39:57.874Z,100912.77
2022-11-06T04:43:35.729Z,100916.30
2022-11-06T04:47:07.126Z,100913.83
2022-11-06T04:50:38.335Z,100915.33
2022-11-06T04:54:05.875Z,100916.86
2022-11-06T04:57:33.145Z,100917.21
2022-11-06T05:01:00.533Z,100915.37
2022-11-06T05:04:27.632Z,100916.09
2022-11-06T05:07:54.462Z,100914.48
2022-11-06T05:11:21.147Z,100913.55
2022-11-06T05:14:48.020Z,100915.89
2022-11-06T05:18:15.351Z,100915.96
2022-11-06T05:22:00.146Z,100912.45
2022-11-06T05:25:27.061Z,100912.68
2022-11-06T05:28:53.772Z,100911.87
2022-11-06T05:32:20.519Z,100911.38
2022-11-06T05:35:47.073Z,100918.58
2022-11-06T05:39:14.360Z,100923.55
2022-11-06T05:42:42.227Z,100921.45
2022-11-06T05:46:29.663Z,100921.23
2022-11-06T05:49:56.679Z,100927.90
2022-11-06T05:53:23.920Z,100928.67
2022-11-06T05:56:50.690Z,100928.30
2022-11-06T06:00:18.581Z,100932.75
2022-11-06T06:03:45.305Z,100931.92
2022-11-06T06:07:12.422Z,100939.66
2022-11-06T06:10:41.889Z,100936.60
2022-11-06T06:14:08.829Z,100932.19
2022-11-06T06:17:37.183Z,100938.58
2022-11-06T06:21:04.164Z,100941.02
2022-11-06T06:24:31.224Z,100944.14
2022-11-06T06:27:59.098Z,100941.08
2022-11-06T06:31:27.081Z,100939.38
2022-11-06T06:34:55.341Z,100943.85
2022-11-06T06:38:26.139Z,100952.59
2022-11-06T06:41:52.867Z,100957.86
2022-11-06T06:45:20.090Z,100957.79
2022-11-06T06:48:47.099Z,100953.05
2022-11-06T06:52:14.874Z,100958.41
2022-11-06T06:55:42.342Z,100957.75
2022-11-06T06:59:09.657Z,100951.92
2022-11-06T07:02:36.764Z,100955.36
2022-11-06T07:06:06.017Z,100958.48
2022-11-06T07:09:34.793Z,100961.48
2022-11-06T07:13:03.859Z,100964.15
2022-11-06T07:16:32.851Z,100966.66
2022-11-06T07:19:59.827Z,100966.66
2022-11-06T07:23:29.226Z,100967.83
2022-11-06T07:26:56.114Z,100970.52
2022-11-06T07:30:23.334Z,100970.14
2022-11-06T07:33:50.488Z,100971.96
2022-11-06T07:37:17.568Z,100964.01
2022-11-06T07:40:45.258Z,100969.81
2022-11-06T07:44:13.077Z,100970.40
2022-11-06T07:47:42.902Z,100963.45
2022-11-06T07:51:12.683Z,100969.14
2022-11-06T07:54:39.409Z,100966.45
2022-11-06T07:58:06.460Z,100970.56
2022-11-06T08:01:33.763Z,100970.92
2022-11-06T08:05:01.107Z,100968.00
2022-11-06T08:08:29.006Z,100970.42
2022-11-06T08:11:55.756Z,100966.72
2022-11-06T08:15:23.028Z,100971.66
2022-11-06T08:18:49.800Z,100969.08
2022-11-06T08:22:16.908Z,100964.21
2022-11-06T08:25:44.185Z,100966.42
2022-11-06T08:29:11.030Z,100969.52
2022-11-06T08:32:38.170Z,100971.49
2022-11-06T08:36:06.335Z,100976.90
2022-11-06T08:39:33.362Z,100975.31
2022-11-06T08:43:04.156Z,100974.54
2022-11-06T08:46:31.409Z,100968.60
2022-11-06T08:49:58.717Z,100965.05
2022-11-06T08:53:25.603Z,100966.30
2022-11-06T08:56:52.518Z,100964.13
2022-11-06T09:00:23.260Z,100959.28
2022-11-06T09:03:50.225Z,100958.20
2022-11-06T09:07:17.622Z,100955.34
2022-11-06T09:10:45.077Z,100961.64
2022-11-06T09:14:12.043Z,100966.19
2022-11-06T09:17:45.550Z,100960.50
2022-11-06T09:21:12.967Z,100960.31
2022-11-06T09:25:01.860Z,100959.23
2022-11-06T09:28:26.421Z,100959.23
2022-11-06T09:31:54.656Z,100954.88
2022-11-06T09:35:22.823Z,100952.36
2022-11-06T09:38:53.724Z,100950.66
2022-11-06T09:42:32.537Z,100944.58
2022-11-06T09:46:15.030Z,100944.59
2022-11-06T09:49:50.205Z,100944.27
2022-11-06T09:53:21.888Z,100944.41
2022-11-06T09:56:57.139Z,100943.30
2022-11-06T10:00:24.661Z,100940.15
2022-11-06T10:03:56.522Z,100937.21
2022-11-06T10:07:29.184Z,100932.35
2022-11-06T10:11:05.619Z,100931.87
2022-11-06T10:14:45.511Z,100930.59
2022-11-06T10:18:21.019Z,100923.16
2022-11-06T10:21:57.892Z,100914.34
2022-11-06T10:25:32.543Z,100912.19
2022-11-06T10:29:20.074Z,100912.86
2022-11-06T10:33:05.500Z,100914.08
2022-11-06T10:36:38.251Z,100910.33
2022-11-06T10:40:08.628Z,100910.49
2022-11-06T10:43:42.777Z,100908.38
2022-11-06T10:47:19.796Z,100903.45
2022-11-06T10:51:00.950Z,100897.47
2022-11-06T10:54:46.594Z,100889.76
2022-11-06T10:58:16.985Z,100879.54
2022-11-06T11:01:47.784Z,100869.95
2022-11-06T11:05:18.110Z,100872.63
2022-11-06T11:08:47.042Z,100864.52
2022-11-06T11:12:27.055Z,100862.45
2022-11-06T11:15:55.350Z,100857.73
2022-11-06T11:19:35.451Z,100856.88
2022-11-06T11:23:18.061Z,100859.59
2022-11-06T11:26:48.594Z,100851.66
2022-11-06T11:30:26.622Z,100845.27
2022-11-06T11:33:56.771Z,100836.77
2022-11-06T11:37:29.663Z,100834.56
2022-11-06T11:41:09.654Z,100829.02
2022-11-06T11:44:37.800Z,100828.02
2022-11-06T11:48:16.607Z,100818.45
2022-11-06T11:51:46.315Z,100820.80
2022-11-06T11:55:21.266Z,100810.30
2022-11-06T11:58:56.670Z,100802.81
2022-11-06T12:02:29.875Z,100801.63
2022-11-06T12:06:05.249Z,100806.98
2022-11-06T12:09:46.615Z,100807.98
2022-11-06T12:13:23.076Z,100805.76
2022-11-06T12:16:54.360Z,100794.88
2022-11-06T12:20:26.237Z,100797.00
2022-11-06T12:23:59.996Z,100794.83
2022-11-06T12:27:30.134Z,100795.23
2022-11-06T12:31:05.835Z,100796.85
2022-11-06T12:34:39.940Z,100784.09
2022-11-06T12:38:20.622Z,100786.56
2022-11-06T12:41:52.238Z,100782.84
2022-11-06T12:45:20.200Z,100784.31
2022-11-06T12:49:16.983Z,100780.36
2022-11-06T12:53:02.060Z,100777.39
2022-11-06T12:56:44.541Z,100781.48
2022-11-06T13:00:16.924Z,100778.92
2022-11-06T13:04:10.470Z,100776.02
2022-11-06T13:08:03.009Z,100781.46
2022-11-06T13:11:40.369Z,100778.15
2022-11-06T13:15:20.357Z,100778.03
2022-11-06T13:18:53.536Z,100782.86
2022-11-06T13:22:25.852Z,100781.79
2022-11-06T13:25:59.422Z,100778.66
2022-11-06T13:29:28.297Z,100775.39
2022-11-06T13:33:04.979Z,100779.83
2022-11-06T13:36:37.002Z,100781.27
2022-11-06T13:40:07.175Z,100779.05
2022-11-06T13:43:39.255Z,100779.05
2022-11-06T13:47:15.780Z,100778.32
2022-11-06T13:50:51.805Z,100777.17
2022-11-06T13:54:42.538Z,100779.99
2022-11-06T13:58:32.901Z,100773.59
2022-11-06T14:02:13.662Z,100775.57
2022-11-06T14:05:58.068Z,100777.20
2022-11-06T14:09:28.134Z,100770.63
2022-11-06T14:12:55.544Z,100765.98
2022-11-06T14:16:34.320Z,100768.25
2022-11-06T14:20:09.064Z,100770.24
2022-11-06T14:23:57.367Z,100766.72
2022-11-06T14:27:58.752Z,100764.65
2022-11-06T14:31:56.389Z,100765.47
2022-11-06T14:35:52.331Z,100761.61
2022-11-06T14:39:39.995Z,100760.63
2022-11-06T14:43:19.550Z,100759.81
2022-11-06T14:46:53.102Z,100759.25
2022-11-06T14:50:29.636Z,100758.80
2022-11-06T14:53:59.256Z,100759.87
2022-11-06T14:57:43.530Z,100755.73
2022-11-06T15:01:25.518Z,100753.47
2022-11-06T15:05:00.253Z,100754.33
2022-11-06T15:08:55.665Z,100759.40
2022-11-06T15:12:42.191Z,100760.27
2022-11-06T15:16:14.601Z,100761.58
2022-11-06T15:19:47.704Z,100759.88
2022-11-06T15:23:24.999Z,100769.89
2022-11-06T15:26:55.757Z,100764.55
2022-11-06T15:30:23.484Z,100768.53
2022-11-06T15:33:58.155Z,100772.36
2022-11-06T15:37:31.389Z,100764.52
2022-11-06T15:40:58.292Z,100756.17
2022-11-06T15:44:26.841Z,100755.17
2022-11-06T15:48:02.443Z,100749.05
2022-11-06T15:51:30.833Z,100743.77
2022-11-06T15:54:59.897Z,100746.92
2022-11-06T15:58:33.833Z,100743.63
2022-11-06T16:02:05.891Z,100735.11
2022-11-06T16:05:36.416Z,100734.03
2022-11-06T16:09:04.218Z,100731.02
2022-11-06T16:12:31.688Z,100727.34
2022-11-06T16:16:01.601Z,100725.23
2022-11-06T16:19:34.394Z,100727.55
2022-11-06T16:23:06.692Z,100730.69
2022-11-06T16:26:44.471Z,100732.08
2022-11-06T16:30:25.686Z,100731.12
2022-11-06T16:34:00.908Z,100733.33
2022-11-06T16:37:41.156Z,100731.43
2022-11-06T16:41:09.465Z,100730.74
2022-11-06T16:44:49.539Z,100733.27
2022-11-06T16:48:35.930Z,100731.08
2022-11-06T16:52:03.396Z,100727.62
2022-11-06T16:55:34.700Z,100725.23
2022-11-06T16:59:08.057Z,100717.89
2022-11-06T17:02:40.569Z,100717.23
2022-11-06T17:06:08.809Z,100714.32
2022-11-06T17:09:37.717Z,100716.35
2022-11-06T17:13:15.454Z,100723.09
2022-11-06T17:16:51.777Z,100719.52
2022-11-06T17:20:21.813Z,100712.36
2022-11-06T17:23:51.325Z,100712.08
2022-11-06T17:27:22.086Z,100705.84
2022-11-06T17:30:52.905Z,100703.96
2022-11-06T17:34:21.709Z,100702.95
2022-11-06T17:37:49.727Z,100700.77
2022-11-06T17:41:30.255Z,100693.95
2022-11-06T17:45:04.384Z,100687.42
2022-11-06T17:48:34.340Z,100688.23
2022-11-06T17:52:07.296Z,100682.25
2022-11-06T17:55:34.775Z,100681.45
2022-11-06T17:59:01.446Z,100682.33
2022-11-06T18:02:54.986Z,100676.98
2022-11-06T18:06:17.656Z,100675.95
2022-11-06T18:09:44.694Z,100675.15
2022-11-06T18:13:11.457Z,100671.09
2022-11-06T18:16:44.132Z,100670.88
2022-11-06T18:20:14.116Z,100668.59
2022-11-06T18:23:41.861Z,100667.45
2022-11-06T18:27:09.451Z,100665.30
2022-11-06T18:30:41.357Z,100665.65
2022-11-06T18:34:12.950Z,100669.61
2022-11-06T18:37:47.180Z,100672.58
2022-11-06T18:41:16.399Z,100677.14
2022-11-06T18:44:46.735Z,100676.89
2022-11-06T18:48:17.155Z,100677.71
2022-11-06T18:51:47.994Z,100676.06
2022-11-06T18:55:17.421Z,100681.16
2022-11-06T18:58:45.724Z,100680.70
2022-11-06T19:02:15.182Z,100683.11
2022-11-06T19:05:57.517Z,100682.52
2022-11-06T19:09:25.423Z,100683.43
2022-11-06T19:12:52.609Z,100683.48
2022-11-06T19:16:20.607Z,100684.89
2022-11-06T19:19:50.549Z,100691.25
2022-11-06T19:23:24.876Z,100686.63
2022-11-06T19:26:53.147Z,100689.48
2022-11-06T19:30:23.545Z,100690.65
2022-11-06T19:33:54.003Z,100697.61
2022-11-06T19:37:24.465Z,100698.00
2022-11-06T19:41:04.235Z,100696.15
2022-11-06T19:44:31.627Z,100694.80
2022-11-06T19:48:02.209Z,100692.86
2022-11-06T19:51:34.200Z,100696.88
2022-11-06T19:55:24.928Z,100694.24
2022-11-06T19:58:55.404Z,100693.77
2022-11-06T20:02:42.225Z,100692.56
2022-11-06T20:06:15.431Z,100690.49
2022-11-06T20:09:44.657Z,100686.44
2022-11-06T20:13:16.974Z,100687.98
2022-11-06T20:16:45.740Z,100686.11
2022-11-06T20:20:16.049Z,100683.02
2022-11-06T20:23:45.027Z,100679.33
2022-11-06T20:27:13.325Z,100672.91
2022-11-06T20:30:45.283Z,100666.08
2022-11-06T20:34:12.950Z,100666.55
2022-11-06T20:37:40.328Z,100668.41
2022-11-06T20:41:07.007Z,100669.69
2022-11-06T20:44:36.734Z,100665.95
2022-11-06T20:48:11.023Z,100666.58
2022-11-06T20:52:07.385Z,100667.10
2022-11-06T20:55:31.959Z,100660.85
2022-11-06T20:59:03.280Z,100659.95
2022-11-06T21:02:36.377Z,100654.02
2022-11-06T21:06:03.759Z,100651.26
2022-11-06T21:09:33.394Z,100650.34
2022-11-06T21:13:04.522Z,100643.90
2022-11-06T21:16:42.577Z,100639.35
2022-11-06T21:20:16.983Z,100632.06
2022-11-06T21:23:51.821Z,100625.11
2022-11-06T21:27:20.856Z,100633.95
2022-11-06T21:30:51.982Z,100632.17
2022-11-06T21:34:21.072Z,100623.45
2022-11-06T21:37:55.088Z,100621.70
2022-11-06T21:41:27.655Z,100615.02
2022-11-06T21:44:58.755Z,100613.82
2022-11-06T21:48:45.360Z,100612.70
2022-11-06T21:52:33.667Z,100608.48
2022-11-06T21:56:08.139Z,100611.41
2022-11-06T21:59:38.991Z,100607.21
2022-11-06T22:03:06.497Z,100604.68
2022-11-06T22:06:33.615Z,100607.18
2022-11-06T22:10:00.607Z,100607.11
2022-11-06T22:13:27.561Z,100603.48
2022-11-06T22:16:55.439Z,100592.41
2022-11-06T22:20:23.919Z,100602.41
2022-11-06T22:23:51.084Z,100600.36
2022-11-06T22:27:21.581Z,100599.20
2022-11-06T22:30:48.331Z,100605.66
2022-11-06T22:34:15.826Z,100605.98
2022-11-06T22:38:10.473Z,100603.59
2022-11-06T22:41:37.549Z,100600.73
2022-11-06T22:45:06.403Z,100595.39
2022-11-06T22:48:34.895Z,100592.09
2022-11-06T22:52:01.626Z,100590.77
2022-11-06T22:55:28.428Z,100596.61
2022-11-06T22:58:58.356Z,100594.87
2022-11-06T23:02:25.558Z,100594.08
2022-11-06T23:05:52.725Z,100587.11
2022-11-06T23:09:19.865Z,100590.74
2022-11-06T23:12:49.444Z,100590.77
2022-11-06T23:16:43.317Z,100588.89
2022-11-06T23:20:12.020Z,100578.02
2022-11-06T23:23:39.081Z,100572.19
2022-11-06T23:27:06.765Z,100571.50
2022-11-06T23:30:34.107Z,100575.50
2022-11-06T23:34:01.317Z,100568.72
2022-11-06T23:37:28.987Z,100570.11
2022-11-06T23:41:19.580Z,100566.30
2022-11-06T23:45:05.577Z,100567.14
2022-11-06T23:48:32.937Z,100560.55
2022-11-06T23:52:08.953Z,100561.32
2022-11-06T23:55:37.545Z,100550.45
2022-11-06T23:59:06.631Z,100546.63
