createdAt,value
2019-03-11T00:00:36.993Z,2.27
2019-03-11T00:03:05.483Z,2.77
2019-03-11T00:05:33.891Z,2.50
2019-03-11T00:08:02.492Z,3.10
2019-03-11T00:10:30.917Z,3.00
2019-03-11T00:12:59.356Z,2.30
2019-03-11T00:15:27.776Z,2.00
2019-03-11T00:17:56.204Z,1.53
2019-03-11T00:20:24.635Z,1.70
2019-03-11T00:23:12.395Z,1.43
2019-03-11T00:25:40.832Z,1.70
2019-03-11T00:28:09.260Z,1.83
2019-03-11T00:30:37.701Z,1.47
2019-03-11T00:33:06.122Z,1.90
2019-03-11T00:35:34.554Z,2.00
2019-03-11T00:38:02.988Z,1.77
2019-03-11T00:40:31.412Z,1.47
2019-03-11T00:42:59.873Z,2.00
2019-03-11T00:45:28.302Z,1.63
2019-03-11T00:48:01.879Z,2.00
2019-03-11T00:50:26.876Z,1.80
2019-03-11T00:52:55.320Z,1.77
2019-03-11T00:55:23.816Z,1.70
2019-03-11T00:57:52.233Z,1.70
2019-03-11T01:00:29.336Z,1.70
2019-03-11T01:02:59.424Z,1.53
2019-03-11T01:05:27.924Z,1.30
2019-03-11T01:07:56.353Z,1.50
2019-03-11T01:10:25.058Z,1.30
2019-03-11T01:12:53.477Z,1.40
2019-03-11T01:15:21.898Z,1.30
2019-03-11T01:17:50.397Z,1.33
2019-03-11T01:20:18.829Z,1.30
2019-03-11T01:22:52.924Z,1.67
2019-03-11T01:25:21.348Z,1.60
2019-03-11T01:27:49.804Z,1.33
2019-03-11T01:30:18.313Z,1.50
2019-03-11T01:32:46.726Z,1.70
2019-03-11T01:35:15.170Z,1.30
2019-03-11T01:37:43.598Z,1.30
2019-03-11T01:40:18.843Z,1.50
2019-03-11T01:42:47.325Z,1.77
2019-03-11T01:45:17.877Z,1.70
2019-03-11T01:47:46.297Z,1.50
2019-03-11T01:50:15.370Z,1.87
2019-03-11T01:52:43.788Z,1.57
2019-03-11T01:55:13.459Z,1.53
2019-03-11T01:57:42.040Z,1.63
2019-03-11T02:00:13.551Z,1.47
2019-03-11T02:02:41.972Z,1.27
2019-03-11T02:05:10.533Z,1.47
2019-03-11T02:07:38.960Z,1.20
2019-03-11T02:10:30.960Z,1.87
2019-03-11T02:13:00.946Z,1.50
2019-03-11T02:15:29.531Z,1.53
2019-03-11T02:17:57.968Z,1.87
2019-03-11T02:20:26.430Z,1.40
2019-03-11T02:22:54.827Z,1.67
2019-03-11T02:25:23.333Z,1.70
2019-03-11T02:27:51.759Z,1.80
2019-03-11T02:30:20.251Z,1.80
2019-03-11T02:32:48.814Z,2.20
2019-03-11T02:35:45.182Z,1.90
2019-03-11T02:38:15.302Z,1.70
2019-03-11T02:40:43.843Z,1.90
2019-03-11T02:43:12.322Z,1.97
2019-03-11T02:45:40.866Z,1.77
2019-03-11T02:48:09.353Z,1.90
2019-03-11T02:50:37.825Z,1.70
2019-03-11T02:53:06.275Z,1.60
2019-03-11T02:55:34.798Z,1.63
2019-03-11T02:58:06.281Z,1.50
2019-03-11T03:00:34.731Z,1.63
2019-03-11T03:03:20.651Z,1.77
2019-03-11T03:05:50.729Z,1.57
2019-03-11T03:08:19.249Z,1.40
2019-03-11T03:10:47.780Z,1.47
2019-03-11T03:13:16.245Z,1.47
2019-03-11T03:15:44.709Z,1.53
2019-03-11T03:18:13.164Z,1.60
2019-03-11T03:20:41.596Z,1.40
2019-03-11T03:23:10.022Z,1.30
2019-03-11T03:25:38.464Z,1.40
2019-03-11T03:28:07.127Z,1.10
2019-03-11T03:30:35.760Z,1.30
2019-03-11T03:33:04.175Z,1.23
2019-03-11T03:35:32.614Z,1.60
2019-03-11T03:38:01.039Z,1.57
2019-03-11T03:40:29.575Z,1.40
2019-03-11T03:42:58.270Z,1.13
2019-03-11T03:45:38.655Z,1.80
2019-03-11T03:48:07.097Z,1.60
2019-03-11T03:50:39.787Z,1.00
2019-03-11T03:53:08.693Z,1.23
2019-03-11T03:55:37.139Z,1.43
2019-03-11T03:58:05.693Z,1.37
2019-03-11T04:00:34.138Z,1.10
2019-03-11T04:03:02.554Z,1.10
2019-03-11T04:05:31.003Z,1.10
2019-03-11T04:07:59.436Z,0.83
2019-03-11T04:10:27.877Z,0.97
2019-03-11T04:12:56.286Z,0.87
2019-03-11T04:15:24.891Z,1.00
2019-03-11T04:17:53.311Z,1.07
2019-03-11T04:20:26.775Z,1.30
2019-03-11T04:22:55.205Z,0.83
2019-03-11T04:25:23.714Z,1.13
2019-03-11T04:27:52.676Z,1.10
2019-03-11T04:30:23.823Z,0.83
2019-03-11T04:32:52.317Z,1.47
2019-03-11T04:35:20.785Z,1.20
2019-03-11T04:37:49.210Z,1.20
2019-03-11T04:40:17.865Z,2.23
2019-03-11T04:42:46.296Z,1.20
2019-03-11T04:45:18.251Z,1.20
2019-03-11T04:47:46.833Z,1.37
2019-03-11T04:50:20.321Z,1.50
2019-03-11T04:52:48.797Z,1.27
2019-03-11T04:55:17.602Z,1.50
2019-03-11T04:57:56.060Z,1.37
2019-03-11T05:00:29.290Z,1.47
2019-03-11T05:02:57.951Z,2.20
2019-03-11T05:05:26.382Z,1.50
2019-03-11T05:07:54.841Z,1.40
2019-03-11T05:10:23.351Z,1.90
2019-03-11T05:12:51.787Z,1.60
2019-03-11T05:15:20.227Z,4.23
2019-03-11T05:17:48.990Z,6.50
2019-03-11T05:20:17.668Z,3.83
2019-03-11T05:22:46.153Z,2.80
2019-03-11T05:25:15.139Z,3.33
2019-03-11T05:27:43.626Z,2.17
2019-03-11T05:30:17.507Z,1.70
2019-03-11T05:32:46.183Z,1.80
2019-03-11T05:35:14.695Z,1.90
2019-03-11T05:37:43.478Z,1.77
2019-03-11T05:40:13.447Z,1.80
2019-03-11T05:42:41.864Z,2.27
2019-03-11T05:45:13.377Z,2.43
2019-03-11T05:47:41.796Z,1.67
2019-03-11T05:50:14.872Z,1.60
2019-03-11T05:52:43.404Z,1.80
2019-03-11T05:55:12.666Z,1.57
2019-03-11T05:57:41.391Z,1.83
2019-03-11T06:00:20.517Z,3.20
2019-03-11T06:02:49.071Z,2.10
2019-03-11T06:05:17.595Z,2.13
2019-03-11T06:07:46.052Z,1.40
2019-03-11T06:10:15.335Z,1.83
2019-03-11T06:12:43.760Z,1.87
2019-03-11T06:15:15.454Z,1.70
2019-03-11T06:17:44.057Z,1.80
2019-03-11T06:20:36.036Z,2.33
2019-03-11T06:23:06.176Z,2.00
2019-03-11T06:25:34.611Z,2.20
2019-03-11T06:28:03.055Z,2.10
2019-03-11T06:30:31.945Z,2.10
2019-03-11T06:33:00.386Z,2.03
2019-03-11T06:35:28.805Z,1.67
2019-03-11T06:37:57.252Z,1.90
2019-03-11T06:40:25.698Z,1.40
2019-03-11T06:42:54.136Z,2.00
2019-03-11T06:45:22.569Z,2.03
2019-03-11T06:47:51.047Z,1.90
2019-03-11T06:50:19.464Z,2.53
2019-03-11T06:52:47.905Z,1.77
2019-03-11T06:55:16.355Z,2.30
2019-03-11T06:57:44.796Z,2.10
2019-03-11T07:00:20.281Z,2.30
2019-03-11T07:02:48.958Z,2.00
2019-03-11T07:05:20.505Z,2.90
2019-03-11T07:07:47.925Z,1.97
2019-03-11T07:10:17.089Z,2.40
2019-03-11T07:12:45.656Z,2.43
2019-03-11T07:15:16.579Z,2.53
2019-03-11T07:17:45.464Z,1.50
2019-03-11T07:20:21.000Z,1.93
2019-03-11T07:22:49.490Z,1.83
2019-03-11T07:25:18.331Z,2.03
2019-03-11T07:27:46.861Z,1.60
2019-03-11T07:30:16.619Z,1.73
2019-03-11T07:32:45.330Z,1.60
2019-03-11T07:35:13.933Z,1.50
2019-03-11T07:37:42.703Z,1.60
2019-03-11T07:40:13.637Z,1.30
2019-03-11T07:42:42.175Z,1.47
2019-03-11T07:45:12.847Z,1.50
2019-03-11T07:47:41.446Z,1.57
2019-03-11T07:50:11.387Z,1.70
2019-03-11T07:52:39.884Z,1.10
2019-03-11T07:55:09.454Z,1.13
2019-03-11T07:57:38.039Z,1.10
2019-03-11T08:00:20.247Z,1.27
2019-03-11T08:02:48.813Z,1.40
2019-03-11T08:05:17.394Z,1.13
2019-03-11T08:07:49.186Z,1.20
2019-03-11T08:10:22.329Z,0.90
2019-03-11T08:12:50.920Z,1.37
2019-03-11T08:15:19.423Z,1.30
2019-03-11T08:17:48.384Z,1.23
2019-03-11T08:20:17.954Z,0.93
2019-03-11T08:22:46.571Z,1.60
2019-03-11T08:25:16.953Z,1.47
2019-03-11T08:27:45.528Z,1.00
2019-03-11T08:30:23.170Z,1.73
2019-03-11T08:32:51.734Z,1.47
2019-03-11T08:35:20.276Z,1.60
2019-03-11T08:37:48.967Z,1.17
2019-03-11T08:40:18.658Z,1.20
2019-03-11T08:42:47.222Z,1.50
2019-03-11T08:45:22.406Z,1.13
2019-03-11T08:47:48.437Z,1.50
2019-03-11T08:50:17.332Z,1.63
2019-03-11T08:52:45.981Z,1.80
2019-03-11T08:55:14.601Z,1.40
2019-03-11T08:57:43.164Z,1.40
2019-03-11T09:00:17.113Z,1.40
2019-03-11T09:02:45.698Z,1.50
2019-03-11T09:05:14.512Z,1.40
2019-03-11T09:07:43.043Z,1.93
2019-03-11T09:10:14.423Z,2.20
2019-03-11T09:12:42.986Z,2.43
2019-03-11T09:15:14.250Z,2.33
2019-03-11T09:17:42.680Z,2.10
2019-03-11T09:20:13.603Z,2.40
2019-03-11T09:22:42.146Z,2.27
2019-03-11T09:25:21.026Z,2.60
2019-03-11T09:27:50.783Z,2.30
2019-03-11T09:30:22.001Z,2.17
2019-03-11T09:32:51.006Z,2.30
2019-03-11T09:35:19.621Z,2.10
2019-03-11T09:37:48.666Z,2.07
2019-03-11T09:40:18.719Z,2.10
2019-03-11T09:42:47.298Z,1.90
2019-03-11T09:45:17.302Z,2.57
2019-03-11T09:47:46.112Z,2.00
2019-03-11T09:50:16.054Z,1.50
2019-03-11T09:52:44.608Z,1.60
2019-03-11T09:55:20.035Z,1.70
2019-03-11T09:57:48.538Z,1.73
2019-03-11T10:00:20.290Z,1.90
2019-03-11T10:02:52.852Z,1.77
2019-03-11T10:05:19.450Z,1.67
2019-03-11T10:07:48.627Z,1.70
2019-03-11T10:10:19.780Z,1.67
2019-03-11T10:12:49.916Z,1.47
2019-03-11T10:15:22.150Z,1.43
2019-03-11T10:17:50.800Z,1.60
2019-03-11T10:20:20.077Z,1.70
2019-03-11T10:22:51.400Z,1.60
2019-03-11T10:25:20.837Z,1.83
2019-03-11T10:27:49.308Z,2.30
2019-03-11T10:30:22.207Z,1.93
2019-03-11T10:32:50.953Z,2.13
2019-03-11T10:35:31.367Z,2.27
2019-03-11T10:37:50.724Z,2.30
2019-03-11T10:40:23.932Z,2.13
2019-03-11T10:42:52.783Z,2.37
2019-03-11T10:45:30.562Z,2.70
2019-03-11T10:47:51.652Z,2.23
2019-03-11T10:50:21.270Z,2.10
2019-03-11T10:52:50.069Z,2.70
2019-03-11T10:55:22.169Z,1.90
2019-03-11T10:57:50.894Z,1.97
2019-03-11T11:00:32.618Z,2.00
2019-03-11T11:03:01.147Z,2.00
2019-03-11T11:05:29.714Z,2.00
2019-03-11T11:07:58.305Z,1.90
2019-03-11T11:10:26.993Z,1.47
2019-03-11T11:12:55.498Z,1.50
2019-03-11T11:15:27.109Z,1.90
2019-03-11T11:17:55.674Z,2.03
2019-03-11T11:20:24.914Z,1.87
2019-03-11T11:22:54.311Z,1.70
2019-03-11T11:25:24.939Z,1.40
2019-03-11T11:27:53.428Z,1.73
2019-03-11T11:30:23.307Z,1.80
2019-03-11T11:32:51.801Z,2.20
2019-03-11T11:35:20.296Z,2.60
2019-03-11T11:37:48.863Z,3.17
2019-03-11T11:40:22.557Z,2.30
2019-03-11T11:42:51.126Z,2.40
2019-03-11T11:45:24.675Z,2.23
2019-03-11T11:47:53.103Z,2.10
2019-03-11T11:50:22.662Z,2.50
2019-03-11T11:52:52.449Z,1.97
2019-03-11T11:55:22.813Z,2.07
2019-03-11T11:57:51.595Z,1.80
2019-03-11T12:00:29.173Z,1.43
2019-03-11T12:02:57.605Z,1.50
2019-03-11T12:05:26.033Z,1.53
2019-03-11T12:07:54.470Z,1.50
2019-03-11T12:10:30.907Z,1.50
2019-03-11T12:12:59.331Z,1.67
2019-03-11T12:15:27.854Z,1.40
2019-03-11T12:17:56.298Z,1.53
2019-03-11T12:20:29.749Z,1.90
2019-03-11T12:22:58.249Z,1.33
2019-03-11T12:25:26.762Z,1.20
2019-03-11T12:27:57.874Z,1.63
2019-03-11T12:30:27.431Z,1.30
2019-03-11T12:32:55.972Z,1.70
2019-03-11T12:35:24.635Z,1.50
2019-03-11T12:37:53.542Z,1.50
2019-03-11T12:40:22.131Z,1.70
2019-03-11T12:42:50.662Z,1.60
2019-03-11T12:45:26.094Z,1.57
2019-03-11T12:47:54.769Z,1.50
2019-03-11T12:50:31.048Z,1.40
2019-03-11T12:52:59.468Z,1.67
2019-03-11T12:55:27.900Z,1.30
2019-03-11T12:57:56.460Z,1.50
2019-03-11T13:00:25.884Z,1.47
2019-03-11T13:02:54.308Z,1.70
2019-03-11T13:05:22.744Z,1.80
2019-03-11T13:07:51.154Z,1.30
2019-03-11T13:10:27.071Z,1.70
2019-03-11T13:12:55.568Z,1.50
2019-03-11T13:15:24.075Z,1.50
2019-03-11T13:17:52.503Z,1.43
2019-03-11T13:20:27.125Z,1.00
2019-03-11T13:22:55.548Z,1.00
2019-03-11T13:25:24.137Z,1.03
2019-03-11T13:27:52.634Z,0.90
2019-03-11T13:30:21.074Z,1.02
2019-03-11T13:32:49.569Z,0.90
2019-03-11T13:35:18.013Z,1.17
2019-03-11T13:37:46.449Z,1.17
2019-03-11T13:40:16.252Z,0.90
2019-03-11T13:42:44.701Z,1.07
2019-03-11T13:45:18.077Z,1.27
2019-03-11T13:47:46.508Z,1.00
2019-03-11T13:50:35.809Z,1.40
2019-03-11T13:53:04.314Z,1.40
2019-03-11T13:55:32.733Z,1.53
2019-03-11T13:58:01.171Z,1.23
2019-03-11T14:00:29.657Z,1.70
2019-03-11T14:02:58.096Z,1.20
2019-03-11T14:05:26.516Z,1.27
2019-03-11T14:07:54.949Z,1.13
2019-03-11T14:10:23.382Z,1.40
2019-03-11T14:12:51.814Z,1.40
2019-03-11T14:15:23.294Z,1.70
2019-03-11T14:17:51.732Z,1.77
2019-03-11T14:20:20.161Z,2.10
2019-03-11T14:22:48.601Z,1.30
2019-03-11T14:25:17.017Z,1.60
2019-03-11T14:27:45.454Z,1.73
2019-03-11T14:30:18.552Z,1.63
2019-03-11T14:32:46.993Z,1.80
2019-03-11T14:35:15.498Z,1.60
2019-03-11T14:37:43.931Z,1.80
2019-03-11T14:40:17.460Z,1.40
2019-03-11T14:42:45.904Z,1.00
2019-03-11T14:45:21.204Z,1.40
2019-03-11T14:47:49.644Z,1.37
2019-03-11T14:50:18.603Z,1.43
2019-03-11T14:52:47.034Z,1.47
2019-03-11T14:55:15.937Z,1.67
2019-03-11T14:57:44.444Z,1.27
2019-03-11T15:00:19.691Z,1.90
2019-03-11T15:02:48.583Z,1.53
2019-03-11T15:05:18.266Z,1.50
2019-03-11T15:07:47.185Z,1.87
2019-03-11T15:10:17.543Z,2.30
2019-03-11T15:12:46.057Z,2.00
2019-03-11T15:15:23.144Z,1.90
2019-03-11T15:17:51.579Z,2.00
2019-03-11T15:20:20.009Z,1.80
2019-03-11T15:22:48.625Z,1.90
2019-03-11T15:25:17.851Z,1.70
2019-03-11T15:27:46.356Z,2.10
2019-03-11T15:30:20.640Z,2.20
2019-03-11T15:32:49.076Z,1.60
2019-03-11T15:35:17.678Z,1.80
2019-03-11T15:37:46.180Z,1.80
2019-03-11T15:40:16.723Z,2.07
2019-03-11T15:42:45.156Z,2.20
2019-03-11T15:45:15.129Z,2.10
2019-03-11T15:47:43.659Z,2.53
2019-03-11T15:50:20.821Z,2.23
2019-03-11T15:52:49.269Z,2.00
2019-03-11T15:55:17.962Z,2.10
2019-03-11T15:57:46.464Z,2.10
2019-03-11T16:00:17.508Z,2.13
2019-03-11T16:02:46.281Z,2.13
2019-03-11T16:05:15.370Z,2.37
2019-03-11T16:07:43.819Z,2.33
2019-03-11T16:10:17.203Z,2.23
2019-03-11T16:12:44.849Z,2.50
2019-03-11T16:15:14.443Z,2.50
2019-03-11T16:17:42.872Z,2.60
2019-03-11T16:20:21.669Z,2.77
2019-03-11T16:22:50.274Z,2.50
2019-03-11T16:25:18.914Z,2.17
2019-03-11T16:27:47.395Z,2.60
2019-03-11T16:30:17.572Z,2.67
2019-03-11T16:32:58.246Z,2.13
2019-03-11T16:35:16.263Z,2.30
2019-03-11T16:37:44.719Z,2.50
2019-03-11T16:40:14.209Z,2.60
2019-03-11T16:42:42.652Z,2.53
2019-03-11T16:45:13.635Z,2.67
2019-03-11T16:47:42.078Z,2.33
2019-03-11T16:50:20.849Z,2.13
2019-03-11T16:52:49.342Z,2.60
2019-03-11T16:58:08.586Z,2.60
2019-03-11T17:00:41.962Z,2.23
2019-03-11T17:03:10.584Z,1.93
2019-03-11T17:05:39.039Z,3.37
2019-03-11T17:08:07.475Z,1.77
2019-03-11T17:10:35.937Z,1.50
2019-03-11T17:13:04.492Z,1.67
2019-03-11T17:15:32.939Z,1.60
2019-03-11T17:18:01.400Z,2.20
2019-03-11T17:20:29.818Z,2.00
2019-03-11T17:22:58.277Z,2.80
2019-03-11T17:25:27.000Z,1.80
2019-03-11T17:27:55.500Z,2.10
2019-03-11T17:30:25.687Z,2.10
2019-03-11T17:32:54.140Z,2.37
2019-03-11T17:35:22.589Z,2.53
2019-03-11T17:37:51.038Z,1.83
2019-03-11T17:40:21.791Z,2.30
2019-03-11T17:42:50.395Z,2.30
2019-03-11T17:45:19.366Z,2.37
2019-03-11T17:47:47.818Z,2.63
2019-03-11T17:50:35.587Z,2.47
2019-03-11T17:53:04.043Z,2.80
2019-03-11T17:55:32.500Z,2.63
2019-03-11T17:58:00.928Z,2.87
2019-03-11T18:00:54.552Z,2.70
2019-03-11T18:03:13.235Z,2.93
2019-03-11T18:05:41.668Z,2.47
2019-03-11T18:08:10.117Z,2.97
2019-03-11T18:10:38.577Z,2.80
2019-03-11T18:13:07.011Z,3.03
2019-03-11T18:15:35.470Z,2.80
2019-03-11T18:18:03.904Z,2.60
2019-03-11T18:20:32.351Z,3.17
2019-03-11T18:23:00.780Z,3.20
2019-03-11T18:25:29.233Z,3.40
2019-03-11T18:27:57.653Z,3.43
2019-03-11T18:30:27.757Z,3.40
2019-03-11T18:32:56.325Z,4.37
2019-03-11T18:35:24.844Z,4.00
2019-03-11T18:38:03.383Z,3.53
2019-03-11T18:40:23.493Z,3.20
2019-03-11T18:42:51.949Z,4.57
2019-03-11T18:45:20.468Z,4.70
2019-03-11T18:47:48.994Z,3.80
2019-03-11T18:50:36.845Z,4.17
2019-03-11T18:53:05.272Z,4.07
2019-03-11T18:55:33.728Z,4.03
2019-03-11T18:58:02.265Z,3.83
2019-03-11T19:00:30.778Z,4.07
2019-03-11T19:02:59.237Z,4.00
2019-03-11T19:05:27.874Z,4.50
2019-03-11T19:07:56.340Z,4.57
2019-03-11T19:10:24.795Z,4.53
2019-03-11T19:12:53.291Z,4.43
2019-03-11T19:15:24.078Z,4.30
2019-03-11T19:17:52.607Z,4.90
2019-03-11T19:20:25.270Z,6.73
2019-03-11T19:22:54.128Z,6.60
2019-03-11T19:25:22.628Z,5.67
2019-03-11T19:27:51.113Z,5.50
2019-03-11T19:30:21.174Z,5.20
2019-03-11T19:33:11.048Z,5.47
2019-03-11T19:35:39.144Z,6.90
2019-03-11T19:38:07.681Z,6.17
2019-03-11T19:40:36.125Z,5.63
2019-03-11T19:43:04.721Z,22.13
2019-03-11T19:45:33.171Z,19.80
2019-03-11T19:48:01.628Z,13.13
2019-03-11T19:50:30.205Z,7.60
2019-03-11T19:52:59.443Z,5.97
2019-03-11T19:55:28.261Z,6.30
2019-03-11T19:57:56.848Z,5.70
2019-03-11T20:00:25.687Z,5.47
2019-03-11T20:02:54.289Z,9.23
2019-03-11T20:05:27.566Z,5.87
2019-03-11T20:07:56.111Z,5.60
2019-03-11T20:10:24.909Z,6.43
2019-03-11T20:12:53.362Z,6.40
2019-03-11T20:15:21.913Z,5.80
2019-03-11T20:17:50.532Z,5.47
2019-03-11T20:20:20.059Z,6.50
2019-03-11T20:23:10.807Z,5.47
2019-03-11T20:25:39.340Z,5.93
2019-03-11T20:28:07.957Z,5.47
2019-03-11T20:30:36.578Z,5.87
2019-03-11T20:33:05.064Z,6.33
2019-03-11T20:35:33.624Z,5.93
2019-03-11T20:38:02.184Z,5.53
2019-03-11T20:40:30.869Z,5.97
2019-03-11T20:42:59.412Z,9.07
2019-03-11T20:45:27.995Z,11.97
2019-03-11T20:47:56.695Z,7.40
2019-03-11T20:50:25.278Z,7.63
2019-03-11T20:52:53.844Z,7.93
2019-03-11T20:55:22.372Z,7.73
2019-03-11T20:57:50.858Z,7.80
2019-03-11T21:00:21.173Z,6.97
2019-03-11T21:02:49.856Z,7.53
2019-03-11T21:05:38.533Z,7.17
2019-03-11T21:08:07.100Z,7.80
2019-03-11T21:10:35.684Z,8.23
2019-03-11T21:13:04.264Z,7.40
2019-03-11T21:15:32.773Z,7.53
2019-03-11T21:18:20.682Z,7.20
2019-03-11T21:20:49.180Z,6.70
2019-03-11T21:23:17.639Z,7.00
2019-03-11T21:25:46.195Z,7.53
2019-03-11T21:28:14.818Z,6.77
2019-03-11T21:30:43.535Z,6.80
2019-03-11T21:33:12.080Z,7.37
2019-03-11T21:35:40.717Z,6.60
2019-03-11T21:38:09.232Z,6.67
2019-03-11T21:40:37.857Z,7.20
2019-03-11T21:43:06.335Z,6.70
2019-03-11T21:45:35.203Z,7.20
2019-03-11T21:48:03.701Z,7.43
2019-03-11T21:50:32.268Z,7.10
2019-03-11T21:53:00.782Z,6.50
2019-03-11T21:55:29.363Z,6.40
2019-03-11T21:57:57.905Z,6.37
2019-03-11T22:00:34.421Z,7.13
2019-03-11T22:02:56.585Z,7.47
2019-03-11T22:05:25.153Z,7.87
2019-03-11T22:07:53.599Z,8.93
2019-03-11T22:10:22.230Z,7.93
2019-03-11T22:12:50.692Z,8.70
2019-03-11T22:15:22.465Z,7.77
2019-03-11T22:17:50.926Z,7.30
2019-03-11T22:20:19.645Z,7.50
2019-03-11T22:22:48.219Z,12.23
2019-03-11T22:25:22.556Z,18.33
2019-03-11T22:27:51.062Z,9.87
2019-03-11T22:30:20.971Z,7.63
2019-03-11T22:32:49.507Z,7.60
2019-03-11T22:35:18.292Z,7.20
2019-03-11T22:37:46.813Z,7.40
2019-03-11T22:40:16.519Z,8.20
2019-03-11T22:42:45.303Z,7.87
2019-03-11T22:45:23.533Z,7.10
2019-03-11T22:47:52.139Z,8.10
2019-03-11T22:50:20.993Z,8.17
2019-03-11T22:52:52.525Z,7.83
2019-03-11T22:55:21.021Z,7.73
2019-03-11T22:57:49.544Z,8.00
2019-03-11T23:00:54.239Z,8.27
2019-03-11T23:03:24.273Z,9.37
2019-03-11T23:05:58.155Z,9.90
2019-03-11T23:08:24.137Z,9.63
2019-03-11T23:10:52.653Z,9.67
2019-03-11T23:13:22.070Z,10.57
2019-03-11T23:15:50.647Z,10.50
2019-03-11T23:18:19.092Z,10.50
2019-03-11T23:20:47.615Z,10.23
2019-03-11T23:23:16.224Z,10.20
2019-03-11T23:25:44.691Z,10.10
2019-03-11T23:28:13.136Z,10.97
2019-03-11T23:30:41.739Z,14.53
2019-03-11T23:33:10.265Z,10.30
2019-03-11T23:35:38.825Z,10.10
2019-03-11T23:38:07.338Z,9.17
2019-03-11T23:40:35.804Z,8.67
2019-03-11T23:43:04.590Z,8.50
2019-03-11T23:45:33.085Z,8.13
2019-03-11T23:48:01.600Z,8.20
2019-03-11T23:50:30.049Z,7.83
2019-03-11T23:52:58.600Z,8.10
2019-03-11T23:55:27.107Z,8.03
2019-03-11T23:57:55.555Z,7.27
