createdAt,value
2022-10-05T00:00:57.262Z,90.93
2022-10-05T00:03:25.534Z,89.85
2022-10-05T00:05:52.821Z,89.72
2022-10-05T00:08:24.150Z,90.07
2022-10-05T00:10:52.080Z,89.15
2022-10-05T00:13:24.098Z,88.64
2022-10-05T00:15:52.194Z,88.24
2022-10-05T00:18:21.961Z,89.38
2022-10-05T00:20:49.562Z,89.32
2022-10-05T00:23:21.463Z,89.93
2022-10-05T00:25:48.942Z,89.63
2022-10-05T00:28:26.959Z,90.22
2022-10-05T00:30:55.359Z,90.77
2022-10-05T00:33:22.931Z,90.98
2022-10-05T00:35:50.308Z,89.59
2022-10-05T00:38:17.812Z,88.82
2022-10-05T00:40:45.168Z,90.14
2022-10-05T00:43:38.170Z,89.57
2022-10-05T00:46:07.976Z,90.19
2022-10-05T00:48:45.854Z,90.64
2022-10-05T00:51:24.349Z,91.27
2022-10-05T00:54:18.386Z,92.13
2022-10-05T00:56:46.313Z,91.67
2022-10-05T00:59:13.883Z,91.12
2022-10-05T01:01:45.217Z,91.77
2022-10-05T01:04:16.105Z,92.28
2022-10-05T01:06:43.838Z,95.14
2022-10-05T01:09:17.458Z,93.21
2022-10-05T01:12:00.637Z,92.83
2022-10-05T01:14:30.464Z,95.54
2022-10-05T01:17:03.930Z,94.79
2022-10-05T01:19:43.593Z,93.40
2022-10-05T01:22:10.963Z,93.47
2022-10-05T01:24:41.180Z,94.51
2022-10-05T01:27:14.113Z,94.24
2022-10-05T01:29:57.021Z,95.48
2022-10-05T01:32:36.662Z,94.36
2022-10-05T01:35:19.118Z,95.99
2022-10-05T01:37:49.598Z,95.25
2022-10-05T01:40:23.123Z,94.64
2022-10-05T01:43:02.806Z,96.35
2022-10-05T01:45:36.946Z,95.18
2022-10-05T01:48:08.158Z,96.91
2022-10-05T01:50:57.135Z,96.92
2022-10-05T01:53:43.642Z,96.13
2022-10-05T01:56:26.283Z,96.67
2022-10-05T01:58:53.898Z,96.90
2022-10-05T02:01:24.080Z,97.78
2022-10-05T02:03:57.303Z,96.80
2022-10-05T02:06:25.240Z,97.61
2022-10-05T02:09:02.433Z,98.91
2022-10-05T02:11:30.201Z,100.00
2022-10-05T02:14:02.605Z,100.00
2022-10-05T02:16:44.730Z,100.00
2022-10-05T02:19:21.344Z,100.00
2022-10-05T02:21:50.728Z,100.00
2022-10-05T02:24:19.882Z,100.00
2022-10-05T02:26:47.509Z,99.23
2022-10-05T02:29:15.440Z,98.93
2022-10-05T02:31:46.181Z,99.56
2022-10-05T02:34:32.507Z,100.00
2022-10-05T02:37:18.421Z,99.73
2022-10-05T02:39:47.093Z,99.52
2022-10-05T02:42:26.272Z,100.00
2022-10-05T02:45:00.752Z,100.00
2022-10-05T02:47:33.718Z,100.00
2022-10-05T02:50:10.043Z,100.00
2022-10-05T02:52:40.371Z,100.00
2022-10-05T02:55:18.741Z,100.00
2022-10-05T02:57:53.330Z,100.00
2022-10-05T03:00:24.363Z,100.00
2022-10-05T03:03:01.283Z,100.00
2022-10-05T03:05:33.143Z,100.00
2022-10-05T03:08:03.259Z,100.00
2022-10-05T03:10:36.053Z,100.00
2022-10-05T03:13:13.497Z,100.00
2022-10-05T03:15:51.160Z,100.00
2022-10-05T03:18:41.313Z,100.00
2022-10-05T03:21:12.229Z,100.00
2022-10-05T03:23:47.579Z,100.00
2022-10-05T03:26:20.894Z,100.00
2022-10-05T03:28:58.333Z,100.00
2022-10-05T03:31:29.078Z,100.00
2022-10-05T03:33:58.525Z,100.00
2022-10-05T03:36:38.024Z,100.00
2022-10-05T03:39:09.249Z,100.00
2022-10-05T03:41:40.316Z,100.00
2022-10-05T03:44:26.896Z,100.00
2022-10-05T03:46:54.430Z,100.00
2022-10-05T03:49:24.652Z,100.00
2022-10-05T03:51:59.604Z,100.00
2022-10-05T03:54:31.403Z,100.00
2022-10-05T03:57:06.615Z,100.00
2022-10-05T03:59:35.795Z,100.00
2022-10-05T04:02:12.786Z,100.00
2022-10-05T04:04:58.986Z,100.00
2022-10-05T04:07:42.873Z,100.00
2022-10-05T04:10:13.586Z,100.00
2022-10-05T04:12:41.933Z,100.00
2022-10-05T04:15:18.588Z,100.00
2022-10-05T04:17:47.953Z,100.00
2022-10-05T04:20:17.858Z,100.00
2022-10-05T04:22:58.232Z,100.00
2022-10-05T04:25:35.006Z,100.00
2022-10-05T04:28:05.610Z,100.00
2022-10-05T04:30:34.095Z,100.00
2022-10-05T04:33:02.652Z,100.00
2022-10-05T04:35:41.051Z,100.00
2022-10-05T04:38:11.963Z,100.00
2022-10-05T04:40:52.686Z,100.00
2022-10-05T04:43:32.560Z,100.00
2022-10-05T04:46:19.076Z,100.00
2022-10-05T04:49:06.359Z,100.00
2022-10-05T04:51:38.566Z,100.00
2022-10-05T04:54:15.511Z,100.00
2022-10-05T04:56:47.750Z,100.00
2022-10-05T04:59:34.242Z,100.00
2022-10-05T05:02:23.665Z,99.70
2022-10-05T05:05:06.185Z,98.93
2022-10-05T16:37:59.506Z,67.60
2022-10-05T16:40:45.892Z,69.36
2022-10-05T16:43:32.604Z,69.98
2022-10-05T16:46:09.929Z,68.58
2022-10-05T16:48:37.584Z,69.63
2022-10-05T16:51:17.154Z,69.39
2022-10-05T16:53:46.021Z,68.01
2022-10-05T16:56:20.328Z,70.40
2022-10-05T16:58:47.691Z,70.96
2022-10-05T17:01:28.379Z,70.49
2022-10-05T17:03:56.277Z,71.79
2022-10-05T17:06:30.396Z,68.87
2022-10-05T17:09:16.762Z,68.24
2022-10-05T17:12:00.835Z,69.30
2022-10-05T17:14:40.589Z,69.98
2022-10-05T17:17:27.390Z,72.72
2022-10-05T17:20:04.202Z,74.40
2022-10-05T17:22:34.723Z,73.80
2022-10-05T17:25:09.151Z,73.68
2022-10-05T17:27:50.971Z,71.83
2022-10-05T17:30:18.642Z,73.61
2022-10-05T17:33:00.266Z,73.61
2022-10-05T17:35:54.337Z,73.66
2022-10-05T17:38:22.813Z,74.13
2022-10-05T17:41:06.490Z,73.46
2022-10-05T17:43:33.914Z,74.59
2022-10-05T17:46:02.105Z,74.13
2022-10-05T17:48:43.180Z,76.11
2022-10-05T17:51:36.575Z,75.75
2022-10-05T17:54:42.712Z,76.04
2022-10-05T17:57:10.139Z,75.76
2022-10-05T17:59:37.662Z,76.12
2022-10-05T18:02:21.597Z,75.09
2022-10-05T18:05:07.454Z,78.59
2022-10-05T18:07:37.107Z,79.39
2022-10-05T18:10:15.446Z,80.72
2022-10-05T18:13:11.217Z,80.08
2022-10-05T18:15:46.237Z,80.06
2022-10-05T18:18:32.512Z,78.52
2022-10-05T18:21:15.243Z,79.26
2022-10-05T18:23:44.757Z,79.70
2022-10-05T18:26:20.540Z,78.20
2022-10-05T18:28:51.835Z,79.92
2022-10-05T18:31:33.237Z,78.43
2022-10-05T18:34:10.054Z,79.97
2022-10-05T18:36:56.597Z,82.75
2022-10-05T18:39:32.694Z,82.20
2022-10-05T18:42:14.111Z,84.76
2022-10-05T18:44:46.393Z,84.60
2022-10-05T18:47:32.198Z,84.30
2022-10-05T18:50:02.821Z,83.67
2022-10-05T18:52:49.645Z,84.58
2022-10-05T18:55:29.120Z,86.36
2022-10-05T18:58:15.334Z,87.99
2022-10-05T19:01:01.610Z,84.76
2022-10-05T19:03:35.264Z,84.92
2022-10-05T19:06:13.247Z,84.25
2022-10-05T19:08:43.704Z,87.08
2022-10-05T19:11:19.264Z,87.32
2022-10-05T19:14:01.521Z,87.08
2022-10-05T19:16:35.037Z,86.71
2022-10-05T19:19:07.644Z,88.01
2022-10-05T19:21:47.554Z,84.23
2022-10-05T19:24:20.391Z,84.79
2022-10-05T19:27:00.195Z,84.40
2022-10-05T19:29:36.462Z,82.32
2022-10-05T19:32:22.732Z,84.60
2022-10-05T19:34:57.000Z,83.73
2022-10-05T19:37:33.830Z,87.80
2022-10-05T19:40:02.574Z,85.52
2022-10-05T19:42:50.947Z,83.17
2022-10-05T19:45:21.364Z,86.12
2022-10-05T19:47:48.773Z,85.78
2022-10-05T19:50:34.946Z,86.32
2022-10-05T19:53:10.455Z,84.34
2022-10-05T19:55:41.806Z,87.28
2022-10-05T19:58:36.629Z,86.77
2022-10-05T20:01:06.858Z,85.45
2022-10-05T20:03:35.515Z,86.83
2022-10-05T20:06:04.017Z,88.49
2022-10-05T20:08:41.967Z,89.92
2022-10-05T20:11:11.792Z,88.43
2022-10-05T20:13:45.531Z,88.02
2022-10-05T20:16:31.953Z,87.22
2022-10-05T20:19:19.437Z,86.91
2022-10-05T20:21:47.970Z,86.73
2022-10-05T20:24:16.367Z,86.76
2022-10-05T20:27:06.962Z,89.79
2022-10-05T20:29:38.114Z,88.17
2022-10-05T20:32:08.870Z,89.12
2022-10-05T20:34:36.915Z,89.85
2022-10-05T20:37:04.360Z,87.30
2022-10-05T20:39:31.986Z,88.44
2022-10-05T20:41:59.642Z,87.67
2022-10-05T20:44:26.971Z,89.78
2022-10-05T20:46:57.562Z,91.72
2022-10-05T20:49:26.592Z,92.27
2022-10-05T20:51:55.867Z,91.99
2022-10-05T20:54:23.543Z,93.41
2022-10-05T20:56:51.848Z,92.21
2022-10-05T20:59:19.268Z,92.85
2022-10-05T21:01:49.488Z,92.98
2022-10-05T21:04:17.315Z,92.01
2022-10-05T21:06:45.072Z,89.21
2022-10-05T21:09:15.040Z,92.33
2022-10-05T21:11:42.686Z,92.47
2022-10-05T21:14:10.464Z,90.07
2022-10-05T21:16:38.380Z,90.93
2022-10-05T21:19:14.786Z,88.50
2022-10-05T21:21:42.769Z,89.68
2022-10-05T21:24:11.819Z,89.36
2022-10-05T21:26:44.313Z,90.53
2022-10-05T21:29:12.907Z,87.99
2022-10-05T21:31:40.733Z,89.75
2022-10-05T21:34:08.283Z,87.60
2022-10-05T21:36:36.048Z,89.26
2022-10-05T21:39:03.441Z,87.25
2022-10-05T21:41:31.097Z,88.47
2022-10-05T21:43:58.673Z,89.08
2022-10-05T21:46:26.748Z,87.96
2022-10-05T21:48:54.664Z,89.44
2022-10-05T21:51:23.508Z,89.03
2022-10-05T21:53:52.236Z,89.52
2022-10-05T21:56:20.194Z,87.65
2022-10-05T21:58:48.056Z,89.51
2022-10-05T22:01:20.166Z,87.65
2022-10-05T22:03:49.728Z,88.60
2022-10-05T22:06:17.383Z,89.11
2022-10-05T22:08:44.767Z,89.35
2022-10-05T22:11:13.147Z,90.13
2022-10-05T22:13:42.077Z,87.98
2022-10-05T22:16:10.813Z,88.33
2022-10-05T22:18:38.347Z,89.85
2022-10-05T22:21:06.665Z,93.33
2022-10-05T22:23:35.875Z,88.95
2022-10-05T22:26:03.262Z,91.06
2022-10-05T22:28:33.313Z,90.99
2022-10-05T22:31:02.062Z,92.51
2022-10-05T22:33:29.798Z,90.00
2022-10-05T22:35:58.613Z,90.25
2022-10-05T22:38:26.451Z,87.63
2022-10-05T22:40:54.046Z,88.46
2022-10-05T22:43:21.515Z,88.36
2022-10-05T22:45:49.704Z,92.00
2022-10-05T22:48:17.403Z,89.92
2022-10-05T22:50:46.109Z,88.83
2022-10-05T22:53:15.561Z,91.02
2022-10-05T22:55:42.911Z,92.18
2022-10-05T22:58:10.342Z,91.07
2022-10-05T23:00:57.601Z,90.54
2022-10-05T23:03:25.551Z,92.15
2022-10-05T23:05:56.563Z,91.68
2022-10-05T23:08:28.363Z,91.59
2022-10-05T23:11:04.929Z,91.05
2022-10-05T23:13:33.647Z,89.67
2022-10-05T23:16:08.436Z,92.27
2022-10-05T23:18:36.008Z,95.23
2022-10-05T23:21:03.665Z,93.84
2022-10-05T23:23:31.195Z,91.68
2022-10-05T23:26:01.641Z,94.54
2022-10-05T23:28:29.485Z,93.02
2022-10-05T23:31:04.604Z,96.28
2022-10-05T23:33:32.862Z,97.02
2022-10-05T23:36:04.618Z,97.83
2022-10-05T23:38:32.485Z,96.88
2022-10-05T23:41:00.198Z,94.90
2022-10-05T23:43:27.705Z,97.56
2022-10-05T23:45:56.483Z,99.00
2022-10-05T23:48:25.037Z,94.79
2022-10-05T23:50:53.400Z,94.71
2022-10-05T23:53:20.796Z,94.86
2022-10-05T23:55:51.496Z,95.82
2022-10-05T23:58:19.350Z,94.38
