createdAt,value
2017-08-24T00:01:29.929Z,83.3
2017-08-24T00:11:45.120Z,85.3
2017-08-24T00:22:00.568Z,90.7
2017-08-24T00:32:15.865Z,91.5
2017-08-24T00:42:30.674Z,93
2017-08-24T00:52:46.089Z,92.3
2017-08-24T01:03:00.955Z,89.3
2017-08-24T01:13:15.575Z,81.8
2017-08-24T01:23:30.212Z,72.1
2017-08-24T01:33:44.671Z,67
2017-08-24T01:43:59.431Z,65.5
2017-08-24T01:54:14.680Z,57.5
2017-08-24T02:04:29.321Z,51.2
2017-08-24T02:14:43.452Z,50.4
2017-08-24T02:24:58.412Z,52.8
2017-08-24T02:35:13.020Z,54.4
2017-08-24T02:45:28.445Z,55.6
2017-08-24T02:55:42.348Z,54.1
2017-08-24T03:05:56.714Z,54.2
2017-08-24T03:16:11.062Z,58.1
2017-08-24T03:26:26.285Z,58.3
2017-08-24T03:36:40.625Z,60.1
2017-08-24T03:46:54.501Z,60.4
2017-08-24T03:57:10.181Z,59.1
2017-08-24T04:07:24.068Z,59.1
2017-08-24T04:17:39.610Z,61.4
2017-08-24T04:27:53.628Z,65.5
2017-08-24T04:38:09.157Z,66.7
2017-08-24T04:48:24.819Z,67.8
2017-08-24T04:58:40.548Z,71
2017-08-24T05:08:56.149Z,69
2017-08-24T05:19:11.176Z,69.1
2017-08-24T05:29:26.935Z,71.8
2017-08-24T05:39:41.265Z,74.6
2017-08-24T05:49:56.910Z,75.3
2017-08-24T06:00:12.470Z,76.7
2017-08-24T06:10:26.315Z,77.3
2017-08-24T06:20:41.498Z,78.2
2017-08-24T06:30:55.878Z,81.2
2017-08-24T06:41:11.027Z,80.5
2017-08-24T06:51:26.019Z,80
2017-08-24T07:01:41.035Z,79.6
2017-08-24T07:11:54.949Z,76.6
2017-08-24T07:22:09.782Z,81.9
2017-08-24T07:32:23.787Z,84.5
2017-08-24T07:42:38.176Z,85.7
2017-08-24T07:52:54.094Z,87.9
2017-08-24T08:03:08.325Z,89.7
2017-08-24T08:13:22.894Z,91.3
2017-08-24T08:23:38.171Z,90.7
2017-08-24T08:33:53.185Z,94.4
2017-08-24T08:44:08.167Z,97.1
2017-08-24T08:54:22.544Z,98.3
2017-08-24T09:04:37.555Z,98.6
2017-08-24T09:14:51.897Z,98.2
2017-08-24T09:25:05.825Z,100
2017-08-24T09:35:21.490Z,98.8
2017-08-24T09:45:35.639Z,98.8
2017-08-24T09:55:49.750Z,98.5
2017-08-24T10:06:04.294Z,98
2017-08-24T10:16:20.030Z,98
2017-08-24T10:26:35.396Z,98.2
2017-08-24T10:36:49.379Z,98.4
2017-08-24T10:47:03.926Z,99.2
2017-08-24T10:57:18.289Z,97.2
2017-08-24T11:07:33.697Z,97
2017-08-24T11:17:48.440Z,96.8
2017-08-24T11:28:03.821Z,95.8
2017-08-24T11:38:18.604Z,95.8
2017-08-24T11:48:32.789Z,95.5
2017-08-24T11:58:47.645Z,96
2017-08-24T12:09:02.478Z,95.1
2017-08-24T12:19:18.034Z,95.2
2017-08-24T12:29:33.748Z,94.9
2017-08-24T12:39:48.127Z,93.7
2017-08-24T12:50:02.327Z,92.9
2017-08-24T13:00:16.744Z,92.4
2017-08-24T13:10:32.029Z,89.2
2017-08-24T13:20:47.753Z,89.3
2017-08-24T13:31:01.914Z,89.4
2017-08-24T13:41:17.599Z,87.5
2017-08-24T13:51:31.862Z,87.3
2017-08-24T14:01:47.525Z,88.4
2017-08-24T14:12:02.015Z,84.5
2017-08-24T14:22:17.826Z,84.5
2017-08-24T14:32:32.013Z,85.2
2017-08-24T14:42:47.377Z,83.2
2017-08-24T14:53:02.224Z,85.3
2017-08-24T15:03:16.423Z,86.1
2017-08-24T15:13:30.782Z,86.7
2017-08-24T15:23:44.829Z,85.5
2017-08-24T15:34:00.386Z,83.6
2017-08-24T15:44:16.020Z,84.7
2017-08-24T15:54:30.372Z,84.1
2017-08-24T16:04:44.279Z,84.3
2017-08-24T16:14:58.403Z,85
2017-08-24T16:25:13.452Z,85.8
2017-08-24T16:35:28.139Z,85.2
2017-08-24T16:45:42.221Z,85.2
2017-08-24T16:55:57.263Z,85.1
2017-08-24T17:06:12.391Z,86.4
2017-08-24T17:16:26.861Z,87.1
2017-08-24T17:26:42.142Z,87.4
2017-08-24T17:36:56.844Z,87.7
2017-08-24T17:47:11.663Z,88.7
2017-08-24T17:57:26.812Z,89.5
2017-08-24T18:07:41.893Z,90.4
2017-08-24T18:17:57.086Z,91.2
2017-08-24T18:28:12.024Z,92
2017-08-24T18:38:26.241Z,91.8
2017-08-24T18:48:42.023Z,91.1
2017-08-24T18:58:57.325Z,90.5
2017-08-24T19:09:11.143Z,88.9
2017-08-24T19:19:26.973Z,81.8
2017-08-24T19:29:40.865Z,84.6
2017-08-24T19:39:56.573Z,91.9
2017-08-24T19:50:11.616Z,92.1
2017-08-24T20:00:26.115Z,89.5
2017-08-24T20:10:41.596Z,87.5
2017-08-24T20:20:55.896Z,86.6
2017-08-24T20:31:11.414Z,86.4
2017-08-24T20:41:25.583Z,84.8
2017-08-24T20:51:40.782Z,79.8
2017-08-24T21:01:55.654Z,76.9
2017-08-24T21:12:11.114Z,73
2017-08-24T21:22:25.737Z,69.3
2017-08-24T21:32:40.909Z,70.7
2017-08-24T21:42:54.818Z,62.6
2017-08-24T21:53:08.694Z,66.2
2017-08-24T22:03:23.699Z,64.5
2017-08-24T22:13:39.055Z,58.1
2017-08-24T22:23:53.566Z,53.2
2017-08-24T22:34:08.321Z,46.1
2017-08-24T22:44:23.590Z,40.2
2017-08-24T22:54:39.320Z,38.2
2017-08-24T23:04:54.761Z,39.6
2017-08-24T23:15:08.666Z,37.7
2017-08-24T23:25:23.839Z,33.8
2017-08-24T23:35:38.629Z,30.7
2017-08-24T23:45:53.789Z,29.7
2017-08-24T23:56:09.260Z,30.6
