createdAt,value
2019-04-23T00:01:23.855Z,4.67
2019-04-23T00:03:48.399Z,4.50
2019-04-23T00:06:21.778Z,4.63
2019-04-23T00:08:54.504Z,4.43
2019-04-23T00:13:52.385Z,4.03
2019-04-23T00:21:33.372Z,4.37
2019-04-23T00:29:05.412Z,4.30
2019-04-23T00:31:43.190Z,4.30
2019-04-23T00:34:04.204Z,4.03
2019-04-23T00:36:32.590Z,4.60
2019-04-23T00:38:55.784Z,4.20
2019-04-23T00:41:33.393Z,3.80
2019-04-23T00:46:28.896Z,3.77
2019-04-23T00:51:34.719Z,3.10
2019-04-23T00:53:57.338Z,3.47
2019-04-23T00:58:58.038Z,3.27
2019-04-23T01:01:28.436Z,3.07
2019-04-23T01:04:02.331Z,3.10
2019-04-23T01:06:27.265Z,3.97
2019-04-23T01:08:55.145Z,3.50
2019-04-23T01:11:27.666Z,3.70
2019-04-23T01:14:08.134Z,3.47
2019-04-23T01:16:22.771Z,4.83
2019-04-23T01:18:58.294Z,4.03
2019-04-23T01:21:22.278Z,3.03
2019-04-23T01:24:15.859Z,4.00
2019-04-23T01:30:08.381Z,3.70
2019-04-23T01:32:31.750Z,2.97
2019-04-23T01:35:12.766Z,4.60
2019-04-23T01:37:30.544Z,4.00
2019-04-23T01:40:09.715Z,4.00
2019-04-23T01:42:39.600Z,3.97
2019-04-23T01:45:07.015Z,3.67
2019-04-23T01:47:33.682Z,4.37
2019-04-23T01:50:08.227Z,3.63
2019-04-23T01:52:39.871Z,3.90
2019-04-23T01:55:02.980Z,3.50
2019-04-23T01:57:30.841Z,4.27
2019-04-23T02:00:03.171Z,3.53
2019-04-23T02:02:36.129Z,3.57
2019-04-23T02:05:04.156Z,3.57
2019-04-23T02:07:41.930Z,4.30
2019-04-23T02:12:34.454Z,4.23
2019-04-23T02:15:02.930Z,3.83
2019-04-23T02:17:28.804Z,3.60
2019-04-23T02:20:01.377Z,4.17
2019-04-23T02:25:40.798Z,4.33
2019-04-23T02:27:59.867Z,3.97
2019-04-23T02:33:13.135Z,4.90
2019-04-23T02:35:47.134Z,4.20
2019-04-23T02:40:37.782Z,4.40
2019-04-23T02:43:06.843Z,5.20
2019-04-23T02:45:32.094Z,5.03
2019-04-23T02:48:14.575Z,4.80
2019-04-23T02:50:34.727Z,5.37
2019-04-23T02:53:02.565Z,5.47
2019-04-23T02:55:41.835Z,5.10
2019-04-23T03:00:30.920Z,6.17
2019-04-23T03:05:32.082Z,5.50
2019-04-23T03:07:54.103Z,6.17
2019-04-23T03:10:24.654Z,6.00
2019-04-23T03:12:58.759Z,6.50
2019-04-23T03:21:44.577Z,5.67
2019-04-23T03:24:31.143Z,5.87
2019-04-23T03:27:09.810Z,6.10
2019-04-23T03:29:33.020Z,5.47
2019-04-23T03:35:10.342Z,7.20
2019-04-23T03:39:36.960Z,5.63
2019-04-23T03:41:54.440Z,5.30
2019-04-23T03:44:29.966Z,6.27
2019-04-23T03:46:56.374Z,5.77
2019-04-23T03:49:19.591Z,6.23
2019-04-23T03:52:01.310Z,7.30
2019-04-23T03:54:42.161Z,6.70
2019-04-23T03:57:13.928Z,6.13
2019-04-23T03:59:29.032Z,7.03
2019-04-23T04:06:59.509Z,6.93
2019-04-23T04:09:26.117Z,6.53
2019-04-23T04:11:33.434Z,7.03
2019-04-23T04:16:51.771Z,6.93
2019-04-23T04:19:26.359Z,6.83
2019-04-23T04:21:49.357Z,6.87
2019-04-23T04:26:50.952Z,7.40
2019-04-23T04:29:21.558Z,7.80
2019-04-23T04:34:43.848Z,7.57
2019-04-23T04:36:58.583Z,7.87
2019-04-23T04:39:08.052Z,7.87
2019-04-23T04:41:52.526Z,8.07
2019-04-23T04:44:27.258Z,6.70
2019-04-23T04:46:47.654Z,8.17
2019-04-23T04:49:15.138Z,6.87
2019-04-23T04:51:49.717Z,6.90
2019-04-23T04:54:14.012Z,7.53
2019-04-23T04:59:22.714Z,8.70
2019-04-23T05:01:37.004Z,8.87
2019-04-23T05:04:16.525Z,8.77
2019-04-23T05:06:43.806Z,7.53
2019-04-23T05:11:45.820Z,7.70
2019-04-23T05:14:26.913Z,7.77
2019-04-23T05:16:33.151Z,9.57
2019-04-23T05:19:22.215Z,7.60
2019-04-23T05:21:51.769Z,7.67
2019-04-23T05:24:15.022Z,8.20
2019-04-23T05:26:48.104Z,8.17
2019-04-23T05:29:14.806Z,8.73
2019-04-23T05:31:46.990Z,9.57
2019-04-23T05:34:10.655Z,9.40
2019-04-23T05:41:38.522Z,8.93
2019-04-23T05:44:10.317Z,9.17
2019-04-23T05:46:38.708Z,7.53
2019-04-23T05:49:07.636Z,9.17
2019-04-23T05:51:48.640Z,8.97
2019-04-23T05:54:22.718Z,6.87
2019-04-23T05:56:32.094Z,8.40
2019-04-23T05:59:06.623Z,8.67
2019-04-23T06:04:10.525Z,9.30
2019-04-23T06:06:45.176Z,8.03
2019-04-23T06:09:09.158Z,8.57
2019-04-23T06:11:48.513Z,8.03
2019-04-23T06:14:11.386Z,8.07
2019-04-23T06:16:36.146Z,8.57
2019-04-23T06:19:07.062Z,8.40
2019-04-23T06:21:55.745Z,8.33
2019-04-23T06:24:09.858Z,8.87
2019-04-23T06:26:39.561Z,8.23
2019-04-23T06:29:05.583Z,8.07
2019-04-23T06:31:41.073Z,9.50
2019-04-23T06:34:07.453Z,8.07
2019-04-23T06:36:32.416Z,8.90
2019-04-23T06:39:03.809Z,7.37
2019-04-23T06:41:52.765Z,8.27
2019-04-23T06:44:32.612Z,8.33
2019-04-23T06:49:26.981Z,9.33
2019-04-23T06:52:00.912Z,9.23
2019-04-23T06:54:19.182Z,9.57
2019-04-23T06:57:03.880Z,9.43
2019-04-23T06:59:22.334Z,8.83
2019-04-23T07:01:53.099Z,10.63
2019-04-23T07:04:18.161Z,9.87
2019-04-23T07:07:15.881Z,10.90
2019-04-23T07:09:27.717Z,9.67
2019-04-23T07:12:09.101Z,8.73
2019-04-23T07:14:40.465Z,11.50
2019-04-23T07:16:58.518Z,8.67
2019-04-23T07:19:31.969Z,10.27
2019-04-23T07:22:00.731Z,9.80
2019-04-23T07:24:24.519Z,10.07
2019-04-23T07:26:45.400Z,8.97
2019-04-23T07:29:26.361Z,11.83
2019-04-23T07:34:23.314Z,8.47
2019-04-23T07:36:56.183Z,9.13
2019-04-23T07:40:09.651Z,9.83
2019-04-23T07:42:29.505Z,9.50
2019-04-23T07:45:20.939Z,9.00
2019-04-23T07:53:18.783Z,9.63
2019-04-23T07:55:43.385Z,8.37
2019-04-23T07:58:14.049Z,10.90
2019-04-23T08:03:10.923Z,9.23
2019-04-23T08:05:35.727Z,8.83
2019-04-23T08:10:35.807Z,9.27
2019-04-23T08:13:12.024Z,9.03
2019-04-23T08:15:36.865Z,9.03
2019-04-23T08:18:06.887Z,8.20
2019-04-23T08:20:40.544Z,10.53
2019-04-23T08:23:16.648Z,9.87
2019-04-23T08:26:11.405Z,8.93
2019-04-23T08:28:43.165Z,9.63
2019-04-23T08:30:59.001Z,8.47
2019-04-23T08:33:33.480Z,9.40
2019-04-23T08:36:09.486Z,10.13
2019-04-23T08:38:41.286Z,7.83
2019-04-23T08:41:10.251Z,9.70
2019-04-23T08:43:42.700Z,9.13
2019-04-23T08:46:26.742Z,9.23
2019-04-23T08:48:51.889Z,8.40
2019-04-23T08:51:32.300Z,9.27
2019-04-23T08:53:50.008Z,9.03
2019-04-23T08:56:27.164Z,7.63
2019-04-23T08:58:41.464Z,8.63
2019-04-23T09:01:17.129Z,9.10
2019-04-23T09:03:45.817Z,6.83
2019-04-23T09:06:20.400Z,8.03
2019-04-23T09:09:06.935Z,7.65
2019-04-23T09:16:15.710Z,7.33
2019-04-23T09:18:45.958Z,8.40
2019-04-23T09:23:54.433Z,7.08
2019-04-23T09:26:29.127Z,7.35
2019-04-23T09:28:54.683Z,8.63
2019-04-23T09:32:00.586Z,8.30
2019-04-23T09:34:10.119Z,7.20
2019-04-23T09:37:00.182Z,6.50
2019-04-23T09:39:34.889Z,7.50
2019-04-23T09:42:32.194Z,7.27
2019-04-23T09:45:05.272Z,6.93
2019-04-23T09:50:20.173Z,7.20
2019-04-23T09:52:59.094Z,6.70
2019-04-23T09:57:51.940Z,6.78
2019-04-23T10:00:25.252Z,6.33
2019-04-23T10:02:36.357Z,6.10
2019-04-23T10:05:11.295Z,6.42
2019-04-23T10:07:40.685Z,5.80
2019-04-23T10:09:59.558Z,6.33
2019-04-23T10:12:28.135Z,5.85
2019-04-23T10:15:05.439Z,5.97
2019-04-23T10:17:26.249Z,5.78
2019-04-23T10:19:55.155Z,6.55
2019-04-23T10:22:23.275Z,5.55
2019-04-23T10:24:51.033Z,5.80
2019-04-23T10:27:18.910Z,5.83
2019-04-23T10:29:49.845Z,6.17
2019-04-23T10:32:19.750Z,6.70
2019-04-23T10:34:57.812Z,6.12
2019-04-23T10:37:30.015Z,6.05
2019-04-23T10:39:52.543Z,5.92
2019-04-23T10:42:28.581Z,6.45
2019-04-23T10:45:35.193Z,5.43
2019-04-23T10:49:11.080Z,4.83
2019-04-23T10:51:40.962Z,4.63
2019-04-23T10:56:44.980Z,6.10
2019-04-23T10:59:35.686Z,4.80
2019-04-23T11:02:15.742Z,3.93
2019-04-23T11:07:12.987Z,3.57
2019-04-23T11:09:53.080Z,4.47
2019-04-23T11:14:51.257Z,4.17
2019-04-23T11:17:26.061Z,3.90
2019-04-23T11:20:00.824Z,3.63
2019-04-23T11:22:42.557Z,4.10
2019-04-23T11:27:26.005Z,3.40
2019-04-23T11:32:42.704Z,2.62
2019-04-23T11:40:15.547Z,3.10
2019-04-23T11:48:32.933Z,2.60
2019-04-23T11:51:30.393Z,3.60
2019-04-23T11:53:42.471Z,2.75
2019-04-23T11:56:22.690Z,2.60
2019-04-23T11:58:45.938Z,2.70
2019-04-23T12:01:52.265Z,4.05
2019-04-23T12:07:33.923Z,3.62
2019-04-23T12:10:30.641Z,2.67
2019-04-23T12:13:02.874Z,2.62
2019-04-23T12:15:51.793Z,2.60
2019-04-23T12:18:35.055Z,2.22
2019-04-23T12:21:20.497Z,2.72
2019-04-23T12:24:07.233Z,2.47
2019-04-23T12:26:43.526Z,2.65
2019-04-23T12:29:33.434Z,3.17
2019-04-23T12:38:01.302Z,3.05
2019-04-23T12:43:04.949Z,3.20
2019-04-23T12:45:47.015Z,2.70
2019-04-23T12:56:21.213Z,2.72
2019-04-23T12:58:47.722Z,3.40
2019-04-23T13:01:35.780Z,2.62
2019-04-23T13:04:00.035Z,2.67
2019-04-23T13:06:46.190Z,2.98
2019-04-23T13:09:42.932Z,2.83
2019-04-23T13:12:11.727Z,3.75
2019-04-23T13:14:49.630Z,2.72
2019-04-23T13:17:40.515Z,3.02
2019-04-23T13:22:47.634Z,2.52
2019-04-23T13:28:21.228Z,2.80
2019-04-23T13:30:59.536Z,2.70
2019-04-23T13:33:36.158Z,2.40
2019-04-23T13:36:08.658Z,2.25
2019-04-23T13:38:38.249Z,3.12
2019-04-23T13:41:08.411Z,2.52
2019-04-23T13:43:40.515Z,2.10
2019-04-23T13:48:48.997Z,2.20
2019-04-23T13:54:13.866Z,2.30
2019-04-23T13:56:39.319Z,2.50
2019-04-23T13:58:55.017Z,2.30
2019-04-23T14:01:35.901Z,3.40
2019-04-23T14:04:33.383Z,2.65
2019-04-23T14:06:49.517Z,1.90
2019-04-23T14:11:40.037Z,2.52
2019-04-23T14:14:25.233Z,2.75
2019-04-23T14:17:00.136Z,2.37
2019-04-23T14:19:12.201Z,3.98
2019-04-23T14:21:44.535Z,2.45
2019-04-23T14:26:48.624Z,2.40
2019-04-23T14:29:26.450Z,2.87
2019-04-23T14:31:54.917Z,2.35
2019-04-23T14:34:17.742Z,2.58
2019-04-23T14:36:52.303Z,2.60
2019-04-23T14:39:28.586Z,2.83
2019-04-23T14:41:54.234Z,2.40
2019-04-23T14:44:23.623Z,2.45
2019-04-23T14:46:58.446Z,2.55
2019-04-23T14:49:30.503Z,3.02
2019-04-23T14:52:00.291Z,2.10
2019-04-23T14:54:35.993Z,2.35
2019-04-23T14:57:03.890Z,2.62
2019-04-23T14:59:14.988Z,2.45
2019-04-23T15:01:55.010Z,2.40
2019-04-23T15:04:28.763Z,2.42
2019-04-23T15:07:02.558Z,2.30
2019-04-23T15:09:27.553Z,2.12
2019-04-23T15:12:01.764Z,1.98
2019-04-23T15:14:30.084Z,2.17
2019-04-23T15:16:57.157Z,2.20
2019-04-23T15:22:04.645Z,2.80
2019-04-23T15:24:26.016Z,3.08
2019-04-23T15:29:06.947Z,2.33
2019-04-23T15:31:55.600Z,2.47
2019-04-23T15:34:17.678Z,2.80
2019-04-23T15:37:09.368Z,3.50
2019-04-23T15:46:57.046Z,3.27
2019-04-23T15:54:25.257Z,2.87
2019-04-23T15:56:55.289Z,2.30
2019-04-23T15:59:29.673Z,2.33
2019-04-23T16:01:41.073Z,3.07
2019-04-23T16:03:53.784Z,3.23
2019-04-23T16:06:26.342Z,4.07
2019-04-23T16:09:14.481Z,4.07
2019-04-23T16:14:26.164Z,3.43
2019-04-23T16:19:43.667Z,3.73
2019-04-23T16:24:35.857Z,3.13
2019-04-23T16:27:11.125Z,3.00
2019-04-23T16:32:18.317Z,3.25
2019-04-23T16:34:44.917Z,2.42
2019-04-23T16:37:15.628Z,2.27
2019-04-23T16:39:56.022Z,2.63
2019-04-23T16:44:58.781Z,2.97
2019-04-23T16:47:18.634Z,3.60
2019-04-23T16:49:55.608Z,2.90
2019-04-23T16:54:54.976Z,2.47
2019-04-23T16:57:33.320Z,3.15
2019-04-23T17:00:02.543Z,3.10
2019-04-23T17:04:49.736Z,2.90
2019-04-23T17:07:07.019Z,3.00
2019-04-23T17:09:51.197Z,2.95
2019-04-23T17:12:13.760Z,2.57
2019-04-23T17:14:42.035Z,3.67
2019-04-23T17:17:09.888Z,2.83
2019-04-23T17:19:48.504Z,2.72
2019-04-23T17:22:09.574Z,2.20
2019-04-23T17:24:39.846Z,2.80
2019-04-23T17:27:16.598Z,3.30
2019-04-23T17:29:41.354Z,2.83
2019-04-23T17:32:16.590Z,2.30
2019-04-23T17:35:08.201Z,2.00
2019-04-23T17:40:13.574Z,2.67
2019-04-23T17:43:14.719Z,2.37
2019-04-23T17:45:32.509Z,2.27
2019-04-23T17:48:22.000Z,2.30
2019-04-23T17:50:56.589Z,2.30
2019-04-23T17:53:25.468Z,1.80
2019-04-23T18:01:11.013Z,1.80
2019-04-23T18:03:30.375Z,1.87
2019-04-23T18:06:14.293Z,1.70
2019-04-23T18:08:29.089Z,2.52
2019-04-23T18:11:12.831Z,2.40
2019-04-23T18:13:28.199Z,1.63
2019-04-23T18:16:08.458Z,2.87
2019-04-23T18:18:39.188Z,1.63
2019-04-23T18:21:29.505Z,1.55
2019-04-23T18:27:04.916Z,1.60
2019-04-23T18:29:45.992Z,2.10
2019-04-23T18:32:30.205Z,1.93
2019-04-23T18:35:10.420Z,2.08
2019-04-23T18:37:24.340Z,1.50
2019-04-23T18:39:48.439Z,1.70
2019-04-23T18:42:25.736Z,1.70
2019-04-23T18:47:24.869Z,1.77
2019-04-23T18:49:47.447Z,1.62
2019-04-23T18:52:26.044Z,1.47
2019-04-23T18:54:48.870Z,1.70
2019-04-23T18:57:13.020Z,1.70
2019-04-23T19:02:54.606Z,1.43
2019-04-23T19:08:32.094Z,1.55
2019-04-23T19:10:50.887Z,2.00
2019-04-23T19:13:24.906Z,1.60
2019-04-23T19:16:02.294Z,1.60
2019-04-23T19:18:44.378Z,1.53
2019-04-23T19:21:13.557Z,1.77
2019-04-23T19:23:46.179Z,1.87
2019-04-23T19:26:02.179Z,2.40
2019-04-23T19:34:17.537Z,1.73
2019-04-23T19:36:40.288Z,1.40
2019-04-23T19:39:11.051Z,1.50
2019-04-23T19:41:49.546Z,1.40
2019-04-23T19:44:01.224Z,1.60
2019-04-23T19:46:48.961Z,1.43
2019-04-23T19:51:42.211Z,1.27
2019-04-23T19:56:47.166Z,1.60
2019-04-23T19:59:15.529Z,1.50
2019-04-23T20:01:39.116Z,1.30
2019-04-23T20:04:09.392Z,1.40
2019-04-23T20:06:58.528Z,1.20
2019-04-23T20:11:52.745Z,1.30
2019-04-23T20:14:13.685Z,1.40
2019-04-23T20:19:28.081Z,1.37
2019-04-23T20:21:53.003Z,1.53
2019-04-23T20:26:51.624Z,1.40
2019-04-23T20:30:14.898Z,1.70
2019-04-23T20:37:12.575Z,1.40
2019-04-23T20:39:55.110Z,1.87
2019-04-23T20:44:53.483Z,1.80
2019-04-23T20:47:15.833Z,1.20
2019-04-23T20:52:10.536Z,1.50
2019-04-23T20:54:56.592Z,1.20
2019-04-23T21:03:11.695Z,1.20
2019-04-23T21:05:21.319Z,1.27
2019-04-23T21:17:58.299Z,1.40
2019-04-23T21:20:21.210Z,1.40
2019-04-23T21:22:38.190Z,1.37
2019-04-23T21:28:00.629Z,2.07
2019-04-23T21:30:41.585Z,1.43
2019-04-23T21:33:04.941Z,1.40
2019-04-23T21:36:03.135Z,1.70
2019-04-23T21:38:27.713Z,1.40
2019-04-23T21:41:41.566Z,1.60
2019-04-23T21:44:05.629Z,1.40
2019-04-23T21:49:01.913Z,1.20
2019-04-23T21:51:28.595Z,1.43
2019-04-23T21:53:50.723Z,1.30
2019-04-23T21:56:15.214Z,1.50
2019-04-23T21:58:54.842Z,1.40
2019-04-23T22:04:04.575Z,1.33
2019-04-23T22:06:25.519Z,1.27
2019-04-23T22:08:53.237Z,1.30
2019-04-23T22:11:49.583Z,1.73
2019-04-23T22:13:58.214Z,1.40
2019-04-23T22:16:27.855Z,1.20
2019-04-23T22:19:01.840Z,1.30
2019-04-23T22:21:26.272Z,1.20
2019-04-23T22:23:58.152Z,1.50
2019-04-23T22:29:01.435Z,1.20
2019-04-23T22:34:02.576Z,1.30
2019-04-23T22:38:43.579Z,1.23
2019-04-23T22:41:10.563Z,1.83
2019-04-23T22:43:57.710Z,1.33
2019-04-23T22:46:20.809Z,1.40
2019-04-23T22:54:03.811Z,1.33
2019-04-23T22:56:25.615Z,1.60
2019-04-23T22:59:11.993Z,1.20
2019-04-23T23:01:38.614Z,1.20
2019-04-23T23:04:15.528Z,1.30
2019-04-23T23:06:48.925Z,1.17
2019-04-23T23:09:20.968Z,1.60
2019-04-23T23:11:42.990Z,1.40
2019-04-23T23:14:14.081Z,1.70
2019-04-23T23:19:14.469Z,1.20
2019-04-23T23:21:54.547Z,1.10
2019-04-23T23:24:09.639Z,1.30
2019-04-23T23:26:40.763Z,1.20
2019-04-23T23:29:06.194Z,1.40
2019-04-23T23:31:36.701Z,1.50
2019-04-23T23:34:10.113Z,1.20
2019-04-23T23:39:19.684Z,1.30
2019-04-23T23:44:27.668Z,1.37
2019-04-23T23:49:05.325Z,1.60
2019-04-23T23:51:39.877Z,1.77
2019-04-23T23:54:08.516Z,1.40
2019-04-23T23:56:53.659Z,1.67
2019-04-23T23:59:18.020Z,1.53
