createdAt,value
2023-05-06T00:00:21.055Z,1.65
2023-05-06T00:03:25.175Z,1.60
2023-05-06T00:06:29.447Z,1.42
2023-05-06T00:09:33.736Z,1.77
2023-05-06T00:12:38.265Z,1.90
2023-05-06T00:15:42.613Z,2.28
2023-05-06T00:18:46.935Z,1.73
2023-05-06T00:21:51.261Z,1.73
2023-05-06T00:24:55.622Z,1.77
2023-05-06T00:27:59.968Z,1.55
2023-05-06T00:31:04.323Z,1.67
2023-05-06T00:34:08.592Z,1.52
2023-05-06T00:37:12.917Z,1.52
2023-05-06T00:40:17.019Z,1.70
2023-05-06T00:43:21.390Z,1.63
2023-05-06T00:46:25.799Z,2.00
2023-05-06T00:49:29.861Z,1.75
2023-05-06T00:52:34.214Z,1.90
2023-05-06T00:55:38.732Z,1.95
2023-05-06T00:58:43.285Z,2.05
2023-05-06T01:01:47.630Z,2.10
2023-05-06T01:04:51.870Z,2.22
2023-05-06T01:07:56.102Z,1.88
2023-05-06T01:11:00.414Z,1.80
2023-05-06T01:14:05.010Z,1.80
2023-05-06T01:17:09.259Z,1.52
2023-05-06T01:20:13.773Z,1.50
2023-05-06T01:23:17.954Z,1.90
2023-05-06T01:26:22.391Z,1.67
2023-05-06T01:29:26.998Z,1.45
2023-05-06T01:32:31.423Z,1.30
2023-05-06T01:35:35.547Z,1.63
2023-05-06T01:38:39.665Z,2.03
2023-05-06T01:41:43.872Z,1.65
2023-05-06T01:44:48.103Z,1.42
2023-05-06T01:47:52.394Z,1.60
2023-05-06T01:50:56.804Z,1.60
2023-05-06T01:54:01.082Z,1.95
2023-05-06T01:57:05.667Z,1.70
2023-05-06T02:00:10.078Z,1.83
2023-05-06T02:03:14.552Z,2.05
2023-05-06T02:06:18.944Z,1.70
2023-05-06T02:09:23.173Z,1.95
2023-05-06T02:12:27.749Z,1.67
2023-05-06T02:15:31.980Z,1.48
2023-05-06T02:18:36.507Z,1.50
2023-05-06T02:21:40.808Z,1.88
2023-05-06T02:24:45.172Z,1.73
2023-05-06T02:27:49.579Z,1.42
2023-05-06T02:30:53.989Z,2.25
2023-05-06T02:33:58.620Z,2.10
2023-05-06T02:37:02.959Z,2.03
2023-05-06T02:40:07.381Z,1.90
2023-05-06T02:43:11.766Z,1.70
2023-05-06T02:46:16.412Z,1.80
2023-05-06T02:49:20.882Z,2.20
2023-05-06T02:52:25.011Z,1.50
2023-05-06T02:55:29.348Z,1.90
2023-05-06T02:58:34.295Z,1.90
2023-05-06T03:01:38.713Z,2.00
2023-05-06T03:04:43.345Z,1.70
2023-05-06T03:07:47.851Z,1.70
2023-05-06T03:10:51.882Z,2.00
2023-05-06T03:13:56.124Z,1.77
2023-05-06T03:17:00.417Z,1.80
2023-05-06T03:20:04.858Z,1.83
2023-05-06T03:23:09.009Z,1.90
2023-05-06T03:26:13.194Z,2.03
2023-05-06T03:29:17.298Z,2.20
2023-05-06T03:32:21.753Z,1.52
2023-05-06T03:35:25.956Z,1.70
2023-05-06T03:38:30.183Z,1.63
2023-05-06T03:41:34.349Z,1.50
2023-05-06T03:44:38.830Z,1.70
2023-05-06T03:47:43.054Z,1.83
2023-05-06T03:50:47.357Z,1.75
2023-05-06T03:53:54.091Z,1.90
2023-05-06T03:56:58.880Z,2.33
2023-05-06T04:00:03.121Z,2.10
2023-05-06T04:03:07.570Z,2.28
2023-05-06T04:06:12.160Z,2.00
2023-05-06T04:09:16.390Z,1.73
2023-05-06T04:12:20.724Z,2.30
2023-05-06T04:15:25.001Z,2.20
2023-05-06T04:18:29.207Z,2.10
2023-05-06T04:21:33.510Z,2.20
2023-05-06T04:24:37.830Z,2.17
2023-05-06T04:27:41.817Z,2.30
2023-05-06T04:30:46.170Z,2.20
2023-05-06T04:33:50.911Z,2.08
2023-05-06T04:36:55.196Z,2.30
2023-05-06T04:39:59.295Z,2.40
2023-05-06T04:43:03.758Z,2.10
2023-05-06T04:46:07.918Z,2.35
2023-05-06T04:49:12.675Z,2.60
2023-05-06T04:52:17.162Z,2.22
2023-05-06T04:55:21.331Z,2.20
2023-05-06T04:58:25.555Z,2.58
2023-05-06T05:01:30.022Z,2.10
2023-05-06T05:04:34.542Z,2.20
2023-05-06T05:07:38.589Z,2.08
2023-05-06T05:10:42.771Z,2.40
2023-05-06T05:13:47.024Z,2.35
2023-05-06T05:16:51.299Z,2.28
2023-05-06T05:19:55.827Z,2.20
2023-05-06T05:23:00.359Z,2.50
2023-05-06T05:26:04.397Z,2.15
2023-05-06T05:29:08.787Z,2.50
2023-05-06T05:32:13.106Z,2.67
2023-05-06T05:35:17.518Z,1.98
2023-05-06T05:38:22.235Z,2.40
2023-05-06T05:41:26.634Z,2.60
2023-05-06T05:44:30.948Z,2.60
2023-05-06T05:47:35.243Z,2.22
2023-05-06T05:50:39.507Z,2.35
2023-05-06T05:53:44.001Z,2.75
2023-05-06T05:56:48.143Z,2.60
2023-05-06T05:59:52.350Z,2.38
2023-05-06T06:02:56.820Z,2.25
2023-05-06T06:06:01.274Z,2.53
2023-05-06T06:09:05.646Z,2.95
2023-05-06T06:12:09.850Z,2.92
2023-05-06T06:15:14.049Z,2.90
2023-05-06T06:18:18.365Z,2.90
2023-05-06T06:21:22.992Z,3.10
2023-05-06T06:24:27.390Z,3.10
2023-05-06T06:27:31.485Z,2.97
2023-05-06T06:30:35.804Z,2.95
2023-05-06T06:33:40.207Z,3.00
2023-05-06T06:36:44.536Z,3.28
2023-05-06T06:39:48.899Z,3.70
2023-05-06T06:42:53.403Z,3.05
2023-05-06T06:45:57.717Z,3.15
2023-05-06T06:49:02.226Z,3.50
2023-05-06T06:52:07.025Z,3.20
2023-05-06T06:55:11.635Z,3.50
2023-05-06T06:58:16.353Z,3.40
2023-05-06T07:01:20.783Z,2.95
2023-05-06T07:04:25.205Z,2.83
2023-05-06T07:07:29.766Z,3.42
2023-05-06T07:10:34.437Z,4.28
2023-05-06T07:13:39.078Z,3.17
2023-05-06T07:16:45.890Z,3.22
2023-05-06T07:19:50.879Z,3.72
2023-05-06T07:22:55.501Z,3.63
2023-05-06T07:25:59.830Z,3.90
2023-05-06T07:29:04.299Z,3.08
2023-05-06T07:32:08.396Z,2.92
2023-05-06T07:35:12.856Z,3.33
2023-05-06T07:38:17.411Z,2.20
2023-05-06T07:41:21.854Z,2.05
2023-05-06T07:44:26.265Z,1.88
2023-05-06T07:47:30.723Z,3.15
2023-05-06T07:50:34.745Z,1.80
2023-05-06T07:53:38.953Z,3.63
2023-05-06T07:56:43.405Z,3.45
2023-05-06T07:59:47.837Z,3.80
2023-05-06T08:02:52.320Z,3.22
2023-05-06T08:05:56.618Z,2.95
2023-05-06T08:09:00.949Z,2.35
2023-05-06T08:12:05.499Z,2.28
2023-05-06T08:15:09.981Z,1.60
2023-05-06T08:18:22.400Z,3.30
2023-05-06T08:21:27.722Z,2.30
2023-05-06T08:24:32.461Z,2.83
2023-05-06T08:27:37.358Z,3.13
2023-05-06T08:30:41.846Z,3.20
2023-05-06T08:33:46.497Z,3.10
2023-05-06T08:36:50.778Z,2.53
2023-05-06T08:39:55.515Z,2.70
2023-05-06T08:42:59.963Z,2.88
2023-05-06T08:46:04.183Z,2.28
2023-05-06T08:49:08.690Z,1.60
2023-05-06T08:52:12.966Z,2.72
2023-05-06T08:55:17.029Z,2.28
2023-05-06T08:58:21.400Z,2.63
2023-05-06T09:01:25.669Z,2.70
2023-05-06T09:04:29.771Z,2.58
2023-05-06T09:07:34.176Z,2.83
2023-05-06T09:10:38.739Z,2.55
2023-05-06T09:13:43.354Z,2.38
2023-05-06T09:16:47.627Z,3.97
2023-05-06T09:19:51.825Z,3.50
2023-05-06T09:22:56.162Z,2.47
2023-05-06T09:26:00.893Z,3.00
2023-05-06T09:29:05.285Z,3.08
2023-05-06T09:32:09.699Z,2.85
2023-05-06T09:35:14.331Z,1.50
2023-05-06T09:38:18.930Z,2.63
2023-05-06T09:41:23.244Z,1.92
2023-05-06T09:44:27.855Z,2.70
2023-05-06T09:47:32.168Z,2.10
2023-05-06T09:50:36.669Z,1.88
2023-05-06T09:53:41.350Z,1.25
2023-05-06T09:56:46.063Z,1.83
2023-05-06T09:59:50.614Z,1.85
2023-05-06T10:02:55.340Z,2.55
2023-05-06T10:05:59.734Z,2.00
2023-05-06T10:09:04.123Z,1.20
2023-05-06T10:12:08.651Z,0.70
2023-05-06T10:15:13.322Z,2.05
2023-05-06T10:18:17.790Z,1.42
2023-05-06T10:21:22.037Z,1.02
2023-05-06T10:24:26.370Z,2.05
2023-05-06T10:27:30.426Z,1.70
2023-05-06T10:30:35.026Z,1.67
2023-05-06T10:33:41.025Z,0.93
2023-05-06T10:36:46.931Z,1.33
2023-05-06T10:39:50.949Z,1.45
2023-05-06T10:42:55.118Z,2.00
2023-05-06T10:45:59.854Z,1.60
2023-05-06T10:49:04.139Z,1.05
2023-05-06T10:52:08.680Z,1.08
2023-05-06T10:55:13.076Z,1.10
2023-05-06T10:58:17.157Z,1.42
2023-05-06T11:01:21.591Z,1.95
2023-05-06T11:04:25.985Z,1.08
2023-05-06T11:07:30.534Z,0.82
2023-05-06T11:10:34.663Z,1.40
2023-05-06T11:13:38.825Z,1.27
2023-05-06T11:16:43.138Z,0.90
2023-05-06T11:19:47.680Z,0.40
2023-05-06T11:22:51.927Z,0.75
2023-05-06T11:25:56.285Z,0.00
2023-05-06T11:29:00.523Z,1.27
2023-05-06T11:32:05.059Z,1.20
2023-05-06T11:35:09.706Z,1.27
2023-05-06T11:38:13.949Z,0.85
2023-05-06T11:41:18.248Z,0.93
2023-05-06T11:44:22.548Z,1.10
2023-05-06T11:47:27.040Z,0.90
2023-05-06T11:50:31.336Z,1.38
2023-05-06T11:53:35.745Z,1.02
2023-05-06T11:56:39.887Z,1.25
2023-05-06T11:59:44.591Z,1.40
2023-05-06T12:02:48.872Z,0.25
2023-05-06T12:05:53.311Z,0.77
2023-05-06T12:08:57.619Z,1.38
2023-05-06T12:12:01.890Z,0.93
2023-05-06T12:15:06.302Z,0.90
2023-05-06T12:18:10.636Z,0.77
2023-05-06T12:21:15.269Z,1.00
2023-05-06T12:24:19.541Z,0.73
2023-05-06T12:27:24.293Z,0.88
2023-05-06T12:30:28.527Z,0.80
2023-05-06T12:33:32.755Z,0.98
2023-05-06T12:36:37.213Z,1.00
2023-05-06T12:39:41.472Z,0.80
2023-05-06T12:42:45.861Z,0.50
2023-05-06T12:45:50.137Z,0.82
2023-05-06T12:48:54.485Z,0.82
2023-05-06T12:51:58.958Z,0.85
2023-05-06T12:55:03.367Z,0.77
2023-05-06T12:58:07.587Z,0.82
2023-05-06T13:01:12.089Z,0.60
2023-05-06T13:04:16.522Z,0.90
2023-05-06T13:07:20.876Z,0.70
2023-05-06T13:10:25.609Z,0.95
2023-05-06T13:13:30.124Z,1.33
2023-05-06T13:16:34.254Z,0.77
2023-05-06T13:19:38.384Z,0.38
2023-05-06T13:22:53.740Z,0.63
2023-05-06T13:26:04.836Z,0.65
2023-05-06T13:29:10.011Z,0.90
2023-05-06T13:32:14.188Z,0.38
2023-05-06T13:35:18.375Z,1.00
2023-05-06T13:38:23.689Z,1.10
2023-05-06T13:41:28.176Z,1.25
2023-05-06T13:44:32.430Z,1.10
2023-05-06T13:47:36.633Z,1.17
2023-05-06T13:50:41.271Z,0.90
2023-05-06T13:53:45.564Z,0.88
2023-05-06T13:56:49.957Z,0.80
2023-05-06T13:59:54.275Z,0.80
2023-05-06T14:02:58.791Z,0.82
2023-05-06T14:06:03.226Z,0.90
2023-05-06T14:09:07.531Z,1.00
2023-05-06T14:12:12.077Z,0.90
2023-05-06T14:15:16.380Z,1.35
2023-05-06T14:18:20.537Z,0.80
2023-05-06T14:21:43.658Z,1.00
2023-05-06T14:24:47.832Z,1.10
2023-05-06T14:27:52.097Z,1.00
2023-05-06T14:30:56.816Z,0.88
2023-05-06T14:34:01.182Z,0.95
2023-05-06T14:37:05.695Z,0.70
2023-05-06T14:40:09.788Z,0.80
2023-05-06T14:43:14.309Z,1.40
2023-05-06T14:46:19.517Z,1.00
2023-05-06T14:49:24.038Z,1.00
2023-05-06T14:52:28.365Z,1.33
2023-05-06T14:55:32.898Z,1.13
2023-05-06T14:58:37.141Z,1.30
2023-05-06T15:01:41.732Z,1.00
2023-05-06T15:04:46.235Z,1.10
2023-05-06T15:07:50.564Z,1.25
2023-05-06T15:10:54.901Z,0.95
2023-05-06T15:13:59.003Z,1.08
2023-05-06T15:17:03.812Z,1.52
2023-05-06T15:20:08.382Z,1.60
2023-05-06T15:23:12.801Z,1.10
2023-05-06T15:26:16.970Z,1.30
2023-05-06T15:29:21.191Z,1.13
2023-05-06T15:32:25.495Z,1.20
2023-05-06T15:35:29.833Z,0.93
2023-05-06T15:38:34.209Z,1.10
2023-05-06T15:41:38.546Z,1.08
2023-05-06T15:44:42.818Z,0.90
2023-05-06T15:47:47.057Z,1.38
2023-05-06T15:50:51.454Z,1.30
2023-05-06T15:53:55.807Z,1.27
2023-05-06T15:57:00.015Z,1.20
2023-05-06T16:00:04.265Z,1.40
2023-05-06T16:03:11.827Z,1.38
2023-05-06T16:06:16.584Z,1.23
2023-05-06T16:09:21.022Z,1.33
2023-05-06T16:12:25.529Z,1.05
2023-05-06T16:15:29.866Z,1.02
2023-05-06T16:18:34.197Z,1.33
2023-05-06T16:21:38.665Z,1.20
2023-05-06T16:24:43.101Z,1.17
2023-05-06T16:27:47.224Z,1.23
2023-05-06T16:30:51.391Z,1.23
2023-05-06T16:33:55.545Z,1.35
2023-05-06T16:36:59.912Z,1.52
2023-05-06T16:40:04.464Z,1.17
2023-05-06T16:43:08.850Z,1.25
2023-05-06T16:46:12.923Z,1.10
2023-05-06T16:49:17.238Z,1.70
2023-05-06T16:52:21.514Z,1.50
2023-05-06T16:55:25.747Z,1.45
2023-05-06T16:58:30.236Z,1.05
2023-05-06T17:01:34.488Z,1.30
2023-05-06T17:04:39.204Z,1.20
2023-05-06T17:07:43.545Z,1.42
2023-05-06T17:10:48.169Z,1.33
2023-05-06T17:13:52.576Z,1.13
2023-05-06T17:16:56.796Z,1.40
2023-05-06T17:20:00.990Z,1.35
2023-05-06T17:23:05.220Z,1.48
2023-05-06T17:26:10.254Z,1.10
2023-05-06T17:29:14.911Z,1.30
2023-05-06T17:32:19.024Z,1.30
2023-05-06T17:35:23.484Z,1.20
2023-05-06T17:38:27.847Z,1.30
2023-05-06T17:41:32.009Z,1.70
2023-05-06T17:44:36.402Z,1.42
2023-05-06T17:47:40.953Z,1.20
2023-05-06T17:50:45.393Z,1.38
2023-05-06T17:53:49.674Z,1.10
2023-05-06T17:56:53.952Z,1.20
2023-05-06T17:59:58.768Z,1.20
2023-05-06T18:03:03.141Z,1.10
2023-05-06T18:06:07.630Z,1.20
2023-05-06T18:09:12.254Z,0.90
2023-05-06T18:12:16.594Z,1.48
2023-05-06T18:15:21.180Z,1.60
2023-05-06T18:18:25.360Z,1.15
2023-05-06T18:21:29.641Z,1.38
2023-05-06T18:24:34.165Z,1.63
2023-05-06T18:27:38.936Z,1.38
2023-05-06T18:30:43.196Z,1.40
2023-05-06T18:33:47.486Z,1.10
2023-05-06T18:36:52.086Z,1.40
2023-05-06T18:39:56.607Z,1.35
2023-05-06T18:43:01.010Z,1.15
2023-05-06T18:46:05.669Z,1.30
2023-05-06T18:49:09.902Z,1.23
2023-05-06T18:52:14.189Z,1.75
2023-05-06T18:55:18.722Z,1.20
2023-05-06T18:58:23.091Z,1.30
2023-05-06T19:01:28.389Z,1.45
2023-05-06T19:04:32.896Z,1.50
2023-05-06T19:07:37.367Z,1.50
2023-05-06T19:10:41.587Z,1.38
2023-05-06T19:13:45.901Z,1.50
2023-05-06T19:16:50.264Z,1.70
2023-05-06T19:19:54.642Z,1.55
2023-05-06T19:22:58.780Z,1.63
2023-05-06T19:26:03.753Z,1.23
2023-05-06T19:29:08.378Z,1.52
2023-05-06T19:32:12.931Z,1.30
2023-05-06T19:35:17.427Z,1.60
2023-05-06T19:38:21.539Z,1.30
2023-05-06T19:41:26.040Z,1.60
2023-05-06T19:44:30.230Z,1.80
2023-05-06T19:47:34.549Z,1.58
2023-05-06T19:50:38.810Z,1.98
2023-05-06T19:53:43.264Z,1.90
2023-05-06T19:56:47.859Z,1.60
2023-05-06T19:59:52.267Z,1.20
2023-05-06T20:02:56.743Z,1.85
2023-05-06T20:06:01.099Z,2.05
2023-05-06T20:09:05.326Z,1.80
2023-05-06T20:12:09.736Z,2.40
2023-05-06T20:15:13.953Z,1.70
2023-05-06T20:18:18.298Z,1.85
2023-05-06T20:21:22.762Z,1.92
2023-05-06T20:24:26.804Z,1.67
2023-05-06T20:27:31.051Z,1.67
2023-05-06T20:30:35.676Z,2.53
2023-05-06T20:33:40.216Z,2.25
2023-05-06T20:36:44.568Z,1.70
2023-05-06T20:39:48.757Z,1.92
2023-05-06T20:42:53.019Z,2.15
2023-05-06T20:45:57.545Z,1.90
2023-05-06T20:49:02.085Z,1.67
2023-05-06T20:52:06.515Z,2.20
2023-05-06T20:55:10.827Z,1.75
2023-05-06T20:58:15.440Z,1.88
2023-05-06T21:01:19.767Z,1.80
2023-05-06T21:04:24.470Z,2.00
2023-05-06T21:07:28.643Z,2.08
2023-05-06T21:10:33.065Z,1.90
2023-05-06T21:13:37.091Z,2.05
2023-05-06T21:16:41.511Z,1.67
2023-05-06T21:19:45.865Z,1.70
2023-05-06T21:22:50.146Z,1.55
2023-05-06T21:25:54.460Z,1.55
2023-05-06T21:28:58.747Z,3.30
2023-05-06T21:32:03.025Z,2.55
2023-05-06T21:35:07.377Z,2.00
2023-05-06T21:38:11.828Z,2.55
2023-05-06T21:41:15.980Z,3.03
2023-05-06T21:44:20.127Z,3.10
2023-05-06T21:47:24.458Z,2.20
2023-05-06T21:50:28.941Z,1.67
2023-05-06T21:53:33.418Z,1.80
2023-05-06T21:56:37.794Z,2.00
2023-05-06T21:59:42.128Z,2.33
2023-05-06T22:02:46.828Z,2.28
2023-05-06T22:05:51.379Z,2.33
2023-05-06T22:08:56.191Z,2.30
2023-05-06T22:12:00.215Z,2.20
2023-05-06T22:15:04.447Z,3.92
2023-05-06T22:18:09.133Z,3.35
2023-05-06T22:21:13.681Z,3.72
2023-05-06T22:24:18.158Z,4.03
2023-05-06T22:27:22.515Z,3.60
2023-05-06T22:30:26.861Z,2.75
2023-05-06T22:33:31.029Z,2.83
2023-05-06T22:36:35.320Z,2.55
2023-05-06T22:39:39.501Z,2.90
2023-05-06T22:42:43.876Z,4.07
2023-05-06T22:45:48.236Z,3.10
2023-05-06T22:48:52.708Z,2.83
2023-05-06T22:51:57.169Z,2.53
2023-05-06T22:55:01.447Z,3.42
2023-05-06T22:58:05.684Z,2.95
2023-05-06T23:01:09.870Z,2.70
2023-05-06T23:04:14.279Z,2.47
2023-05-06T23:07:18.736Z,2.42
2023-05-06T23:10:23.059Z,2.90
2023-05-06T23:13:27.225Z,2.60
2023-05-06T23:16:31.585Z,2.88
2023-05-06T23:19:36.122Z,2.92
2023-05-06T23:22:40.507Z,2.47
2023-05-06T23:25:44.735Z,2.80
2023-05-06T23:28:48.807Z,2.53
2023-05-06T23:31:53.180Z,2.17
2023-05-06T23:34:57.409Z,2.10
2023-05-06T23:38:02.217Z,2.00
2023-05-06T23:41:06.420Z,2.20
2023-05-06T23:44:10.667Z,2.17
2023-05-06T23:47:14.926Z,2.53
2023-05-06T23:50:19.313Z,2.38
2023-05-06T23:53:23.602Z,1.92
2023-05-06T23:56:27.861Z,2.30
2023-05-06T23:59:32.039Z,2.08
