createdAt,value
2019-02-28T00:15:38.154Z,17.67
2019-02-28T00:17:57.160Z,25.00
2019-02-28T00:20:36.945Z,22.33
2019-02-28T00:26:16.084Z,19.67
2019-02-28T00:28:49.037Z,23.00
2019-02-28T00:31:21.621Z,24.33
2019-02-28T00:37:14.840Z,27.00
2019-02-28T00:39:49.887Z,23.67
2019-02-28T00:43:12.606Z,27.67
2019-02-28T00:48:53.199Z,25.00
2019-02-28T00:52:21.818Z,31.33
2019-02-28T01:01:14.195Z,23.67
2019-02-28T01:03:47.410Z,30.00
2019-02-28T01:06:20.055Z,25.00
2019-02-28T01:09:09.511Z,22.33
2019-02-28T01:11:44.934Z,26.33
2019-02-28T01:20:50.833Z,26.33
2019-02-28T01:26:46.630Z,23.33
2019-02-28T01:35:56.913Z,22.67
2019-02-28T01:38:29.671Z,34.00
2019-02-28T01:41:42.254Z,25.67
2019-02-28T01:44:36.522Z,29.00
2019-02-28T01:47:37.123Z,31.00
2019-02-28T01:50:29.671Z,23.33
2019-02-28T01:53:00.742Z,27.00
2019-02-28T01:55:50.349Z,27.00
2019-02-28T01:58:35.185Z,25.67
2019-02-28T02:01:13.575Z,24.33
2019-02-28T02:04:23.566Z,33.33
2019-02-28T02:07:20.649Z,29.33
2019-02-28T02:09:54.779Z,28.67
2019-02-28T02:12:31.792Z,32.67
2019-02-28T02:15:54.756Z,32.00
2019-02-28T02:18:40.305Z,24.67
2019-02-28T02:24:27.765Z,30.00
2019-02-28T02:27:19.542Z,26.67
2019-02-28T02:47:36.137Z,20.00
2019-02-28T02:50:08.829Z,26.00
2019-02-28T02:56:13.306Z,31.33
2019-02-28T03:01:58.002Z,27.67
2019-02-28T03:04:58.179Z,27.50
2019-02-28T03:07:59.907Z,27.67
2019-02-28T03:16:49.172Z,25.67
2019-02-28T03:19:59.889Z,30.00
2019-02-28T03:23:03.950Z,31.33
2019-02-28T03:26:07.085Z,27.67
2019-02-28T03:29:08.958Z,27.33
2019-02-28T03:37:56.572Z,25.33
2019-02-28T03:40:58.574Z,30.00
2019-02-28T03:47:06.952Z,38.00
2019-02-28T04:02:21.241Z,31.33
2019-02-28T04:04:53.173Z,33.67
2019-02-28T04:07:52.907Z,23.00
2019-02-28T04:10:36.051Z,28.33
2019-02-28T04:13:39.218Z,25.00
2019-02-28T04:16:08.779Z,27.33
2019-02-28T04:18:44.272Z,21.33
2019-02-28T04:21:12.117Z,21.33
2019-02-28T04:24:02.806Z,22.67
2019-02-28T04:26:37.728Z,25.67
2019-02-28T04:35:38.055Z,21.33
2019-02-28T04:38:13.764Z,25.67
2019-02-28T04:46:56.230Z,18.00
2019-02-28T04:53:05.532Z,24.00
2019-02-28T04:55:48.150Z,20.00
2019-02-28T04:58:25.978Z,24.67
2019-02-28T05:01:00.384Z,31.33
2019-02-28T05:03:49.952Z,26.00
2019-02-28T05:10:10.088Z,24.00
2019-02-28T05:13:00.730Z,28.67
2019-02-28T05:15:37.320Z,26.33
2019-02-28T05:24:16.644Z,32.00
2019-02-28T05:26:48.744Z,25.33
2019-02-28T05:29:57.998Z,17.33
2019-02-28T05:32:35.732Z,28.00
2019-02-28T05:38:20.714Z,25.33
2019-02-28T05:41:15.992Z,26.00
2019-02-28T05:50:05.949Z,31.33
2019-02-28T05:53:15.603Z,22.00
2019-02-28T05:56:07.101Z,28.67
2019-02-28T05:58:56.604Z,28.33
2019-02-28T06:02:00.613Z,27.33
2019-02-28T06:04:50.103Z,33.00
2019-02-28T06:14:05.645Z,31.33
2019-02-28T06:16:55.627Z,30.67
2019-02-28T06:19:43.357Z,20.00
2019-02-28T06:22:20.610Z,31.33
2019-02-28T06:28:17.445Z,29.67
2019-02-28T06:31:06.588Z,29.00
2019-02-28T06:37:12.464Z,32.00
2019-02-28T06:46:41.134Z,28.00
2019-02-28T06:55:02.153Z,32.00
2019-02-28T06:57:58.889Z,25.33
2019-02-28T07:03:35.205Z,34.00
2019-02-28T07:12:19.284Z,33.33
2019-02-28T07:14:55.770Z,29.33
2019-02-28T07:20:28.862Z,36.00
2019-02-28T07:23:22.268Z,36.00
2019-02-28T07:32:22.696Z,35.67
2019-02-28T07:35:36.619Z,38.00
2019-02-28T07:38:44.727Z,38.50
2019-02-28T07:44:40.777Z,44.00
2019-02-28T07:47:42.313Z,33.67
2019-02-28T07:50:22.021Z,45.00
2019-02-28T07:56:32.388Z,35.50
2019-02-28T07:59:05.355Z,34.00
2019-02-28T08:01:54.910Z,35.00
2019-02-28T08:08:51.828Z,36.75
2019-02-28T08:11:22.227Z,34.00
2019-02-28T08:14:12.155Z,37.50
2019-02-28T08:17:05.524Z,41.50
2019-02-28T08:23:05.997Z,38.00
2019-02-28T08:26:07.632Z,39.00
2019-02-28T08:28:57.840Z,40.00
2019-02-28T08:32:29.718Z,41.75
2019-02-28T08:44:23.896Z,41.50
2019-02-28T09:04:41.053Z,55.00
2019-02-28T09:07:50.795Z,48.50
2019-02-28T09:10:23.797Z,44.00
2019-02-28T09:13:19.269Z,45.50
2019-02-28T09:16:11.927Z,46.00
2019-02-28T09:18:47.961Z,46.67
2019-02-28T09:21:21.310Z,54.50
2019-02-28T09:24:25.927Z,49.50
2019-02-28T09:30:31.981Z,50.00
2019-02-28T09:36:01.362Z,50.00
2019-02-28T09:39:16.323Z,46.00
2019-02-28T09:42:27.722Z,56.75
2019-02-28T09:45:07.661Z,47.75
2019-02-28T09:47:43.524Z,45.25
2019-02-28T09:50:57.930Z,53.00
2019-02-28T09:53:47.302Z,45.25
2019-02-28T09:56:19.525Z,53.00
2019-02-28T09:59:29.941Z,56.00
2019-02-28T10:02:08.383Z,57.75
2019-02-28T10:05:02.995Z,52.75
2019-02-28T10:10:46.191Z,45.00
2019-02-28T10:13:39.035Z,51.00
2019-02-28T10:19:45.765Z,51.33
2019-02-28T10:22:57.179Z,63.00
2019-02-28T10:25:47.268Z,53.50
2019-02-28T10:28:23.882Z,56.75
2019-02-28T10:37:49.022Z,54.50
2019-02-28T10:43:55.592Z,54.25
2019-02-28T10:46:46.616Z,56.00
2019-02-28T10:49:45.389Z,59.00
2019-02-28T10:52:37.843Z,58.25
2019-02-28T11:13:49.240Z,59.25
2019-02-28T11:16:50.863Z,62.50
2019-02-28T11:19:18.653Z,60.25
2019-02-28T11:21:47.457Z,62.50
2019-02-28T11:24:23.999Z,53.25
2019-02-28T11:27:03.173Z,65.50
2019-02-28T11:29:36.397Z,56.25
2019-02-28T11:32:46.846Z,52.25
2019-02-28T11:41:11.372Z,58.25
2019-02-28T11:43:47.446Z,59.00
2019-02-28T11:46:40.184Z,58.25
2019-02-28T11:53:04.934Z,51.00
2019-02-28T11:56:19.517Z,60.75
2019-02-28T12:01:48.336Z,65.00
2019-02-28T12:07:50.932Z,53.67
2019-02-28T12:10:42.582Z,55.75
2019-02-28T12:13:16.556Z,51.00
2019-02-28T12:19:16.822Z,55.50
2019-02-28T12:21:49.334Z,65.33
2019-02-28T12:25:20.396Z,55.75
2019-02-28T12:35:12.286Z,56.00
2019-02-28T12:37:54.022Z,58.25
2019-02-28T12:40:30.340Z,60.25
2019-02-28T12:43:08.765Z,58.50
2019-02-28T12:46:21.957Z,55.50
2019-02-28T12:52:18.005Z,52.00
2019-02-28T12:55:12.007Z,47.33
2019-02-28T12:57:51.643Z,51.75
2019-02-28T13:03:54.421Z,51.25
2019-02-28T13:06:42.577Z,50.75
2019-02-28T13:09:16.853Z,53.25
2019-02-28T13:12:08.120Z,50.33
2019-02-28T13:23:53.476Z,46.00
2019-02-28T13:27:05.812Z,48.33
2019-02-28T13:30:00.834Z,47.75
2019-02-28T13:33:14.970Z,48.50
2019-02-28T13:36:06.717Z,44.33
2019-02-28T13:39:17.242Z,45.25
2019-02-28T13:42:07.128Z,46.25
2019-02-28T13:44:45.389Z,36.67
2019-02-28T13:47:55.794Z,45.00
2019-02-28T13:54:46.065Z,43.50
2019-02-28T13:58:34.680Z,38.75
2019-02-28T14:03:33.177Z,41.50
2019-02-28T14:15:33.377Z,41.75
2019-02-28T14:21:18.566Z,49.00
2019-02-28T14:24:00.299Z,40.75
2019-02-28T14:27:08.957Z,47.50
2019-02-28T14:30:00.582Z,39.67
2019-02-28T14:38:32.787Z,40.50
2019-02-28T14:41:24.685Z,41.33
2019-02-28T14:44:14.881Z,44.00
2019-02-28T14:47:33.773Z,46.33
2019-02-28T14:50:45.173Z,42.75
2019-02-28T14:53:37.577Z,50.25
2019-02-28T14:56:10.673Z,42.33
2019-02-28T14:58:54.513Z,52.50
2019-02-28T15:01:41.120Z,45.25
2019-02-28T15:07:49.815Z,44.00
2019-02-28T15:11:10.210Z,45.75
2019-02-28T15:13:42.434Z,57.00
2019-02-28T15:16:33.072Z,56.50
2019-02-28T15:19:07.814Z,49.75
2019-02-28T15:21:42.738Z,57.00
2019-02-28T15:37:27.253Z,58.00
2019-02-28T15:40:21.546Z,54.75
2019-02-28T15:42:54.957Z,58.00
2019-02-28T15:45:50.364Z,60.75
2019-02-28T15:48:52.151Z,63.25
2019-02-28T15:51:42.583Z,57.75
2019-02-28T15:54:26.259Z,67.25
2019-02-28T16:00:38.467Z,62.00
2019-02-28T16:07:06.215Z,61.00
2019-02-28T16:09:57.124Z,64.00
2019-02-28T16:12:50.052Z,75.00
2019-02-28T16:21:54.115Z,64.25
2019-02-28T16:24:44.660Z,64.50
2019-02-28T16:27:47.597Z,69.00
2019-02-28T16:30:40.338Z,65.33
2019-02-28T16:33:33.073Z,68.00
2019-02-28T16:36:51.212Z,62.50
2019-02-28T16:40:03.990Z,61.50
2019-02-28T16:42:46.469Z,68.00
2019-02-28T16:48:52.826Z,78.67
2019-02-28T16:51:30.272Z,79.25
2019-02-28T16:54:15.648Z,87.50
2019-02-28T16:57:19.637Z,82.25
2019-02-28T17:00:12.203Z,83.50
2019-02-28T17:03:07.335Z,73.50
2019-02-28T17:11:52.299Z,81.00
2019-02-28T17:14:53.333Z,73.33
2019-02-28T17:17:47.033Z,65.50
2019-02-28T17:23:59.276Z,37.25
2019-02-28T17:27:13.703Z,39.33
2019-02-28T17:36:02.529Z,15.67
2019-02-28T17:38:43.029Z,16.67
2019-02-28T17:41:33.802Z,14.33
2019-02-28T17:44:34.041Z,11.00
2019-02-28T17:47:45.882Z,9.67
2019-02-28T17:54:04.467Z,11.00
2019-02-28T17:57:16.825Z,9.00
2019-02-28T18:00:27.001Z,9.67
2019-02-28T18:03:38.318Z,7.33
2019-02-28T18:07:13.198Z,10.33
2019-02-28T18:10:04.691Z,11.00
2019-02-28T18:13:12.661Z,8.50
2019-02-28T18:16:21.635Z,11.00
2019-02-28T18:19:21.635Z,10.60
2019-02-28T18:22:31.479Z,10.00
2019-02-28T18:25:45.076Z,11.33
2019-02-28T18:28:41.858Z,12.33
2019-02-28T18:32:05.724Z,20.00
2019-02-28T18:34:44.805Z,21.33
2019-02-28T18:40:59.703Z,23.33
2019-02-28T18:43:46.764Z,17.67
2019-02-28T18:46:36.123Z,15.33
2019-02-28T18:49:21.585Z,13.00
2019-02-28T18:52:31.375Z,15.00
2019-02-28T18:58:31.509Z,17.00
2019-02-28T19:01:15.220Z,15.00
2019-02-28T19:06:57.451Z,15.00
2019-02-28T19:09:32.700Z,21.33
2019-02-28T19:15:31.437Z,18.00
2019-02-28T19:18:25.567Z,15.00
2019-02-28T19:21:21.685Z,17.00
2019-02-28T19:27:49.636Z,19.00
2019-02-28T19:30:16.108Z,18.33
2019-02-28T19:35:43.847Z,16.67
2019-02-28T19:38:14.575Z,20.00
2019-02-28T19:41:03.250Z,20.67
2019-02-28T19:44:13.011Z,20.00
2019-02-28T19:56:47.750Z,22.67
2019-02-28T19:59:27.825Z,20.67
2019-02-28T20:02:23.851Z,23.00
2019-02-28T20:05:03.145Z,22.67
2019-02-28T20:07:32.671Z,22.67
2019-02-28T20:10:04.045Z,23.67
2019-02-28T20:12:38.992Z,21.67
2019-02-28T20:21:19.390Z,24.67
2019-02-28T20:27:36.501Z,29.67
2019-02-28T20:30:07.962Z,26.00
2019-02-28T20:33:24.473Z,22.00
2019-02-28T20:39:02.242Z,28.00
2019-02-28T20:42:07.077Z,28.00
2019-02-28T20:44:50.674Z,27.67
2019-02-28T20:50:34.441Z,26.67
2019-02-28T20:53:38.714Z,35.00
2019-02-28T20:59:14.818Z,32.50
2019-02-28T21:02:19.499Z,25.67
2019-02-28T21:04:54.304Z,34.67
2019-02-28T21:11:02.803Z,30.67
2019-02-28T21:13:54.339Z,29.67
2019-02-28T21:19:58.327Z,32.67
2019-02-28T21:26:27.862Z,31.67
2019-02-28T21:28:54.439Z,30.33
2019-02-28T21:37:39.144Z,38.00
2019-02-28T21:43:27.105Z,32.67
2019-02-28T21:45:48.091Z,32.00
2019-02-28T21:48:29.714Z,35.25
2019-02-28T21:54:10.604Z,29.00
2019-02-28T21:57:02.893Z,34.33
2019-02-28T22:02:47.620Z,30.00
2019-02-28T22:08:52.308Z,28.67
2019-02-28T22:14:28.500Z,32.00
2019-02-28T22:17:02.097Z,34.25
2019-02-28T22:20:02.832Z,33.00
2019-02-28T22:22:51.953Z,27.33
2019-02-28T22:25:24.593Z,29.67
2019-02-28T22:31:28.788Z,31.00
2019-02-28T22:34:38.249Z,37.75
2019-02-28T22:43:17.181Z,31.33
2019-02-28T22:45:52.097Z,31.50
2019-02-28T22:51:42.728Z,31.67
2019-02-28T22:54:33.668Z,29.67
2019-02-28T22:57:27.237Z,27.33
2019-02-28T23:00:30.453Z,29.33
2019-02-28T23:03:09.286Z,31.33
2019-02-28T23:06:22.456Z,27.00
2019-02-28T23:09:13.781Z,26.33
2019-02-28T23:12:05.463Z,29.33
2019-02-28T23:15:38.332Z,23.67
2019-02-28T23:18:32.186Z,27.33
2019-02-28T23:21:27.155Z,28.33
2019-02-28T23:24:11.188Z,23.67
2019-02-28T23:27:29.610Z,28.00
2019-02-28T23:34:01.252Z,25.00
2019-02-28T23:37:10.288Z,32.00
2019-02-28T23:39:59.630Z,27.33
2019-02-28T23:43:09.963Z,25.33
2019-02-28T23:49:40.192Z,22.00
2019-02-28T23:52:43.120Z,23.00
2019-02-28T23:58:51.808Z,22.00
