createdAt,value
2018-04-28T17:43:12.403Z,3.17
2018-04-28T17:45:17.602Z,3.73
2018-04-28T17:47:22.236Z,3.50
2018-04-28T17:49:26.686Z,2.93
2018-04-28T17:51:31.981Z,3.57
2018-04-28T17:53:36.475Z,3.23
2018-04-28T17:55:40.890Z,2.60
2018-04-28T17:57:45.528Z,3.60
2018-04-28T17:59:50.178Z,3.33
2018-04-28T18:01:55.481Z,2.70
2018-04-28T18:03:59.889Z,3.27
2018-04-28T18:06:03.638Z,3.03
2018-04-28T18:08:08.143Z,3.87
2018-04-28T18:10:12.579Z,2.20
2018-04-28T18:12:17.775Z,3.30
2018-04-28T18:14:22.234Z,3.47
2018-04-28T18:16:27.423Z,3.30
2018-04-28T18:18:31.924Z,3.70
2018-04-28T18:20:36.487Z,3.67
2018-04-28T18:22:40.905Z,3.63
2018-04-28T18:24:46.195Z,3.30
2018-04-28T18:26:50.715Z,4.07
2018-04-28T18:28:55.233Z,3.97
2018-04-28T18:30:59.631Z,4.73
2018-04-28T18:33:04.168Z,5.43
2018-04-28T18:35:08.567Z,5.87
2018-04-28T18:37:12.783Z,6.77
2018-04-28T18:39:17.418Z,5.67
2018-04-28T18:41:21.874Z,6.03
2018-04-28T18:43:27.101Z,5.83
2018-04-28T18:45:31.591Z,5.27
2018-04-28T18:47:35.982Z,6.70
2018-04-28T18:49:40.450Z,6.43
2018-04-28T18:51:46.467Z,6.70
2018-04-28T18:53:51.026Z,6.50
2018-04-28T18:55:55.646Z,5.97
2018-04-28T18:58:00.091Z,7.23
2018-04-28T19:00:04.946Z,5.40
2018-04-28T19:02:09.402Z,7.40
2018-04-28T19:04:13.835Z,6.50
2018-04-28T19:06:18.270Z,5.60
2018-04-28T19:08:23.473Z,8.07
2018-04-28T19:10:27.902Z,6.63
2018-04-28T19:12:32.339Z,7.10
2018-04-28T19:14:37.553Z,5.60
2018-04-28T19:16:41.750Z,6.57
2018-04-28T19:18:46.183Z,5.20
2018-04-28T19:20:50.660Z,6.93
2018-04-28T19:22:55.818Z,7.20
2018-04-28T19:25:00.238Z,7.30
2018-04-28T19:27:04.678Z,7.10
2018-04-28T19:29:10.099Z,7.43
2018-04-28T19:31:14.573Z,7.00
2018-04-28T19:33:19.161Z,6.23
2018-04-28T19:35:24.527Z,6.23
2018-04-28T19:37:28.959Z,4.93
2018-04-28T19:39:33.427Z,5.13
2018-04-28T19:41:38.666Z,6.10
2018-04-28T19:43:43.810Z,5.40
2018-04-28T19:45:48.258Z,5.50
2018-04-28T19:47:52.707Z,6.00
2018-04-28T19:49:57.154Z,6.37
2018-04-28T19:52:01.572Z,5.90
2018-04-28T19:54:06.771Z,5.83
2018-04-28T19:56:11.203Z,6.00
2018-04-28T19:58:15.626Z,5.20
2018-04-28T20:00:20.134Z,5.63
2018-04-28T20:02:25.247Z,5.20
2018-04-28T20:04:29.686Z,6.13
2018-04-28T20:06:34.122Z,5.30
2018-04-28T20:08:39.515Z,5.50
2018-04-28T20:10:43.937Z,5.87
2018-04-28T20:12:48.378Z,5.40
2018-04-28T20:14:52.811Z,5.53
2018-04-28T20:16:58.017Z,5.03
2018-04-28T20:19:02.463Z,5.70
2018-04-28T20:21:07.651Z,5.17
2018-04-28T20:23:23.131Z,5.33
2018-04-28T20:25:27.602Z,5.23
2018-04-28T20:27:31.994Z,5.23
2018-04-28T20:29:37.186Z,5.30
2018-04-28T20:31:41.642Z,5.80
2018-04-28T20:33:46.070Z,5.53
2018-04-28T20:35:51.268Z,5.90
2018-04-28T20:37:55.898Z,5.70
2018-04-28T20:40:01.852Z,5.27
2018-04-28T20:42:06.274Z,6.60
2018-04-28T20:44:10.703Z,5.77
2018-04-28T20:46:15.163Z,6.30
2018-04-28T20:48:19.698Z,5.03
2018-04-28T20:50:23.765Z,5.97
2018-04-28T20:52:29.072Z,6.70
2018-04-28T20:54:33.498Z,6.00
2018-04-28T20:56:38.953Z,6.47
2018-04-28T20:58:44.162Z,7.47
2018-04-28T21:00:48.595Z,6.20
2018-04-28T21:02:53.511Z,5.80
2018-04-28T21:04:57.923Z,5.77
2018-04-28T21:07:02.361Z,7.07
2018-04-28T21:09:07.651Z,6.50
2018-04-28T21:11:12.067Z,6.67
2018-04-28T21:13:16.495Z,6.03
2018-04-28T21:15:20.915Z,6.10
2018-04-28T21:17:25.353Z,6.60
2018-04-28T21:19:29.807Z,7.40
2018-04-28T21:21:34.974Z,6.30
2018-04-28T21:23:39.419Z,7.57
2018-04-28T21:25:43.842Z,7.83
2018-04-28T21:27:49.058Z,6.87
2018-04-28T21:29:53.549Z,6.83
2018-04-28T21:31:57.985Z,7.50
2018-04-28T21:34:02.416Z,9.50
2018-04-28T21:36:06.906Z,13.57
2018-04-28T21:38:11.425Z,11.23
2018-04-28T21:40:15.827Z,10.60
2018-04-28T21:42:20.360Z,7.17
2018-04-28T21:44:25.604Z,6.70
2018-04-28T21:46:30.195Z,5.97
2018-04-28T21:48:35.007Z,6.10
2018-04-28T21:50:40.190Z,6.30
2018-04-28T21:52:44.900Z,7.17
2018-04-28T21:54:49.316Z,7.40
2018-04-28T21:56:53.739Z,6.60
2018-04-28T21:58:58.161Z,7.83
2018-04-28T22:01:02.610Z,6.73
2018-04-28T22:03:07.805Z,7.50
2018-04-28T22:05:11.963Z,7.37
2018-04-28T22:07:17.247Z,8.13
2018-04-28T22:09:21.638Z,7.73
2018-04-28T22:11:26.058Z,7.33
2018-04-28T22:13:30.739Z,8.67
2018-04-28T22:15:35.158Z,8.10
2018-04-28T22:17:39.591Z,8.53
2018-04-28T22:19:44.822Z,7.30
2018-04-28T22:21:49.246Z,7.10
2018-04-28T22:23:54.470Z,7.20
2018-04-28T22:25:59.759Z,8.60
2018-04-28T22:28:04.152Z,7.73
2018-04-28T22:30:08.584Z,10.03
2018-04-28T22:32:13.114Z,9.87
2018-04-28T22:34:17.238Z,9.60
2018-04-28T22:36:21.739Z,9.23
2018-04-28T22:38:26.158Z,9.17
2018-04-28T22:40:30.598Z,9.80
2018-04-28T22:42:36.542Z,8.50
2018-04-28T22:44:41.473Z,7.50
2018-04-28T22:46:45.923Z,7.97
2018-04-28T22:48:51.128Z,7.40
2018-04-28T22:50:55.554Z,7.20
2018-04-28T22:52:59.974Z,7.43
2018-04-28T22:55:03.743Z,7.63
2018-04-28T22:57:08.178Z,6.73
2018-04-28T22:59:12.615Z,7.47
2018-04-28T23:01:17.067Z,6.97
2018-04-28T23:03:22.478Z,7.80
2018-04-28T23:05:26.643Z,8.50
2018-04-28T23:07:31.368Z,6.73
2018-04-28T23:09:35.783Z,8.10
2018-04-28T23:11:40.199Z,7.90
2018-04-28T23:13:44.654Z,8.67
2018-04-28T23:15:49.092Z,7.90
2018-04-28T23:17:54.487Z,8.00
2018-04-28T23:19:58.924Z,8.40
2018-04-28T23:22:03.370Z,8.43
2018-04-28T23:24:07.178Z,8.27
2018-04-28T23:26:11.330Z,7.73
2018-04-28T23:28:15.966Z,8.07
2018-04-28T23:30:20.391Z,8.07
2018-04-28T23:32:24.828Z,7.50
2018-04-28T23:34:30.040Z,7.33
2018-04-28T23:36:34.482Z,7.27
2018-04-28T23:38:39.687Z,7.20
2018-04-28T23:40:44.175Z,7.43
2018-04-28T23:42:48.574Z,7.87
2018-04-28T23:44:53.010Z,6.20
2018-04-28T23:46:57.462Z,6.53
2018-04-28T23:49:01.911Z,6.83
2018-04-28T23:51:06.361Z,5.60
2018-04-28T23:53:10.531Z,7.13
2018-04-28T23:55:15.508Z,5.90
2018-04-28T23:57:20.019Z,5.63
2018-04-28T23:59:24.451Z,6.20
